createdAt,value
2023-06-30T00:03:16.811Z,18.7
2023-06-30T00:08:18.320Z,18.7
2023-06-30T00:13:20.217Z,18.69
2023-06-30T00:18:21.556Z,18.67
2023-06-30T00:23:23.267Z,18.64
2023-06-30T00:28:25.005Z,18.62
2023-06-30T00:33:27.006Z,18.6
2023-06-30T00:38:28.329Z,18.59
2023-06-30T00:43:29.967Z,18.57
2023-06-30T00:48:31.837Z,18.57
2023-06-30T00:53:33.651Z,18.58
2023-06-30T00:58:35.261Z,18.61
2023-06-30T01:03:37.204Z,18.62
2023-06-30T01:08:38.597Z,18.65
2023-06-30T01:13:40.557Z,18.69
2023-06-30T01:18:42.284Z,18.74
2023-06-30T01:23:43.704Z,18.77
2023-06-30T01:28:45.310Z,18.79
2023-06-30T01:33:47.447Z,18.78
2023-06-30T01:38:55.763Z,18.74
2023-06-30T01:43:57.923Z,18.73
2023-06-30T01:48:59.116Z,18.73
2023-06-30T01:54:00.608Z,18.65
2023-06-30T01:59:02.495Z,18.58
2023-06-30T02:04:04.444Z,18.62
2023-06-30T02:09:05.969Z,18.64
2023-06-30T02:14:07.787Z,18.65
2023-06-30T02:19:09.697Z,18.68
2023-06-30T02:24:11.338Z,18.66
2023-06-30T02:29:13.187Z,18.64
2023-06-30T02:34:14.544Z,18.65
2023-06-30T02:39:16.728Z,18.64
2023-06-30T02:44:17.991Z,18.62
2023-06-30T02:49:19.425Z,18.6
2023-06-30T02:54:21.483Z,18.57
2023-06-30T02:59:23.153Z,18.52
2023-06-30T03:04:24.593Z,18.45
2023-06-30T03:09:26.267Z,18.4
2023-06-30T03:14:28.267Z,18.36
2023-06-30T03:19:29.506Z,18.35
2023-06-30T03:24:30.717Z,18.35
2023-06-30T03:29:32.264Z,18.35
2023-06-30T03:34:33.879Z,18.33
2023-06-30T03:39:35.374Z,18.31
2023-06-30T03:44:36.648Z,18.28
2023-06-30T03:49:38.512Z,18.17
2023-06-30T03:54:39.791Z,18.09
2023-06-30T03:59:41.729Z,18.09
2023-06-30T04:04:43.754Z,18.12
2023-06-30T04:09:45.549Z,18.16
2023-06-30T04:14:47.174Z,18.18
2023-06-30T04:19:49.106Z,18.2
2023-06-30T04:24:50.589Z,18.2
2023-06-30T04:29:51.932Z,18.2
2023-06-30T04:34:53.450Z,18.2
2023-06-30T04:39:55.298Z,18.18
2023-06-30T04:44:57.384Z,18.16
2023-06-30T04:49:59.411Z,18.12
2023-06-30T04:55:01.159Z,18.12
2023-06-30T05:00:02.519Z,18.1
2023-06-30T05:05:04.540Z,18.08
2023-06-30T05:10:06.487Z,18.06
2023-06-30T05:15:08.215Z,18.09
2023-06-30T05:20:10.080Z,18.15
2023-06-30T05:25:11.534Z,18.23
2023-06-30T05:30:12.880Z,18.29
2023-06-30T05:35:14.219Z,18.4
2023-06-30T05:40:15.421Z,18.46
2023-06-30T05:45:16.748Z,18.49
2023-06-30T05:50:18.507Z,18.56
2023-06-30T05:55:20.622Z,18.64
2023-06-30T06:00:21.928Z,18.7
2023-06-30T06:05:23.952Z,18.76
2023-06-30T06:10:25.446Z,18.84
2023-06-30T06:15:27.079Z,18.91
2023-06-30T06:20:29.023Z,18.96
2023-06-30T06:25:30.330Z,19.01
2023-06-30T06:30:32.237Z,19.02
2023-06-30T06:35:33.581Z,18.99
2023-06-30T06:40:35.210Z,18.86
2023-06-30T06:45:37.228Z,18.73
2023-06-30T06:50:39.142Z,18.78
2023-06-30T06:55:40.808Z,18.79
2023-06-30T07:00:42.275Z,18.82
2023-06-30T07:05:44.062Z,18.77
2023-06-30T07:10:45.817Z,18.82
2023-06-30T07:15:48.047Z,18.83
2023-06-30T07:20:49.937Z,18.87
2023-06-30T07:25:51.209Z,18.95
2023-06-30T07:30:52.716Z,19.02
2023-06-30T07:35:54.661Z,19.09
2023-06-30T07:40:57.374Z,19.15
2023-06-30T07:45:57.842Z,19.2
2023-06-30T07:51:08.251Z,19.27
2023-06-30T07:56:00.940Z,19.32
2023-06-30T08:01:02.496Z,19.36
2023-06-30T08:06:09.127Z,19.42
2023-06-30T08:11:05.881Z,19.45
2023-06-30T08:16:07.689Z,19.5
2023-06-30T08:21:09.778Z,19.53
2023-06-30T08:26:11.684Z,19.44
2023-06-30T08:31:12.909Z,19.41
2023-06-30T08:36:14.526Z,19.39
2023-06-30T08:41:15.994Z,19.36
2023-06-30T08:46:17.862Z,19.28
2023-06-30T08:51:20.044Z,19.26
2023-06-30T08:56:21.261Z,19.28
2023-06-30T09:01:22.613Z,19.24
2023-06-30T09:06:24.020Z,19.21
2023-06-30T09:11:25.341Z,19.29
2023-06-30T09:16:27.435Z,19.32
2023-06-30T09:21:29.379Z,19.37
2023-06-30T09:26:32.402Z,19.4
2023-06-30T09:31:32.683Z,19.44
2023-06-30T09:36:34.484Z,19.45
2023-06-30T09:41:36.021Z,19.44
2023-06-30T09:46:37.952Z,19.45
2023-06-30T09:51:39.170Z,19.44
2023-06-30T09:56:41.021Z,19.48
2023-06-30T10:01:43.021Z,19.51
2023-06-30T10:06:44.316Z,19.54
2023-06-30T10:11:45.725Z,19.54
2023-06-30T10:16:47.169Z,19.57
2023-06-30T10:21:48.783Z,19.62
2023-06-30T10:31:51.816Z,19.89
2023-06-30T10:41:55.000Z,20.24
2023-06-30T11:07:03.578Z,20.95
2023-06-30T11:57:19.249Z,21.63
2023-06-30T12:02:20.604Z,21.74
2023-06-30T12:32:31.216Z,22.82
2023-06-30T13:02:40.075Z,25.47
2023-06-30T13:07:41.667Z,25.73
2023-06-30T13:17:44.791Z,26.24
2023-06-30T13:27:48.360Z,26.92
2023-06-30T13:32:50.301Z,27.54
2023-06-30T13:37:51.592Z,27.81
2023-06-30T13:42:52.839Z,27.72
2023-06-30T13:47:54.250Z,28.28
2023-06-30T13:52:55.706Z,28.42
2023-06-30T13:57:57.373Z,29.16
2023-06-30T14:02:58.697Z,28.65
2023-06-30T14:08:00.732Z,28.55
2023-06-30T14:13:02.863Z,28.11
2023-06-30T14:18:04.934Z,27.6
2023-06-30T14:23:06.835Z,27.14
2023-06-30T14:28:08.630Z,26.7
2023-06-30T14:33:09.826Z,26.24
2023-06-30T14:38:11.549Z,25.86
2023-06-30T14:43:13.212Z,25.27
2023-06-30T14:48:15.055Z,24.98
2023-06-30T14:53:16.468Z,24.68
2023-06-30T14:58:18.518Z,24.1
2023-06-30T15:03:20.047Z,23.57
2023-06-30T15:08:21.804Z,22.93
2023-06-30T15:13:23.224Z,22.64
2023-06-30T15:18:24.819Z,22.49
2023-06-30T15:23:26.649Z,22.3
2023-06-30T15:28:28.156Z,21.53
2023-06-30T15:33:30.342Z,21.26
2023-06-30T15:38:31.803Z,20.83
2023-06-30T15:43:33.170Z,20.82
2023-06-30T15:48:35.130Z,20.7
2023-06-30T15:53:37.190Z,20.61
2023-06-30T15:58:39.020Z,20.54
2023-06-30T16:03:41.170Z,20.61
2023-06-30T16:08:42.836Z,20.66
2023-06-30T16:13:44.758Z,20.69
2023-06-30T16:18:45.984Z,20.73
2023-06-30T16:23:47.557Z,21.16
2023-06-30T16:28:49.642Z,21.6
2023-06-30T16:33:51.125Z,21.77
2023-06-30T16:38:52.684Z,21.98
2023-06-30T16:43:53.896Z,22.1
2023-06-30T16:48:55.344Z,22.13
2023-06-30T16:53:57.528Z,22.06
2023-06-30T16:58:59.504Z,21.96
2023-06-30T17:04:00.970Z,21.81
2023-06-30T17:09:02.372Z,21.62
2023-06-30T17:14:03.953Z,21.37
2023-06-30T17:19:05.857Z,21.24
2023-06-30T17:24:07.694Z,21.28
2023-06-30T17:29:09.566Z,21.28
2023-06-30T17:34:10.894Z,21.21
2023-06-30T17:39:12.859Z,21.04
2023-06-30T17:44:14.276Z,20.9
2023-06-30T17:49:16.389Z,20.78
2023-06-30T17:54:18.948Z,20.7
2023-06-30T17:59:19.286Z,20.64
2023-06-30T18:04:20.694Z,20.58
2023-06-30T18:09:22.086Z,20.53
2023-06-30T18:14:24.216Z,20.51
2023-06-30T18:19:26.130Z,20.48
2023-06-30T18:19:32.436Z,20.48
2023-06-30T18:24:33.638Z,20.43
2023-06-30T18:29:35.709Z,20.36
2023-06-30T18:34:37.537Z,20.28
2023-06-30T18:39:39.435Z,20.18
2023-06-30T18:44:41.216Z,20
2023-06-30T18:49:42.711Z,19.84
2023-06-30T18:54:44.409Z,19.69
2023-06-30T18:59:45.900Z,19.52
2023-06-30T19:04:48.241Z,19.4
2023-06-30T19:09:49.440Z,19.25
2023-06-30T19:14:51.403Z,19.11
2023-06-30T19:19:53.120Z,19.06
2023-06-30T19:24:54.380Z,19.04
2023-06-30T19:29:55.963Z,19.04
2023-06-30T19:34:57.847Z,18.96
2023-06-30T19:39:59.937Z,18.95
2023-06-30T19:45:01.382Z,18.94
2023-06-30T19:50:03.414Z,18.92
2023-06-30T19:55:13.524Z,18.89
2023-06-30T20:00:07.545Z,18.81
2023-06-30T20:05:08.840Z,18.7
2023-06-30T20:10:10.535Z,18.69
2023-06-30T20:15:11.952Z,18.67
2023-06-30T20:20:13.102Z,18.6
2023-06-30T20:25:15.148Z,18.56
2023-06-30T20:30:16.516Z,18.54
2023-06-30T20:35:18.003Z,18.51
2023-06-30T20:40:19.689Z,18.46
2023-06-30T20:45:20.993Z,18.39
2023-06-30T20:50:22.434Z,18.36
2023-06-30T20:55:24.440Z,18.32
2023-06-30T21:00:25.829Z,18.25
2023-06-30T21:05:27.451Z,18.15
2023-06-30T21:10:29.086Z,18.14
2023-06-30T21:15:30.944Z,18.12
2023-06-30T21:20:32.209Z,18.09
2023-06-30T21:25:34.217Z,18.09
2023-06-30T21:30:36.184Z,18.07
2023-06-30T21:35:38.199Z,18
2023-06-30T21:40:40.345Z,17.96
2023-06-30T21:45:42.639Z,17.93
2023-06-30T21:50:44.290Z,17.92
2023-06-30T21:55:46.171Z,17.92
2023-06-30T22:00:48.374Z,17.9
2023-06-30T22:05:50.187Z,17.85
2023-06-30T22:10:52.263Z,17.81
2023-06-30T22:15:53.694Z,17.76
2023-06-30T22:20:55.270Z,17.67
2023-06-30T22:25:56.989Z,17.62
2023-06-30T22:30:58.286Z,17.62
2023-06-30T22:36:00.003Z,17.62
2023-06-30T22:41:02.158Z,17.62
2023-06-30T22:46:03.482Z,17.64
2023-06-30T22:51:04.742Z,17.62
2023-06-30T22:56:06.413Z,17.59
2023-06-30T23:01:08.602Z,17.58
2023-06-30T23:06:09.883Z,17.58
2023-06-30T23:11:11.456Z,17.54
2023-06-30T23:16:12.676Z,17.49
2023-06-30T23:21:14.661Z,17.45
2023-06-30T23:26:15.935Z,17.43
2023-06-30T23:31:17.176Z,17.43
2023-06-30T23:36:18.735Z,17.41
2023-06-30T23:41:20.483Z,17.42
2023-06-30T23:46:22.466Z,17.45
2023-06-30T23:51:23.697Z,17.45
2023-06-30T23:56:24.969Z,17.48
