createdAt,value
2017-01-26T00:00:49.045Z,19.23
2017-01-26T00:01:48.929Z,19.23
2017-01-26T00:02:48.716Z,19.23
2017-01-26T00:03:48.334Z,19.19
2017-01-26T00:04:48.763Z,19.21
2017-01-26T00:05:49.173Z,19.22
2017-01-26T00:06:49.053Z,19.16
2017-01-26T00:07:48.830Z,19.22
2017-01-26T00:08:48.855Z,19.19
2017-01-26T00:09:49.279Z,19.18
2017-01-26T00:10:48.908Z,19.18
2017-01-26T00:11:49.574Z,19.19
2017-01-26T00:12:48.962Z,19.16
2017-01-26T00:13:48.586Z,19.21
2017-01-26T00:14:49.008Z,19.25
2017-01-26T00:15:49.035Z,19.14
2017-01-26T00:16:49.713Z,19.14
2017-01-26T00:17:49.477Z,19.14
2017-01-26T00:18:49.506Z,19.08
2017-01-26T00:19:49.526Z,19.06
2017-01-26T00:20:49.189Z,19.14
2017-01-26T00:21:49.823Z,19.06
2017-01-26T00:22:49.608Z,19.14
2017-01-26T00:23:49.236Z,19.18
2017-01-26T00:24:49.254Z,19.04
2017-01-26T00:25:49.695Z,18.98
2017-01-26T00:26:48.910Z,19.06
2017-01-26T00:27:49.334Z,19.07
2017-01-26T00:28:48.967Z,19.04
2017-01-26T00:29:49.389Z,19.08
2017-01-26T00:30:49.022Z,18.99
2017-01-26T00:31:49.042Z,18.98
2017-01-26T00:32:49.060Z,18.99
2017-01-26T00:33:49.880Z,18.84
2017-01-26T00:34:49.909Z,18.99
2017-01-26T00:35:49.538Z,18.92
2017-01-26T00:36:49.165Z,18.92
2017-01-26T00:37:49.592Z,18.9
2017-01-26T00:38:50.013Z,18.88
2017-01-26T00:39:49.641Z,18.94
2017-01-26T00:40:50.061Z,18.87
2017-01-26T00:41:49.294Z,18.88
2017-01-26T00:42:49.715Z,18.84
2017-01-26T00:43:50.141Z,18.84
2017-01-26T00:44:49.372Z,18.81
2017-01-26T00:45:49.393Z,18.78
2017-01-26T00:46:49.821Z,18.8
2017-01-26T00:47:49.442Z,18.75
2017-01-26T00:48:50.262Z,18.78
2017-01-26T00:49:49.497Z,18.88
2017-01-26T00:50:49.916Z,18.76
2017-01-26T00:51:49.941Z,18.8
2017-01-26T00:52:50.371Z,18.84
2017-01-26T00:53:49.990Z,18.78
2017-01-26T00:54:49.623Z,18.73
2017-01-26T00:55:50.048Z,18.7
2017-01-26T00:56:49.677Z,18.72
2017-01-26T00:57:50.742Z,18.69
2017-01-26T00:58:49.723Z,18.72
2017-01-26T00:59:49.753Z,18.73
2017-01-26T01:00:50.168Z,18.7
2017-01-26T01:01:50.592Z,18.63
2017-01-26T01:02:50.471Z,18.66
2017-01-26T01:03:50.248Z,18.6
2017-01-26T01:04:49.867Z,18.65
2017-01-26T01:05:50.287Z,18.63
2017-01-26T01:06:49.924Z,18.6
2017-01-26T01:07:50.197Z,18.66
2017-01-26T01:08:50.363Z,18.62
2017-01-26T01:09:50.394Z,18.63
2017-01-26T01:10:50.418Z,18.62
2017-01-26T01:11:50.444Z,18.62
2017-01-26T01:12:50.724Z,18.57
2017-01-26T01:13:50.494Z,18.58
2017-01-26T01:14:50.130Z,18.58
2017-01-26T01:15:50.934Z,18.65
2017-01-26T01:16:50.173Z,18.58
2017-01-26T01:17:51.100Z,18.6
2017-01-26T01:18:50.621Z,18.5
2017-01-26T01:19:50.647Z,18.51
2017-01-26T01:20:50.266Z,18.47
2017-01-26T01:21:50.695Z,18.44
2017-01-26T01:22:50.740Z,18.47
2017-01-26T01:23:51.141Z,18.45
2017-01-26T01:24:50.770Z,18.45
2017-01-26T01:25:51.198Z,18.45
2017-01-26T01:26:50.819Z,18.5
2017-01-26T01:27:50.848Z,18.45
2017-01-26T01:28:50.881Z,18.5
2017-01-26T01:29:50.897Z,18.5
2017-01-26T01:30:50.918Z,18.54
2017-01-26T01:31:50.550Z,18.44
2017-01-26T01:32:51.367Z,18.44
2017-01-26T01:33:50.996Z,18.45
2017-01-26T01:34:51.420Z,18.42
2017-01-26T01:35:51.444Z,18.5
2017-01-26T01:36:51.470Z,18.44
2017-01-26T01:37:51.090Z,18.44
2017-01-26T01:38:51.371Z,18.42
2017-01-26T01:39:50.748Z,18.44
2017-01-26T01:40:51.567Z,18.39
2017-01-26T01:41:51.187Z,18.37
2017-01-26T01:42:51.622Z,18.41
2017-01-26T01:43:51.498Z,18.33
2017-01-26T01:44:51.271Z,18.32
2017-01-26T01:45:51.692Z,18.36
2017-01-26T01:46:50.925Z,18.35
2017-01-26T01:47:51.342Z,18.36
2017-01-26T01:48:51.619Z,18.33
2017-01-26T01:49:51.391Z,18.39
2017-01-26T01:50:51.812Z,18.35
2017-01-26T01:51:51.444Z,18.33
2017-01-26T01:52:51.469Z,18.3
2017-01-26T01:53:51.745Z,18.32
2017-01-26T01:54:51.515Z,18.36
2017-01-26T01:55:51.152Z,18.25
2017-01-26T01:56:51.568Z,18.32
2017-01-26T01:57:51.993Z,18.32
2017-01-26T01:58:52.262Z,18.26
2017-01-26T01:59:51.250Z,18.29
2017-01-26T02:00:51.271Z,18.25
2017-01-26T02:01:51.692Z,18.25
2017-01-26T02:02:52.113Z,18.27
2017-01-26T02:03:51.593Z,18.27
2017-01-26T02:04:51.766Z,18.18
2017-01-26T02:05:51.797Z,18.21
2017-01-26T02:06:52.208Z,18.23
2017-01-26T02:07:51.852Z,18.21
2017-01-26T02:08:52.125Z,18.2
2017-01-26T02:09:51.889Z,18.18
2017-01-26T02:10:51.513Z,18.17
2017-01-26T02:11:52.339Z,18.18
2017-01-26T02:12:51.572Z,18.15
2017-01-26T02:13:52.640Z,18.12
2017-01-26T02:14:51.623Z,18.26
2017-01-26T02:15:52.438Z,18.12
2017-01-26T02:16:52.066Z,18.2
2017-01-26T02:17:52.094Z,18.14
2017-01-26T02:18:51.728Z,18.21
2017-01-26T02:19:51.994Z,18.2
2017-01-26T02:20:52.562Z,18.1
2017-01-26T02:21:52.183Z,18.08
2017-01-26T02:22:52.206Z,18.11
2017-01-26T02:23:52.239Z,18.1
2017-01-26T02:24:52.516Z,18.1
2017-01-26T02:25:52.685Z,18.1
2017-01-26T02:26:52.317Z,18.14
2017-01-26T02:27:52.329Z,18.14
2017-01-26T02:28:51.964Z,18.1
2017-01-26T02:29:53.048Z,18.11
2017-01-26T02:30:52.413Z,18.07
2017-01-26T02:31:52.443Z,18.1
2017-01-26T02:32:52.859Z,18.11
2017-01-26T02:33:52.491Z,18.11
2017-01-26T02:34:52.768Z,18.03
2017-01-26T02:35:52.152Z,18.11
2017-01-26T02:36:52.963Z,18.1
2017-01-26T02:37:52.982Z,18.02
2017-01-26T02:38:52.217Z,18.15
2017-01-26T02:39:52.895Z,17.97
2017-01-26T02:40:52.258Z,18.07
2017-01-26T02:41:52.689Z,18.12
2017-01-26T02:42:52.705Z,18.05
2017-01-26T02:43:52.738Z,18.11
2017-01-26T02:44:53.017Z,18.05
2017-01-26T02:45:53.188Z,18
2017-01-26T02:46:52.814Z,17.99
2017-01-26T02:47:52.440Z,18
2017-01-26T02:48:52.865Z,18.11
2017-01-26T02:49:53.534Z,17.97
2017-01-26T02:50:52.915Z,17.99
2017-01-26T02:51:53.337Z,17.99
2017-01-26T02:52:53.352Z,18.07
2017-01-26T02:53:52.985Z,18.05
2017-01-26T02:54:52.869Z,17.93
2017-01-26T02:55:53.039Z,17.99
2017-01-26T02:56:53.059Z,17.97
2017-01-26T02:57:52.683Z,17.99
2017-01-26T02:58:53.104Z,18.07
2017-01-26T02:59:53.385Z,18.03
2017-01-26T03:00:53.559Z,17.97
2017-01-26T03:01:53.182Z,18
2017-01-26T03:02:53.602Z,17.95
2017-01-26T03:03:52.831Z,17.96
2017-01-26T03:04:53.252Z,17.97
2017-01-26T03:05:53.533Z,17.99
2017-01-26T03:06:53.299Z,17.93
2017-01-26T03:07:53.732Z,17.93
2017-01-26T03:08:53.355Z,17.93
2017-01-26T03:09:53.371Z,17.97
2017-01-26T03:10:53.255Z,17.96
2017-01-26T03:11:53.429Z,18
2017-01-26T03:12:53.849Z,18
2017-01-26T03:13:53.479Z,18.07
2017-01-26T03:14:53.899Z,17.99
2017-01-26T03:15:54.184Z,17.95
2017-01-26T03:16:53.152Z,17.96
2017-01-26T03:17:53.581Z,17.96
2017-01-26T03:18:53.601Z,17.93
2017-01-26T03:19:53.230Z,17.99
2017-01-26T03:20:53.499Z,17.99
2017-01-26T03:21:53.671Z,17.96
2017-01-26T03:22:53.698Z,17.99
2017-01-26T03:23:53.727Z,17.92
2017-01-26T03:24:53.349Z,17.99
2017-01-26T03:25:54.022Z,17.99
2017-01-26T03:26:53.397Z,17.95
2017-01-26T03:27:54.216Z,17.99
2017-01-26T03:28:54.244Z,17.87
2017-01-26T03:29:53.473Z,17.96
2017-01-26T03:30:54.141Z,17.92
2017-01-26T03:31:53.922Z,17.96
2017-01-26T03:32:53.548Z,17.92
2017-01-26T03:33:53.967Z,17.84
2017-01-26T03:34:53.999Z,17.9
2017-01-26T03:35:54.664Z,17.84
2017-01-26T03:36:54.046Z,17.84
2017-01-26T03:37:54.075Z,17.78
2017-01-26T03:38:54.094Z,17.82
2017-01-26T03:39:54.124Z,17.87
2017-01-26T03:40:53.749Z,17.81
2017-01-26T03:41:54.809Z,17.82
2017-01-26T03:42:53.794Z,17.84
2017-01-26T03:43:54.218Z,17.84
2017-01-26T03:44:53.844Z,17.93
2017-01-26T03:45:54.665Z,17.82
2017-01-26T03:46:54.935Z,17.87
2017-01-26T03:47:53.922Z,17.89
2017-01-26T03:48:54.337Z,17.84
2017-01-26T03:49:53.969Z,17.84
2017-01-26T03:50:54.787Z,17.86
2017-01-26T03:51:55.057Z,17.84
2017-01-26T03:52:54.436Z,17.82
2017-01-26T03:53:54.462Z,17.84
2017-01-26T03:54:54.905Z,17.82
2017-01-26T03:55:54.110Z,17.82
2017-01-26T03:56:54.783Z,17.92
2017-01-26T03:57:54.168Z,17.79
2017-01-26T03:58:54.616Z,17.78
2017-01-26T03:59:54.213Z,17.77
2017-01-26T04:00:54.637Z,17.78
2017-01-26T04:01:55.554Z,17.78
2017-01-26T04:02:54.291Z,17.87
2017-01-26T04:03:54.308Z,17.81
2017-01-26T04:04:54.341Z,17.77
2017-01-26T04:05:54.757Z,17.81
2017-01-26T04:06:54.382Z,17.86
2017-01-26T04:07:54.407Z,17.82
2017-01-26T04:08:55.220Z,17.77
2017-01-26T04:09:55.247Z,17.78
2017-01-26T04:10:54.485Z,17.75
2017-01-26T04:11:54.508Z,17.71
2017-01-26T04:12:55.576Z,17.78
2017-01-26T04:13:54.551Z,17.77
2017-01-26T04:14:54.979Z,17.79
2017-01-26T04:15:55.004Z,17.79
2017-01-26T04:16:55.029Z,17.75
2017-01-26T04:17:55.298Z,17.77
2017-01-26T04:18:55.074Z,17.7
2017-01-26T04:19:54.700Z,17.81
2017-01-26T04:20:54.736Z,17.71
2017-01-26T04:21:55.546Z,17.77
2017-01-26T04:22:55.821Z,17.75
2017-01-26T04:23:55.194Z,17.7
2017-01-26T04:24:55.222Z,17.71
2017-01-26T04:25:54.851Z,17.7
2017-01-26T04:26:55.272Z,17.77
2017-01-26T04:27:55.169Z,17.74
2017-01-26T04:28:55.330Z,17.72
2017-01-26T04:29:55.349Z,17.7
2017-01-26T04:30:55.359Z,17.7
2017-01-26T04:31:55.795Z,17.71
2017-01-26T04:32:56.096Z,17.66
2017-01-26T04:33:55.840Z,17.72
2017-01-26T04:34:55.469Z,17.72
2017-01-26T04:35:55.095Z,17.71
2017-01-26T04:36:55.915Z,17.66
2017-01-26T04:37:55.651Z,17.71
2017-01-26T04:38:55.972Z,17.72
2017-01-26T04:39:55.593Z,17.71
2017-01-26T04:40:56.025Z,17.66
2017-01-26T04:41:56.054Z,17.62
2017-01-26T04:42:56.302Z,17.7
2017-01-26T04:43:56.083Z,17.63
2017-01-26T04:44:55.720Z,17.72
2017-01-26T04:45:55.345Z,17.7
2017-01-26T04:46:55.763Z,17.72
2017-01-26T04:47:55.814Z,17.68
2017-01-26T04:48:55.815Z,17.68
2017-01-26T04:49:55.436Z,17.66
2017-01-26T04:50:55.489Z,17.68
2017-01-26T04:51:55.888Z,17.66
2017-01-26T04:52:55.917Z,17.68
2017-01-26T04:53:55.941Z,17.64
2017-01-26T04:54:56.355Z,17.72
2017-01-26T04:55:55.984Z,17.63
2017-01-26T04:56:56.009Z,17.7
2017-01-26T04:57:55.637Z,17.63
2017-01-26T04:58:56.457Z,17.64
2017-01-26T04:59:56.084Z,17.68
2017-01-26T05:00:56.106Z,17.63
2017-01-26T05:01:56.133Z,17.63
2017-01-26T05:02:56.555Z,17.63
2017-01-26T05:03:56.579Z,17.66
2017-01-26T05:04:55.808Z,17.63
2017-01-26T05:05:55.834Z,17.63
2017-01-26T05:06:55.860Z,17.59
2017-01-26T05:07:56.674Z,17.68
2017-01-26T05:08:56.187Z,17.58
2017-01-26T05:09:55.935Z,17.7
2017-01-26T05:10:55.957Z,17.66
2017-01-26T05:11:56.780Z,17.63
2017-01-26T05:12:56.405Z,17.64
2017-01-26T05:13:56.678Z,17.7
2017-01-26T05:14:56.851Z,17.7
2017-01-26T05:15:56.079Z,17.74
2017-01-26T05:16:56.899Z,17.64
2017-01-26T05:17:56.917Z,17.71
2017-01-26T05:18:57.101Z,17.64
2017-01-26T05:19:56.181Z,17.68
2017-01-26T05:20:56.599Z,17.68
2017-01-26T05:21:56.632Z,17.66
2017-01-26T05:22:56.648Z,17.75
2017-01-26T05:23:56.674Z,17.72
2017-01-26T05:24:56.700Z,17.74
2017-01-26T05:25:56.718Z,17.78
2017-01-26T05:26:56.348Z,17.82
2017-01-26T05:27:56.379Z,17.81
2017-01-26T05:28:56.798Z,17.92
2017-01-26T05:29:57.066Z,17.84
2017-01-26T05:30:57.246Z,17.78
2017-01-26T05:31:56.871Z,17.89
2017-01-26T05:32:56.896Z,17.99
2017-01-26T05:33:56.916Z,17.95
2017-01-26T05:34:57.448Z,17.96
2017-01-26T05:35:56.598Z,17.93
2017-01-26T05:36:56.986Z,18
2017-01-26T05:37:57.411Z,18
2017-01-26T05:38:57.048Z,18.05
2017-01-26T05:39:57.316Z,18.03
2017-01-26T05:40:57.489Z,18.11
2017-01-26T05:41:57.114Z,18.05
2017-01-26T05:42:57.140Z,18.11
2017-01-26T05:43:57.182Z,18.1
2017-01-26T05:44:56.792Z,18.18
2017-01-26T05:45:56.822Z,18.14
2017-01-26T05:46:56.844Z,18.18
2017-01-26T05:47:57.655Z,18.21
2017-01-26T05:48:57.688Z,18.27
2017-01-26T05:49:57.716Z,18.26
2017-01-26T05:50:57.342Z,18.29
2017-01-26T05:51:57.365Z,18.33
2017-01-26T05:52:57.379Z,18.29
2017-01-26T05:53:57.405Z,18.32
2017-01-26T05:54:57.044Z,18.44
2017-01-26T05:55:57.721Z,18.42
2017-01-26T05:56:57.886Z,18.41
2017-01-26T05:57:57.510Z,18.42
2017-01-26T05:58:57.139Z,18.5
2017-01-26T05:59:57.957Z,18.42
2017-01-26T06:00:57.841Z,18.51
2017-01-26T06:01:57.615Z,18.48
2017-01-26T06:02:57.238Z,18.5
2017-01-26T06:03:57.666Z,18.45
2017-01-26T06:04:58.083Z,18.48
2017-01-26T06:05:58.360Z,18.63
2017-01-26T06:06:57.343Z,18.47
2017-01-26T06:07:58.153Z,18.52
2017-01-26T06:08:57.387Z,18.65
2017-01-26T06:09:57.816Z,18.57
2017-01-26T06:10:58.475Z,18.57
2017-01-26T06:11:57.857Z,18.57
2017-01-26T06:12:58.277Z,18.57
2017-01-26T06:13:57.910Z,18.58
2017-01-26T06:14:58.336Z,18.57
2017-01-26T06:15:58.204Z,18.62
2017-01-26T06:16:57.588Z,18.52
2017-01-26T06:17:58.001Z,18.62
2017-01-26T06:18:57.638Z,18.62
2017-01-26T06:19:58.452Z,18.63
2017-01-26T06:20:58.327Z,18.6
2017-01-26T06:21:57.712Z,18.65
2017-01-26T06:22:58.526Z,18.66
2017-01-26T06:23:58.147Z,18.62
2017-01-26T06:24:58.182Z,18.6
2017-01-26T06:25:58.459Z,18.67
2017-01-26T06:26:58.232Z,18.67
2017-01-26T06:27:58.264Z,18.7
2017-01-26T06:28:57.886Z,18.63
2017-01-26T06:29:58.314Z,18.69
2017-01-26T06:30:58.181Z,18.7
2017-01-26T06:31:58.357Z,18.7
2017-01-26T06:32:58.780Z,18.7
2017-01-26T06:33:58.018Z,18.73
2017-01-26T06:34:58.031Z,18.73
2017-01-26T06:35:58.307Z,18.76
2017-01-26T06:36:58.479Z,18.75
2017-01-26T06:37:58.501Z,18.78
2017-01-26T06:38:58.930Z,18.75
2017-01-26T06:39:58.950Z,18.84
2017-01-26T06:40:58.862Z,18.88
2017-01-26T06:41:58.611Z,18.78
2017-01-26T06:42:58.632Z,18.81
2017-01-26T06:43:58.653Z,18.78
2017-01-26T06:44:59.078Z,18.84
2017-01-26T06:45:58.953Z,18.78
2017-01-26T06:46:59.128Z,18.85
2017-01-26T06:47:58.742Z,18.84
2017-01-26T06:48:58.804Z,18.87
2017-01-26T06:49:59.197Z,18.87
2017-01-26T06:50:58.677Z,18.9
2017-01-26T06:51:58.855Z,18.92
2017-01-26T06:52:58.883Z,18.91
2017-01-26T06:53:59.300Z,18.92
2017-01-26T06:54:58.937Z,18.94
2017-01-26T06:55:59.206Z,18.91
2017-01-26T06:56:59.379Z,18.98
2017-01-26T06:57:59.399Z,19
2017-01-26T06:58:58.641Z,18.95
2017-01-26T06:59:59.048Z,18.9
2017-01-26T07:00:59.724Z,18.91
2017-01-26T07:01:59.105Z,18.99
2017-01-26T07:02:58.732Z,18.98
2017-01-26T07:03:58.761Z,19.06
2017-01-26T07:04:59.606Z,18.99
2017-01-26T07:05:59.464Z,19
2017-01-26T07:06:59.626Z,19.06
2017-01-26T07:07:59.263Z,19.11
2017-01-26T07:08:59.278Z,19.06
2017-01-26T07:09:58.916Z,19.13
2017-01-26T07:10:59.691Z,19.07
2017-01-26T07:11:59.357Z,19.13
2017-01-26T07:12:58.987Z,19.11
2017-01-26T07:13:59.399Z,19.13
2017-01-26T07:14:59.832Z,19.14
2017-01-26T07:16:00.100Z,19.08
2017-01-26T07:16:59.500Z,19.11
2017-01-26T07:17:59.130Z,19.04
2017-01-26T07:18:59.538Z,19.16
2017-01-26T07:19:59.560Z,19.04
2017-01-26T07:20:59.580Z,19.08
2017-01-26T07:21:59.608Z,19.13
2017-01-26T07:22:59.625Z,19.04
2017-01-26T07:24:00.054Z,19.06
2017-01-26T07:24:59.683Z,19
2017-01-26T07:25:59.307Z,19.13
2017-01-26T07:26:59.592Z,19.07
2017-01-26T07:27:59.369Z,19.04
2017-01-26T07:28:59.785Z,19.04
2017-01-26T07:29:59.803Z,19.16
2017-01-26T07:30:59.832Z,19.18
2017-01-26T07:32:00.116Z,19.18
2017-01-26T07:33:00.277Z,19.04
2017-01-26T07:34:00.337Z,19.04
2017-01-26T07:34:59.934Z,19.18
2017-01-26T07:35:59.565Z,19.08
2017-01-26T07:37:00.640Z,19.07
2017-01-26T07:37:59.616Z,19.07
2017-01-26T07:38:59.641Z,19.02
2017-01-26T07:39:59.665Z,19.06
2017-01-26T07:41:00.478Z,19.06
2017-01-26T07:42:00.755Z,19.06
2017-01-26T07:43:00.131Z,19.11
2017-01-26T07:44:00.156Z,19.08
2017-01-26T07:44:59.780Z,19.11
2017-01-26T07:45:59.819Z,19.08
2017-01-26T07:47:00.087Z,19.1
2017-01-26T07:47:59.863Z,18.99
2017-01-26T07:48:59.887Z,19.02
2017-01-26T07:50:00.703Z,19.04
2017-01-26T07:51:00.338Z,19.04
2017-01-26T07:52:01.030Z,18.98
2017-01-26T07:53:00.395Z,18.9
2017-01-26T07:54:00.035Z,18.99
2017-01-26T07:55:00.440Z,18.98
2017-01-26T07:56:00.465Z,18.85
2017-01-26T07:57:00.734Z,18.95
2017-01-26T07:58:00.515Z,18.9
2017-01-26T07:59:00.937Z,18.99
2017-01-26T08:00:00.559Z,18.95
2017-01-26T08:01:00.189Z,18.95
2017-01-26T08:02:00.866Z,18.92
2017-01-26T08:03:00.642Z,18.92
2017-01-26T08:04:00.676Z,18.92
2017-01-26T08:05:00.687Z,18.94
2017-01-26T08:06:00.716Z,18.87
2017-01-26T08:07:00.601Z,18.84
2017-01-26T08:08:01.162Z,18.87
2017-01-26T08:09:00.791Z,18.87
2017-01-26T08:10:00.812Z,18.92
2017-01-26T08:11:00.836Z,18.91
2017-01-26T08:12:01.116Z,18.76
2017-01-26T08:13:00.893Z,18.8
2017-01-26T08:14:00.922Z,18.8
2017-01-26T08:15:00.940Z,18.82
2017-01-26T08:16:00.972Z,18.78
2017-01-26T08:17:00.848Z,18.76
2017-01-26T08:18:01.013Z,18.82
2017-01-26T08:19:01.037Z,18.8
2017-01-26T08:20:01.074Z,18.75
2017-01-26T08:21:00.719Z,18.81
2017-01-26T08:22:00.972Z,18.75
2017-01-26T08:23:01.136Z,18.78
2017-01-26T08:24:01.567Z,18.73
2017-01-26T08:25:01.610Z,18.75
2017-01-26T08:26:01.619Z,18.7
2017-01-26T08:27:01.883Z,18.73
2017-01-26T08:28:01.292Z,18.78
2017-01-26T08:29:01.289Z,18.65
2017-01-26T08:30:00.929Z,18.72
2017-01-26T08:31:00.954Z,18.63
2017-01-26T08:32:01.622Z,18.63
2017-01-26T08:33:01.397Z,18.75
2017-01-26T08:34:01.817Z,18.72
2017-01-26T08:35:01.449Z,18.66
2017-01-26T08:36:01.065Z,18.67
2017-01-26T08:37:01.746Z,18.62
2017-01-26T08:38:01.524Z,18.6
2017-01-26T08:39:01.178Z,18.62
2017-01-26T08:40:01.965Z,18.63
2017-01-26T08:41:01.201Z,18.63
2017-01-26T08:42:02.266Z,18.63
2017-01-26T08:43:01.638Z,18.57
2017-01-26T08:44:01.272Z,18.63
2017-01-26T08:45:02.084Z,18.62
2017-01-26T08:46:01.713Z,18.58
2017-01-26T08:47:01.350Z,18.57
2017-01-26T08:48:01.799Z,18.62
2017-01-26T08:49:02.192Z,18.58
2017-01-26T08:50:01.427Z,18.48
2017-01-26T08:51:01.440Z,18.54
2017-01-26T08:52:01.869Z,18.44
2017-01-26T08:53:01.749Z,18.45
2017-01-26T08:54:01.919Z,18.48
2017-01-26T08:55:02.344Z,18.51
2017-01-26T08:56:02.368Z,18.5
2017-01-26T08:57:01.988Z,18.5
2017-01-26T08:58:02.265Z,18.5
2017-01-26T08:59:02.046Z,18.48
2017-01-26T09:00:02.071Z,18.5
2017-01-26T09:01:02.096Z,18.44
2017-01-26T09:02:01.721Z,18.44
2017-01-26T09:03:02.790Z,18.51
2017-01-26T09:04:02.562Z,18.42
2017-01-26T09:05:02.591Z,18.42
2017-01-26T09:06:02.615Z,18.42
2017-01-26T09:07:02.240Z,18.47
2017-01-26T09:08:02.156Z,18.44
2017-01-26T09:09:02.690Z,18.47
2017-01-26T09:10:02.326Z,18.37
2017-01-26T09:11:02.346Z,18.37
2017-01-26T09:12:02.368Z,18.41
2017-01-26T09:13:03.041Z,18.44
2017-01-26T09:14:02.421Z,18.42
2017-01-26T09:15:02.050Z,18.32
2017-01-26T09:16:02.470Z,18.35
2017-01-26T09:17:02.495Z,18.3
2017-01-26T09:18:02.769Z,18.33
2017-01-26T09:19:02.148Z,18.33
2017-01-26T09:20:02.569Z,18.33
2017-01-26T09:21:02.193Z,18.29
2017-01-26T09:22:02.618Z,18.35
2017-01-26T09:23:02.891Z,18.29
2017-01-26T09:24:02.671Z,18.26
2017-01-26T09:25:03.088Z,18.36
2017-01-26T09:26:02.717Z,18.32
2017-01-26T09:27:02.766Z,18.33
2017-01-26T09:28:03.422Z,18.3
2017-01-26T09:29:03.195Z,18.36
2017-01-26T09:30:03.220Z,18.32
2017-01-26T09:31:02.841Z,18.26
2017-01-26T09:32:02.866Z,18.26
2017-01-26T09:33:03.142Z,18.32
2017-01-26T09:34:02.523Z,18.33
2017-01-26T09:35:02.544Z,18.29
2017-01-26T09:36:02.968Z,18.29
2017-01-26T09:37:02.992Z,18.21
2017-01-26T09:38:03.661Z,18.26
2017-01-26T09:39:03.050Z,18.23
2017-01-26T09:40:03.067Z,18.29
2017-01-26T09:41:02.700Z,18.26
2017-01-26T09:42:03.517Z,18.25
2017-01-26T09:43:03.397Z,18.21
2017-01-26T09:44:03.561Z,18.21
2017-01-26T09:45:03.195Z,18.29
2017-01-26T09:46:03.216Z,18.23
2017-01-26T09:47:03.244Z,18.2
2017-01-26T09:48:03.268Z,18.21
2017-01-26T09:49:03.549Z,18.21
2017-01-26T09:50:03.309Z,18.25
2017-01-26T09:51:03.734Z,18.21
2017-01-26T09:52:03.363Z,18.23
2017-01-26T09:53:03.416Z,18.17
2017-01-26T09:54:03.673Z,18.2
2017-01-26T09:55:03.045Z,18.2
2017-01-26T09:56:03.467Z,18.21
2017-01-26T09:57:03.490Z,18.17
2017-01-26T09:58:03.923Z,18.21
2017-01-26T09:59:03.795Z,18.17
2017-01-26T10:00:03.965Z,18.18
2017-01-26T10:01:03.198Z,18.15
2017-01-26T10:02:03.226Z,18.14
2017-01-26T10:03:03.643Z,18.15
2017-01-26T10:04:03.519Z,18.2
2017-01-26T10:05:03.302Z,18.18
2017-01-26T10:06:04.113Z,18.21
2017-01-26T10:07:03.742Z,18.18
2017-01-26T10:08:03.770Z,18.21
2017-01-26T10:09:03.638Z,18.21
2017-01-26T10:10:03.817Z,18.2
2017-01-26T10:11:03.835Z,18.23
2017-01-26T10:12:03.864Z,18.08
2017-01-26T10:13:03.889Z,18.25
2017-01-26T10:14:04.163Z,18.14
2017-01-26T10:15:03.938Z,18.2
2017-01-26T10:16:03.965Z,18.14
2017-01-26T10:17:03.992Z,18.07
2017-01-26T10:18:04.008Z,18.17
2017-01-26T10:19:04.685Z,18.12
2017-01-26T10:20:04.458Z,18.11
2017-01-26T10:21:04.087Z,18.1
2017-01-26T10:22:04.114Z,18.12
2017-01-26T10:23:04.536Z,18.1
2017-01-26T10:24:04.068Z,18.1
2017-01-26T10:25:03.793Z,18.14
2017-01-26T10:26:04.606Z,18.14
2017-01-26T10:27:04.632Z,18.08
2017-01-26T10:28:04.292Z,18.1
2017-01-26T10:29:04.682Z,18.05
2017-01-26T10:30:04.311Z,18.14
2017-01-26T10:31:04.337Z,18.12
2017-01-26T10:32:04.358Z,18.11
2017-01-26T10:33:04.390Z,18.1
2017-01-26T10:34:04.410Z,18.14
2017-01-26T10:35:04.743Z,18.17
2017-01-26T10:36:04.864Z,18.12
2017-01-26T10:37:04.494Z,18.08
2017-01-26T10:38:04.113Z,18.1
2017-01-26T10:39:04.530Z,18.1
2017-01-26T10:40:04.812Z,18.08
2017-01-26T10:41:04.193Z,18.07
2017-01-26T10:42:04.264Z,18.12
2017-01-26T10:43:05.032Z,18.2
2017-01-26T10:44:05.053Z,18.11
2017-01-26T10:45:04.942Z,18.1
2017-01-26T10:46:04.703Z,18.08
2017-01-26T10:47:04.731Z,18.11
2017-01-26T10:48:04.360Z,18.12
2017-01-26T10:49:04.385Z,18.17
2017-01-26T10:50:05.053Z,18.07
2017-01-26T10:51:04.831Z,18.14
2017-01-26T10:52:05.255Z,18.12
2017-01-26T10:53:04.879Z,18.17
2017-01-26T10:54:04.512Z,18.2
2017-01-26T10:55:05.851Z,18.2
2017-01-26T10:56:04.557Z,18.21
2017-01-26T10:57:04.970Z,18.2
2017-01-26T10:58:05.403Z,18.17
2017-01-26T10:59:05.040Z,18.18
2017-01-26T11:00:05.056Z,18.12
2017-01-26T11:01:05.081Z,18.17
2017-01-26T11:02:05.105Z,18.14
2017-01-26T11:03:04.734Z,18.25
2017-01-26T11:04:05.151Z,18.18
2017-01-26T11:05:05.179Z,18.14
2017-01-26T11:06:05.209Z,18.14
2017-01-26T11:07:05.217Z,18.14
2017-01-26T11:08:05.682Z,18.18
2017-01-26T11:09:04.910Z,18.14
2017-01-26T11:10:05.303Z,18.12
2017-01-26T11:11:05.730Z,18.17
2017-01-26T11:12:05.356Z,18.18
2017-01-26T11:13:05.378Z,18.17
2017-01-26T11:14:05.802Z,18.17
2017-01-26T11:15:05.038Z,18.17
2017-01-26T11:16:05.857Z,18.14
2017-01-26T11:17:05.907Z,18.18
2017-01-26T11:18:05.900Z,18.11
2017-01-26T11:19:05.134Z,18.18
2017-01-26T11:20:05.547Z,18.18
2017-01-26T11:21:05.974Z,18.18
2017-01-26T11:22:05.599Z,18.18
2017-01-26T11:23:06.025Z,18.21
2017-01-26T11:24:05.257Z,18.18
2017-01-26T11:25:05.282Z,18.15
2017-01-26T11:26:05.310Z,18.15
2017-01-26T11:27:05.724Z,18.15
2017-01-26T11:28:06.144Z,18.18
2017-01-26T11:29:05.777Z,18.14
2017-01-26T11:30:05.805Z,18.18
2017-01-26T11:31:05.849Z,18.18
2017-01-26T11:32:06.251Z,18.14
2017-01-26T11:33:06.271Z,18.17
2017-01-26T11:34:05.516Z,18.11
2017-01-26T11:35:05.533Z,18.2
2017-01-26T11:36:06.602Z,18.2
2017-01-26T11:37:05.582Z,18.07
2017-01-26T11:38:06.008Z,18.21
2017-01-26T11:39:28.432Z,18.08
2017-01-26T11:40:06.452Z,18.12
2017-01-26T11:41:05.933Z,18.17
2017-01-26T11:42:06.098Z,18.18
2017-01-26T11:43:06.140Z,18.18
2017-01-26T11:44:06.152Z,18.25
2017-01-26T11:45:06.573Z,18.2
2017-01-26T11:46:06.848Z,18.21
2017-01-26T11:47:06.222Z,18.26
2017-01-26T11:48:06.254Z,18.29
2017-01-26T11:49:06.676Z,18.3
2017-01-26T11:50:06.300Z,18.23
2017-01-26T11:51:06.176Z,18.23
2017-01-26T11:52:05.957Z,18.3
2017-01-26T11:53:06.378Z,18.3
2017-01-26T11:54:06.403Z,18.23
2017-01-26T11:55:06.424Z,18.32
2017-01-26T11:56:06.304Z,18.29
2017-01-26T11:57:06.081Z,18.27
2017-01-26T11:58:06.909Z,18.26
2017-01-26T11:59:06.526Z,18.26
2017-01-26T12:00:06.547Z,18.26
2017-01-26T12:01:07.221Z,18.35
2017-01-26T12:02:07.000Z,18.33
2017-01-26T12:03:06.626Z,18.33
2017-01-26T12:04:06.661Z,18.32
2017-01-26T12:05:06.675Z,18.3
2017-01-26T12:06:06.803Z,18.27
2017-01-26T12:07:06.727Z,18.32
2017-01-26T12:08:06.741Z,18.33
2017-01-26T12:09:06.377Z,18.35
2017-01-26T12:10:06.810Z,18.3
2017-01-26T12:11:07.075Z,18.35
2017-01-26T12:12:06.452Z,18.37
2017-01-26T12:13:07.272Z,18.37
2017-01-26T12:14:07.310Z,18.32
2017-01-26T12:15:06.530Z,18.36
2017-01-26T12:16:06.815Z,18.35
2017-01-26T12:17:06.979Z,18.39
2017-01-26T12:18:06.601Z,18.33
2017-01-26T12:19:07.021Z,18.36
2017-01-26T12:20:07.045Z,18.33
2017-01-26T12:21:07.329Z,18.44
2017-01-26T12:22:07.499Z,18.37
2017-01-26T12:23:07.127Z,18.37
2017-01-26T12:24:07.549Z,18.33
2017-01-26T12:25:07.176Z,18.41
2017-01-26T12:26:07.457Z,18.35
2017-01-26T12:27:07.227Z,18.37
2017-01-26T12:28:07.251Z,18.37
2017-01-26T12:29:07.663Z,18.32
2017-01-26T12:30:07.708Z,18.37
2017-01-26T12:31:07.579Z,18.33
2017-01-26T12:32:07.359Z,18.36
2017-01-26T12:33:06.978Z,18.32
2017-01-26T12:34:07.403Z,18.41
2017-01-26T12:35:07.415Z,18.36
2017-01-26T12:36:07.695Z,18.35
2017-01-26T12:37:07.476Z,18.37
2017-01-26T12:38:07.497Z,18.41
2017-01-26T12:39:07.525Z,18.42
2017-01-26T12:40:07.550Z,18.41
2017-01-26T12:41:07.831Z,18.41
2017-01-26T12:42:07.596Z,18.47
2017-01-26T12:43:08.025Z,18.47
2017-01-26T12:44:08.045Z,18.51
2017-01-26T12:45:07.277Z,18.48
2017-01-26T12:46:08.343Z,18.5
2017-01-26T12:47:07.731Z,18.54
2017-01-26T12:48:07.756Z,18.54
2017-01-26T12:49:07.781Z,18.63
2017-01-26T12:50:07.801Z,18.66
2017-01-26T12:51:08.472Z,18.6
2017-01-26T12:52:07.845Z,18.57
2017-01-26T12:53:07.479Z,18.58
2017-01-26T12:54:07.903Z,18.72
2017-01-26T12:55:07.924Z,18.58
2017-01-26T12:56:08.600Z,18.66
2017-01-26T12:57:07.579Z,18.65