createdAt,value
2019-02-18T00:01:56.669Z,15.27
2019-02-18T00:05:41.314Z,13.90
2019-02-18T00:09:25.947Z,15.03
2019-02-18T00:13:03.585Z,18.20
2019-02-18T00:16:48.202Z,15.60
2019-02-18T00:24:23.116Z,18.67
2019-02-18T00:28:07.738Z,15.00
2019-02-18T00:31:52.658Z,17.00
2019-02-18T00:35:37.290Z,14.70
2019-02-18T00:39:21.926Z,16.93
2019-02-18T00:43:06.531Z,16.53
2019-02-18T00:46:51.179Z,18.87
2019-02-18T00:50:35.818Z,14.87
2019-02-18T00:54:20.415Z,18.00
2019-02-18T00:58:05.022Z,15.50
2019-02-18T01:01:49.650Z,14.80
2019-02-18T01:05:34.584Z,18.20
2019-02-18T01:09:19.184Z,18.20
2019-02-18T01:12:58.269Z,15.87
2019-02-18T01:16:43.157Z,16.20
2019-02-18T01:24:18.276Z,18.13
2019-02-18T01:28:02.975Z,15.03
2019-02-18T01:31:47.930Z,15.03
2019-02-18T01:35:32.784Z,16.53
2019-02-18T01:39:17.431Z,20.70
2019-02-18T01:43:20.893Z,16.57
2019-02-18T01:47:05.507Z,14.00
2019-02-18T01:50:50.142Z,18.83
2019-02-18T01:54:34.754Z,15.60
2019-02-18T01:58:19.384Z,18.27
2019-02-18T02:02:03.988Z,20.10
2019-02-18T02:05:48.581Z,14.30
2019-02-18T02:09:33.221Z,16.80
2019-02-18T02:13:33.486Z,13.80
2019-02-18T02:17:18.108Z,17.33
2019-02-18T02:21:02.743Z,14.53
2019-02-18T02:24:47.335Z,20.03
2019-02-18T02:28:32.254Z,16.83
2019-02-18T02:32:16.845Z,19.13
2019-02-18T02:36:01.451Z,19.20
2019-02-18T02:39:46.086Z,19.03
2019-02-18T02:43:49.789Z,16.03
2019-02-18T02:47:34.735Z,13.47
2019-02-18T02:51:19.368Z,13.27
2019-02-18T02:55:04.002Z,13.43
2019-02-18T02:58:48.938Z,17.27
2019-02-18T03:02:33.548Z,17.77
2019-02-18T03:06:18.471Z,15.67
2019-02-18T03:10:03.085Z,18.37
2019-02-18T03:13:40.256Z,18.20
2019-02-18T03:17:24.857Z,19.57
2019-02-18T03:21:09.455Z,15.37
2019-02-18T03:25:32.228Z,16.47
2019-02-18T03:29:54.990Z,20.10
2019-02-18T03:34:00.720Z,14.50
2019-02-18T03:37:45.613Z,18.63
2019-02-18T03:41:30.210Z,15.30
2019-02-18T03:45:15.164Z,19.07
2019-02-18T03:49:00.149Z,20.53
2019-02-18T03:52:44.751Z,18.80
2019-02-18T03:56:29.361Z,18.17
2019-02-18T04:00:14.134Z,23.57
2019-02-18T04:03:58.782Z,20.83
2019-02-18T04:07:43.447Z,17.53
2019-02-18T04:11:20.239Z,19.47
2019-02-18T04:15:05.181Z,17.60
2019-02-18T04:18:49.824Z,18.57
2019-02-18T04:22:34.470Z,19.37
2019-02-18T04:26:19.127Z,19.57
2019-02-18T04:30:03.749Z,16.40
2019-02-18T04:33:48.374Z,18.43
2019-02-18T04:37:33.024Z,22.27
2019-02-18T04:41:17.607Z,18.73
2019-02-18T04:45:02.219Z,15.97
2019-02-18T04:48:46.854Z,15.97
2019-02-18T04:52:31.494Z,14.67
2019-02-18T04:56:16.134Z,15.63
2019-02-18T05:00:00.876Z,18.70
2019-02-18T05:03:45.546Z,16.20
2019-02-18T05:07:30.162Z,14.67
2019-02-18T05:11:14.773Z,17.63
2019-02-18T05:14:52.468Z,17.77
2019-02-18T05:18:37.062Z,16.30
2019-02-18T05:22:21.701Z,15.03
2019-02-18T05:29:56.647Z,17.93
2019-02-18T05:33:41.237Z,19.87
2019-02-18T05:37:25.889Z,20.83
2019-02-18T05:41:10.541Z,22.03
2019-02-18T05:44:55.162Z,16.83
2019-02-18T05:48:58.963Z,18.23
2019-02-18T05:52:43.821Z,17.30
2019-02-18T06:00:18.781Z,16.03
2019-02-18T06:04:03.424Z,16.47
2019-02-18T06:07:48.025Z,18.67
2019-02-18T06:15:19.436Z,29.00
2019-02-18T06:19:04.054Z,33.40
2019-02-18T06:22:48.701Z,34.63
2019-02-18T06:26:33.302Z,37.43
2019-02-18T06:30:18.207Z,34.47
2019-02-18T06:34:02.848Z,36.33
2019-02-18T06:37:47.468Z,24.60
2019-02-18T06:41:32.728Z,26.13
2019-02-18T06:45:36.593Z,18.17
2019-02-18T06:53:27.223Z,21.00
2019-02-18T06:57:30.656Z,16.93
2019-02-18T07:01:34.131Z,19.80
2019-02-18T07:05:37.544Z,20.50
2019-02-18T07:09:50.461Z,16.90
2019-02-18T07:13:20.424Z,19.20
2019-02-18T07:17:05.064Z,20.43
2019-02-18T07:20:49.686Z,21.77
2019-02-18T07:24:34.404Z,23.83
2019-02-18T07:28:19.035Z,21.13
2019-02-18T07:32:03.996Z,23.17
2019-02-18T07:35:48.622Z,22.50
2019-02-18T07:39:33.237Z,22.77
2019-02-18T07:43:17.866Z,23.67
2019-02-18T07:50:52.724Z,27.60
2019-02-18T07:54:37.307Z,17.53
2019-02-18T07:58:21.932Z,28.10
2019-02-18T08:02:25.775Z,26.20
2019-02-18T08:06:10.435Z,33.80
2019-02-18T08:13:50.894Z,28.30
2019-02-18T08:17:35.543Z,21.23
2019-02-18T08:25:10.449Z,19.43
2019-02-18T08:32:46.665Z,19.63
2019-02-18T08:36:31.318Z,22.43
2019-02-18T08:48:10.670Z,27.20
2019-02-18T08:51:55.689Z,25.47
2019-02-18T08:55:40.643Z,16.20
2019-02-18T09:06:46.869Z,17.57
2019-02-18T09:10:33.865Z,15.33
2019-02-18T09:14:11.225Z,13.90
2019-02-18T09:17:55.834Z,18.93
2019-02-18T09:29:20.137Z,14.03
2019-02-18T09:33:04.812Z,14.90
2019-02-18T09:36:49.467Z,17.50
2019-02-18T09:40:44.214Z,15.20
2019-02-18T09:48:24.078Z,20.55
2019-02-18T09:56:12.245Z,17.40
2019-02-18T09:59:56.889Z,16.17
2019-02-18T10:03:41.517Z,14.07
2019-02-18T10:07:26.186Z,14.10
2019-02-18T10:11:03.433Z,15.15
2019-02-18T10:14:48.357Z,17.05
2019-02-18T10:18:32.978Z,18.90
2019-02-18T10:22:17.597Z,16.30
2019-02-18T10:25:43.176Z,14.83
2019-02-18T10:29:27.826Z,17.57
2019-02-18T10:33:12.484Z,20.55
2019-02-18T10:36:57.119Z,19.62
2019-02-18T10:40:42.024Z,17.25
2019-02-18T10:44:07.859Z,14.20
2019-02-18T10:47:52.489Z,15.38
2019-02-18T10:51:37.437Z,16.75
2019-02-18T10:55:04.733Z,14.53
2019-02-18T10:58:49.349Z,14.15
2019-02-18T11:02:34.294Z,13.03
2019-02-18T11:06:18.977Z,14.25
2019-02-18T11:10:04.264Z,13.22
2019-02-18T11:13:41.476Z,13.48
2019-02-18T11:17:26.135Z,18.75
2019-02-18T11:21:10.789Z,14.93
2019-02-18T11:24:55.414Z,14.23
2019-02-18T11:28:40.366Z,16.07
2019-02-18T11:32:25.632Z,17.85
2019-02-18T11:36:12.032Z,14.45
2019-02-18T11:39:56.754Z,15.80
2019-02-18T11:43:41.391Z,16.93
2019-02-18T11:47:26.034Z,16.87
2019-02-18T11:51:10.672Z,14.83
2019-02-18T11:58:46.029Z,19.92
2019-02-18T12:06:21.082Z,15.65
2019-02-18T12:10:06.728Z,14.83
2019-02-18T12:13:43.636Z,15.15
2019-02-18T12:17:28.373Z,15.58
2019-02-18T12:21:13.004Z,17.85
2019-02-18T12:24:57.668Z,16.17
2019-02-18T12:28:45.029Z,19.62
2019-02-18T12:32:29.076Z,16.30
2019-02-18T12:36:13.725Z,17.00
2019-02-18T12:47:20.256Z,16.37
2019-02-18T12:51:05.433Z,16.65
2019-02-18T12:54:51.176Z,15.25
2019-02-18T12:58:36.258Z,16.35
2019-02-18T13:02:23.849Z,16.17
2019-02-18T13:06:27.635Z,18.35
2019-02-18T13:10:12.664Z,14.23
2019-02-18T13:13:39.953Z,20.77
2019-02-18T13:20:55.387Z,18.30
2019-02-18T13:24:40.298Z,15.50
2019-02-18T13:32:28.475Z,14.95
2019-02-18T13:36:34.677Z,18.48
2019-02-18T13:40:19.657Z,15.13
2019-02-18T13:43:45.431Z,13.03
2019-02-18T13:47:30.332Z,17.30
2019-02-18T13:55:06.904Z,14.85
2019-02-18T13:58:51.674Z,14.55
2019-02-18T14:06:26.963Z,15.05
2019-02-18T14:10:11.575Z,12.00
2019-02-18T14:13:49.321Z,13.48
2019-02-18T14:17:34.692Z,14.15
2019-02-18T14:21:19.431Z,16.85
2019-02-18T14:25:04.098Z,13.25
2019-02-18T14:28:50.494Z,14.78
2019-02-18T14:36:25.790Z,15.90
2019-02-18T14:43:42.498Z,15.28
2019-02-18T14:47:27.155Z,14.93
2019-02-18T14:55:15.768Z,15.28
2019-02-18T14:58:41.354Z,19.17
2019-02-18T15:02:26.053Z,14.68
2019-02-18T15:06:10.698Z,15.13
2019-02-18T15:09:55.623Z,15.40
2019-02-18T15:13:32.374Z,12.98
2019-02-18T15:17:17.085Z,14.20
2019-02-18T15:21:20.577Z,21.15
2019-02-18T15:25:05.821Z,15.75
2019-02-18T15:28:31.363Z,15.58
2019-02-18T15:36:06.399Z,15.80
2019-02-18T15:39:51.234Z,17.45
2019-02-18T15:43:35.860Z,17.65
2019-02-18T15:47:20.805Z,15.55
2019-02-18T15:50:47.056Z,32.45
2019-02-18T15:54:32.000Z,21.15
2019-02-18T15:57:59.633Z,19.30
2019-02-18T16:01:46.158Z,17.73
2019-02-18T16:05:23.844Z,20.48
2019-02-18T16:13:04.781Z,18.87
2019-02-18T16:16:30.619Z,16.27
2019-02-18T16:20:15.351Z,14.13
2019-02-18T16:24:00.008Z,19.70
2019-02-18T16:27:45.232Z,14.70
2019-02-18T16:35:19.710Z,14.53
2019-02-18T16:39:04.634Z,15.45
2019-02-18T16:42:49.286Z,16.23
2019-02-18T16:50:24.394Z,15.65
2019-02-18T16:54:09.024Z,11.55
2019-02-18T17:05:27.398Z,11.30
2019-02-18T17:13:08.195Z,9.43
2019-02-18T17:16:50.007Z,10.03
2019-02-18T17:20:34.645Z,9.10
2019-02-18T17:24:21.843Z,8.00
2019-02-18T17:31:58.667Z,7.53
2019-02-18T17:44:05.444Z,7.30
2019-02-18T17:47:50.085Z,9.58
2019-02-18T17:51:15.639Z,8.60
2019-02-18T17:54:52.417Z,10.88
2019-02-18T18:02:40.513Z,9.40
2019-02-18T18:06:25.178Z,8.43
2019-02-18T18:17:51.765Z,11.50
2019-02-18T18:29:17.634Z,12.13
2019-02-18T18:33:21.072Z,14.15
2019-02-18T18:37:05.740Z,10.90
2019-02-18T18:44:40.780Z,13.67
2019-02-18T18:48:25.661Z,13.97
2019-02-18T18:55:41.496Z,11.40
2019-02-18T18:59:26.154Z,12.43
2019-02-18T19:03:12.483Z,14.90
2019-02-18T19:06:57.119Z,13.68
2019-02-18T19:10:41.782Z,13.33
2019-02-18T19:26:16.367Z,17.00
2019-02-18T19:30:00.955Z,15.90
2019-02-18T19:37:35.466Z,15.97
2019-02-18T19:45:04.741Z,14.57
2019-02-18T19:52:20.735Z,16.83
2019-02-18T19:56:05.360Z,16.70
2019-02-18T19:59:50.908Z,14.73
2019-02-18T20:03:35.568Z,16.90
2019-02-18T20:07:01.559Z,12.90
2019-02-18T20:10:46.346Z,17.83
2019-02-18T20:14:31.821Z,17.10
2019-02-18T20:18:16.482Z,16.40
2019-02-18T20:22:01.494Z,16.33
2019-02-18T20:29:43.524Z,17.33
2019-02-18T20:37:01.024Z,19.10
2019-02-18T20:48:45.958Z,16.87
2019-02-18T20:52:23.772Z,21.17
2019-02-18T20:56:08.419Z,12.57
2019-02-18T21:03:24.528Z,17.43
2019-02-18T21:07:08.715Z,14.83
2019-02-18T21:10:53.568Z,19.13
2019-02-18T21:14:38.168Z,13.77
2019-02-18T21:26:06.170Z,13.90
2019-02-18T21:45:11.762Z,12.60
2019-02-18T21:52:52.911Z,20.57
2019-02-18T22:00:41.055Z,12.73
2019-02-18T22:04:44.707Z,16.10
2019-02-18T22:23:50.138Z,17.30
2019-02-18T22:27:53.596Z,11.93
2019-02-18T22:31:38.312Z,12.97
2019-02-18T22:35:24.627Z,15.17
2019-02-18T22:39:09.746Z,15.70
2019-02-18T22:46:44.567Z,15.17
2019-02-18T22:50:29.179Z,18.07
2019-02-18T22:54:06.787Z,15.57
2019-02-18T23:05:44.932Z,13.13
2019-02-18T23:09:29.882Z,18.20
2019-02-18T23:13:14.779Z,15.37
2019-02-18T23:24:40.151Z,14.20
2019-02-18T23:28:25.071Z,13.10
2019-02-18T23:32:09.965Z,16.40
2019-02-18T23:35:54.570Z,13.83
2019-02-18T23:39:39.187Z,14.23
2019-02-18T23:43:23.835Z,12.73
2019-02-18T23:47:08.673Z,12.10
2019-02-18T23:50:53.312Z,13.33
2019-02-18T23:54:30.525Z,20.33
2019-02-18T23:58:15.155Z,14.10
