createdAt,value
2023-03-01T00:01:29.189Z,99476.78
2023-03-01T00:03:58.086Z,99474.94
2023-03-01T00:06:28.504Z,99474.09
2023-03-01T00:08:57.275Z,99471.41
2023-03-01T00:11:27.028Z,99474.94
2023-03-01T00:13:57.260Z,99480.28
2023-03-01T00:16:28.111Z,99478.63
2023-03-01T00:18:56.773Z,99477.78
2023-03-01T00:21:25.501Z,99483.97
2023-03-01T00:23:55.895Z,99482.13
2023-03-01T00:26:25.716Z,99464.34
2023-03-01T00:28:54.440Z,99467.03
2023-03-01T00:31:24.786Z,99472.41
2023-03-01T00:33:58.472Z,99460.78
2023-03-01T00:36:28.024Z,99465.31
2023-03-01T00:38:58.327Z,99466.16
2023-03-01T00:41:27.803Z,99471.53
2023-03-01T00:43:56.745Z,99464.34
2023-03-01T00:46:26.685Z,99474.22
2023-03-01T00:48:55.445Z,99470.69
2023-03-01T00:51:25.428Z,99458.09
2023-03-01T00:53:54.538Z,99458.09
2023-03-01T00:56:24.587Z,99465.31
2023-03-01T00:58:53.202Z,99459.13
2023-03-01T01:01:24.225Z,99459.94
2023-03-01T01:03:54.157Z,99454.59
2023-03-01T01:06:24.110Z,99450.06
2023-03-01T01:08:53.154Z,99442.00
2023-03-01T01:11:23.501Z,99457.28
2023-03-01T01:13:52.251Z,99452.91
2023-03-01T01:16:21.708Z,99451.91
2023-03-01T01:18:52.269Z,99441.16
2023-03-01T01:21:23.827Z,99441.16
2023-03-01T01:23:52.525Z,99434.97
2023-03-01T01:26:24.741Z,99439.47
2023-03-01T01:28:53.407Z,99437.63
2023-03-01T01:31:24.714Z,99429.59
2023-03-01T01:33:53.597Z,99419.84
2023-03-01T01:36:22.550Z,99424.34
2023-03-01T01:38:51.273Z,99430.59
2023-03-01T01:41:19.959Z,99432.41
2023-03-01T01:43:51.450Z,99429.72
2023-03-01T01:46:26.483Z,99426.06
2023-03-01T01:48:58.696Z,99418.97
2023-03-01T01:51:29.552Z,99408.25
2023-03-01T01:54:01.458Z,99407.41
2023-03-01T01:56:30.396Z,99396.66
2023-03-01T01:59:00.656Z,99397.50
2023-03-01T02:01:29.311Z,99402.03
2023-03-01T02:03:57.892Z,99402.03
2023-03-01T02:06:33.353Z,99407.28
2023-03-01T02:09:04.608Z,99408.25
2023-03-01T02:11:33.768Z,99402.03
2023-03-01T02:14:03.803Z,99410.09
2023-03-01T02:16:33.091Z,99392.13
2023-03-01T02:19:01.985Z,99394.81
2023-03-01T02:21:39.889Z,99389.63
2023-03-01T02:24:15.980Z,99393.97
2023-03-01T02:26:51.098Z,99403.75
2023-03-01T02:29:21.078Z,99399.34
2023-03-01T02:31:50.182Z,99407.41
2023-03-01T02:34:20.195Z,99413.63
2023-03-01T02:36:50.752Z,99418.97
2023-03-01T02:39:21.268Z,99424.34
2023-03-01T02:41:53.590Z,99417.28
2023-03-01T02:44:23.783Z,99405.72
2023-03-01T02:46:54.077Z,99395.81
2023-03-01T02:49:25.895Z,99408.41
2023-03-01T02:52:29.625Z,99410.25
2023-03-01T02:55:01.373Z,99405.72
2023-03-01T02:57:31.023Z,99411.09
2023-03-01T03:00:08.066Z,99399.50
2023-03-01T03:02:39.736Z,99404.88
2023-03-01T03:05:11.676Z,99408.41
2023-03-01T03:07:41.897Z,99409.38
2023-03-01T03:10:13.298Z,99411.09
2023-03-01T03:12:41.912Z,99405.72
2023-03-01T03:15:13.775Z,99403.03
2023-03-01T03:17:45.238Z,99401.31
2023-03-01T03:20:20.213Z,99404.00
2023-03-01T03:22:49.188Z,99399.50
2023-03-01T03:25:18.036Z,99388.78
2023-03-01T03:27:47.783Z,99387.91
2023-03-01T03:30:19.373Z,99387.06
2023-03-01T03:32:53.545Z,99379.84
2023-03-01T03:35:23.334Z,99383.41
2023-03-01T03:38:03.704Z,99383.41
2023-03-01T03:40:34.250Z,99378.16
2023-03-01T03:43:02.925Z,99370.97
2023-03-01T03:45:34.576Z,99376.34
2023-03-01T03:48:03.339Z,99370.97
2023-03-01T03:50:32.023Z,99372.81
2023-03-01T03:53:02.170Z,99379.84
2023-03-01T03:55:31.723Z,99383.53
2023-03-01T03:58:03.230Z,99381.56
2023-03-01T04:00:33.423Z,99392.44
2023-03-01T04:03:02.130Z,99389.75
2023-03-01T04:05:30.736Z,99386.22
2023-03-01T04:08:08.216Z,99391.59
2023-03-01T04:10:38.919Z,99375.50
2023-03-01T04:13:07.891Z,99378.16
2023-03-01T04:15:38.134Z,99380.84
2023-03-01T04:18:07.083Z,99380.84
2023-03-01T04:20:36.760Z,99387.91
2023-03-01T04:23:14.214Z,99393.28
2023-03-01T04:25:44.226Z,99396.97
2023-03-01T04:28:12.869Z,99385.38
2023-03-01T04:30:42.746Z,99383.53
2023-03-01T04:33:12.057Z,99382.69
2023-03-01T04:35:41.603Z,99379.19
2023-03-01T04:38:10.373Z,99380.03
2023-03-01T04:40:39.016Z,99373.81
2023-03-01T04:43:07.594Z,99376.50
2023-03-01T04:45:36.723Z,99373.81
2023-03-01T04:48:07.790Z,99376.50
2023-03-01T04:50:36.874Z,99372.94
2023-03-01T04:53:05.677Z,99376.50
2023-03-01T04:55:34.287Z,99376.50
2023-03-01T04:58:03.097Z,99364.88
2023-03-01T05:00:31.646Z,99364.03
2023-03-01T05:03:03.677Z,99360.38
2023-03-01T05:05:35.148Z,99357.69
2023-03-01T05:08:05.438Z,99357.69
2023-03-01T05:10:36.310Z,99358.69
2023-03-01T05:13:05.244Z,99356.84
2023-03-01T05:15:34.088Z,99364.03
2023-03-01T05:18:02.691Z,99359.53
2023-03-01T05:20:33.026Z,99363.06
2023-03-01T05:23:06.314Z,99356.84
2023-03-01T05:25:35.971Z,99349.78
2023-03-01T05:28:05.567Z,99341.72
2023-03-01T05:30:34.871Z,99351.63
2023-03-01T05:33:03.542Z,99345.56
2023-03-01T05:35:35.297Z,99342.75
2023-03-01T05:38:03.970Z,99347.09
2023-03-01T05:40:32.685Z,99347.25
2023-03-01T05:43:01.208Z,99355.16
2023-03-01T05:45:30.175Z,99358.69
2023-03-01T05:47:58.769Z,99375.78
2023-03-01T05:50:28.572Z,99361.38
2023-03-01T05:53:02.034Z,99365.88
2023-03-01T05:55:31.836Z,99374.78
2023-03-01T05:58:01.815Z,99374.09
2023-03-01T06:00:30.855Z,99385.69
2023-03-01T06:03:00.102Z,99371.41
2023-03-01T06:05:29.143Z,99374.09
2023-03-01T06:07:57.859Z,99377.47
2023-03-01T06:10:27.840Z,99381.88
2023-03-01T06:12:56.572Z,99378.16
2023-03-01T06:15:25.237Z,99383.53
2023-03-01T06:17:53.942Z,99379.84
2023-03-01T06:20:25.259Z,99378.88
2023-03-01T06:22:54.093Z,99375.19
2023-03-01T06:25:27.489Z,99383.81
2023-03-01T06:27:56.254Z,99382.66
2023-03-01T06:30:25.918Z,99392.72
2023-03-01T06:33:02.503Z,99391.88
2023-03-01T06:35:32.257Z,99382.81
2023-03-01T06:38:01.520Z,99383.66
2023-03-01T06:40:32.241Z,99386.34
2023-03-01T06:43:02.025Z,99379.28
2023-03-01T06:45:30.752Z,99379.28
2023-03-01T06:48:06.411Z,99378.44
2023-03-01T06:50:35.401Z,99371.91
2023-03-01T06:53:04.026Z,99380.69
2023-03-01T06:55:34.038Z,99379.72
2023-03-01T06:58:03.979Z,99375.19
2023-03-01T07:00:32.617Z,99377.47
2023-03-01T07:03:03.124Z,99380.81
2023-03-01T07:05:32.149Z,99376.59
2023-03-01T07:08:00.725Z,99375.75
2023-03-01T07:10:29.415Z,99381.13
2023-03-01T07:13:01.924Z,99363.34
2023-03-01T07:15:30.683Z,99367.56
2023-03-01T07:17:59.457Z,99366.56
2023-03-01T07:20:28.096Z,99365.72
2023-03-01T07:22:57.534Z,99372.78
2023-03-01T07:25:26.409Z,99357.38
2023-03-01T07:27:55.225Z,99362.44
2023-03-01T07:30:27.098Z,99363.28
2023-03-01T07:32:56.354Z,99357.66
2023-03-01T07:35:25.416Z,99350.63
2023-03-01T07:37:54.438Z,99362.19
2023-03-01T07:40:23.215Z,99348.59
2023-03-01T07:42:51.842Z,99350.31
2023-03-01T07:45:20.718Z,99353.00
2023-03-01T07:47:51.768Z,99348.31
2023-03-01T07:50:22.228Z,99354.56
2023-03-01T07:52:51.508Z,99348.31
2023-03-01T07:55:21.065Z,99348.31
2023-03-01T07:57:49.665Z,99350.03
2023-03-01T08:00:19.462Z,99346.34
2023-03-01T08:02:48.117Z,99351.69
2023-03-01T08:05:18.815Z,99347.16
2023-03-01T08:07:47.485Z,99341.81
2023-03-01T08:10:16.264Z,99341.81
2023-03-01T08:12:44.815Z,99337.00
2023-03-01T08:15:13.689Z,99351.28
2023-03-01T08:17:42.282Z,99342.38
2023-03-01T08:20:13.665Z,99346.91
2023-03-01T08:22:43.919Z,99344.22
2023-03-01T08:25:12.531Z,99335.28
2023-03-01T08:27:41.228Z,99339.69
2023-03-01T08:30:12.021Z,99335.59
2023-03-01T08:32:40.851Z,99338.16
2023-03-01T08:35:10.522Z,99335.47
2023-03-01T08:37:39.352Z,99330.94
2023-03-01T08:40:11.942Z,99329.09
2023-03-01T08:42:40.675Z,99327.25
2023-03-01T08:45:10.637Z,99318.22
2023-03-01T08:47:39.368Z,99326.25
2023-03-01T08:50:09.413Z,99321.72
2023-03-01T08:52:38.011Z,99324.25
2023-03-01T08:55:10.108Z,99317.91
2023-03-01T08:57:38.688Z,99318.03
2023-03-01T09:00:10.408Z,99317.19
2023-03-01T09:02:39.818Z,99325.13
2023-03-01T09:05:09.369Z,99319.75
2023-03-01T09:07:38.093Z,99317.91
2023-03-01T09:10:09.662Z,99316.06
2023-03-01T09:12:38.213Z,99312.53
2023-03-01T09:15:08.185Z,99315.22
2023-03-01T09:17:36.714Z,99316.06
2023-03-01T09:20:06.941Z,99315.22
2023-03-01T09:22:36.242Z,99315.22
2023-03-01T09:25:05.168Z,99316.06
2023-03-01T09:27:35.130Z,99320.59
2023-03-01T09:30:03.810Z,99319.59
2023-03-01T09:32:33.080Z,99316.91
2023-03-01T09:35:06.085Z,99315.22
2023-03-01T09:37:35.371Z,99315.06
2023-03-01T09:40:05.059Z,99317.75
2023-03-01T09:42:36.714Z,99307.00
2023-03-01T09:45:07.661Z,99312.38
2023-03-01T09:47:37.554Z,99316.91
2023-03-01T09:50:11.795Z,99300.78
2023-03-01T09:52:43.129Z,99303.47
2023-03-01T09:55:15.094Z,99300.78
2023-03-01T09:57:49.753Z,99301.63
2023-03-01T10:00:39.363Z,99295.59
2023-03-01T10:03:17.203Z,99303.47
2023-03-01T10:05:55.502Z,99305.19
2023-03-01T10:08:40.057Z,99302.78
2023-03-01T10:11:23.305Z,99295.59
2023-03-01T10:13:59.894Z,99301.63
2023-03-01T10:16:35.524Z,99295.41
2023-03-01T10:19:05.958Z,99288.38
2023-03-01T10:21:34.800Z,99291.91
2023-03-01T10:24:13.498Z,99285.69
2023-03-01T10:26:51.162Z,99291.06
2023-03-01T10:29:21.115Z,99286.66
2023-03-01T10:31:51.479Z,99283.97
2023-03-01T10:34:21.696Z,99282.16
2023-03-01T10:36:52.156Z,99280.44
2023-03-01T10:39:22.034Z,99284.69
2023-03-01T10:42:02.148Z,99282.69
2023-03-01T10:44:51.032Z,99282.69
2023-03-01T10:47:22.526Z,99279.16
2023-03-01T10:50:00.596Z,99275.66
2023-03-01T10:52:33.092Z,99275.47
2023-03-01T10:55:04.638Z,99277.31
2023-03-01T10:57:42.345Z,99273.81
2023-03-01T11:00:25.405Z,99271.97
2023-03-01T11:03:14.044Z,99264.03
2023-03-01T11:06:08.071Z,99264.91
2023-03-01T11:08:40.016Z,99257.69
2023-03-01T11:11:33.912Z,99250.16
2023-03-01T11:14:06.578Z,99245.09
2023-03-01T11:16:41.897Z,99241.56
2023-03-01T11:19:22.559Z,99243.44
2023-03-01T11:21:59.409Z,99243.44
2023-03-01T11:24:35.524Z,99239.03
2023-03-01T11:27:06.081Z,99232.69
2023-03-01T11:29:48.108Z,99228.28
2023-03-01T11:32:18.922Z,99225.59
2023-03-01T11:34:50.622Z,99230.13
2023-03-01T11:37:31.113Z,99229.28
2023-03-01T11:40:06.993Z,99238.19
2023-03-01T11:42:48.432Z,99231.13
2023-03-01T11:45:17.191Z,99238.31
2023-03-01T11:48:16.862Z,99227.59
2023-03-01T11:50:47.218Z,99230.28
2023-03-01T11:53:53.557Z,99224.91
2023-03-01T11:56:29.854Z,99214.88
2023-03-01T11:59:36.259Z,99213.19
2023-03-01T12:02:50.061Z,99211.47
2023-03-01T12:05:28.378Z,99210.63
2023-03-01T12:08:00.330Z,99199.22
2023-03-01T12:10:30.568Z,99195.66
2023-03-01T12:13:38.651Z,99191.16
2023-03-01T12:16:25.970Z,99189.31
2023-03-01T12:19:40.208Z,99184.09
2023-03-01T12:22:23.264Z,99185.81
2023-03-01T12:25:25.693Z,99184.94
2023-03-01T12:28:16.214Z,99191.16
2023-03-01T12:31:14.074Z,99182.25
2023-03-01T12:33:49.808Z,99183.13
2023-03-01T12:36:43.623Z,99175.19
2023-03-01T12:39:26.439Z,99170.66
2023-03-01T12:42:02.770Z,99167.97
2023-03-01T12:44:45.011Z,99174.19
2023-03-01T12:47:25.643Z,99161.78
2023-03-01T12:49:57.613Z,99159.09
2023-03-01T12:52:38.281Z,99159.94
2023-03-01T12:55:21.852Z,99160.75
2023-03-01T12:57:53.875Z,99148.34
2023-03-01T13:00:29.687Z,99150.19
2023-03-01T13:03:02.337Z,99152.19
2023-03-01T13:05:39.559Z,99146.81
2023-03-01T13:08:12.064Z,99140.31
2023-03-01T13:10:46.751Z,99143.13
2023-03-01T13:13:21.005Z,99138.44
2023-03-01T13:15:50.330Z,99135.75
2023-03-01T13:18:35.331Z,99132.25
2023-03-01T13:21:05.940Z,99134.94
2023-03-01T13:23:39.768Z,99131.41
2023-03-01T13:26:17.297Z,99129.56
2023-03-01T13:29:14.349Z,99134.94
2023-03-01T13:32:05.220Z,99138.63
2023-03-01T13:35:00.250Z,99132.25
2023-03-01T13:37:34.832Z,99135.75
2023-03-01T13:40:49.093Z,99131.41
2023-03-01T13:43:37.350Z,99121.50
2023-03-01T13:46:13.336Z,99118.81
2023-03-01T13:48:42.103Z,99125.03
2023-03-01T13:51:12.617Z,99115.44
2023-03-01T13:53:44.156Z,99119.13
2023-03-01T13:56:15.417Z,99123.50
2023-03-01T13:58:51.571Z,99117.97
2023-03-01T14:01:29.659Z,99116.13
2023-03-01T14:03:58.926Z,99102.00
2023-03-01T14:06:28.541Z,99099.19
2023-03-01T14:09:07.068Z,99090.28
2023-03-01T14:12:14.841Z,99091.28
2023-03-01T14:14:49.010Z,99101.88
2023-03-01T14:17:46.218Z,99107.06
2023-03-01T14:20:19.819Z,99098.34
2023-03-01T14:22:48.628Z,99088.44
2023-03-01T14:25:24.914Z,99087.44
2023-03-01T14:28:06.089Z,99094.66
2023-03-01T14:30:39.173Z,99084.06
2023-03-01T14:33:19.881Z,99079.56
2023-03-01T14:35:58.724Z,99075.03
2023-03-01T14:38:34.031Z,99078.53
2023-03-01T14:41:06.703Z,99072.47
2023-03-01T14:43:35.590Z,99072.47
2023-03-01T14:46:05.984Z,99079.56
2023-03-01T14:48:34.830Z,99071.31
2023-03-01T14:51:03.453Z,99079.06
2023-03-01T14:53:40.147Z,99070.50
2023-03-01T14:56:18.806Z,99067.81
2023-03-01T14:58:48.701Z,99075.84
2023-03-01T15:01:19.540Z,99077.41
2023-03-01T15:03:49.213Z,99073.88
2023-03-01T15:06:19.207Z,99072.16
2023-03-01T15:08:49.450Z,99071.31
2023-03-01T15:11:25.441Z,99064.28
2023-03-01T15:13:55.185Z,99075.03
2023-03-01T15:16:26.475Z,99064.44
2023-03-01T15:18:56.920Z,99068.81
2023-03-01T15:21:28.157Z,99073.19
2023-03-01T15:23:58.928Z,99071.66
2023-03-01T15:26:30.845Z,99071.50
2023-03-01T15:29:01.174Z,99067.94
2023-03-01T15:31:36.185Z,99065.13
2023-03-01T15:34:13.693Z,99072.34
2023-03-01T15:36:45.304Z,99059.06
2023-03-01T15:39:40.888Z,99064.44
2023-03-01T15:42:11.210Z,99056.38
2023-03-01T15:44:44.335Z,99053.69
2023-03-01T15:47:30.565Z,99060.75
2023-03-01T15:50:00.138Z,99057.44
2023-03-01T15:52:31.050Z,99060.44
2023-03-01T15:55:01.741Z,99063.13
2023-03-01T15:57:30.827Z,99058.91
2023-03-01T15:59:59.398Z,99070.50
2023-03-01T16:02:29.468Z,99060.75
2023-03-01T16:04:58.441Z,99068.66
2023-03-01T16:07:28.987Z,99070.50
2023-03-01T16:09:57.664Z,99062.44
2023-03-01T16:12:26.338Z,99065.13
2023-03-01T16:14:55.093Z,99072.34
2023-03-01T16:17:23.886Z,99078.53
2023-03-01T16:19:53.901Z,99081.75
2023-03-01T16:22:26.363Z,99084.00
2023-03-01T16:24:55.166Z,99087.97
2023-03-01T16:27:23.791Z,99080.78
2023-03-01T16:29:52.430Z,99082.75
2023-03-01T16:32:21.189Z,99077.09
2023-03-01T16:34:50.444Z,99082.75
2023-03-01T16:37:20.770Z,99082.59
2023-03-01T16:39:50.873Z,99091.53
2023-03-01T16:42:20.383Z,99088.66
2023-03-01T16:44:49.142Z,99090.66
2023-03-01T16:47:17.766Z,99087.97
2023-03-01T16:49:46.499Z,99083.28
2023-03-01T16:52:15.118Z,99093.34
2023-03-01T16:54:45.121Z,99092.03
2023-03-01T16:57:13.711Z,99085.13
2023-03-01T16:59:42.810Z,99091.34
2023-03-01T17:02:13.152Z,99090.50
2023-03-01T17:04:41.848Z,99098.69
2023-03-01T17:07:10.527Z,99100.41
2023-03-01T17:09:39.434Z,99100.41
2023-03-01T17:12:09.541Z,99109.16
2023-03-01T17:14:39.282Z,99104.47
2023-03-01T17:17:08.075Z,99110.53
2023-03-01T17:19:40.781Z,99106.16
2023-03-01T17:22:09.653Z,99107.16
2023-03-01T17:24:38.808Z,99104.84
2023-03-01T17:27:08.951Z,99106.56
2023-03-01T17:29:38.149Z,99107.84
2023-03-01T17:32:07.181Z,99106.16
2023-03-01T17:34:36.127Z,99107.16
2023-03-01T17:37:04.854Z,99110.84
2023-03-01T17:39:36.554Z,99117.88
2023-03-01T17:42:06.698Z,99114.69
2023-03-01T17:44:36.871Z,99118.91
2023-03-01T17:47:05.840Z,99123.13
2023-03-01T17:49:34.581Z,99114.22
2023-03-01T17:52:03.252Z,99113.59
2023-03-01T17:54:33.631Z,99113.91
2023-03-01T17:57:02.505Z,99108.84
2023-03-01T17:59:33.649Z,99111.53
2023-03-01T18:02:03.801Z,99108.53
2023-03-01T18:04:32.824Z,99100.63
2023-03-01T18:07:01.938Z,99100.78
2023-03-01T18:09:30.628Z,99104.63
2023-03-01T18:11:59.738Z,99104.63
2023-03-01T18:14:29.949Z,99105.59
2023-03-01T18:16:58.704Z,99113.84
2023-03-01T18:19:29.236Z,99109.44
2023-03-01T18:21:57.933Z,99107.44
2023-03-01T18:24:26.979Z,99115.50
2023-03-01T18:26:55.732Z,99111.16
2023-03-01T18:29:24.375Z,99110.13
2023-03-01T18:31:53.237Z,99107.44
2023-03-01T18:34:22.559Z,99107.16
2023-03-01T18:37:08.707Z,99107.44
2023-03-01T18:39:38.124Z,99107.44
2023-03-01T18:42:07.261Z,99111.16
2023-03-01T18:44:36.137Z,99107.78
2023-03-01T18:47:04.978Z,99109.44
2023-03-01T18:49:33.765Z,99106.63
2023-03-01T18:52:04.134Z,99099.56
2023-03-01T18:54:32.770Z,99094.19
2023-03-01T18:57:01.433Z,99090.66
2023-03-01T18:59:30.855Z,99097.72
2023-03-01T19:02:00.085Z,99095.03
2023-03-01T19:04:28.809Z,99098.44
2023-03-01T19:06:57.970Z,99098.09
2023-03-01T19:09:28.848Z,99095.56
2023-03-01T19:12:00.912Z,99101.25
2023-03-01T19:14:29.770Z,99104.06
2023-03-01T19:16:58.276Z,99099.72
2023-03-01T19:19:26.913Z,99097.88
2023-03-01T19:22:05.282Z,99092.66
2023-03-01T19:24:35.983Z,99093.50
2023-03-01T19:27:04.813Z,99092.66
2023-03-01T19:29:34.005Z,99093.66
2023-03-01T19:32:02.797Z,99092.66
2023-03-01T19:34:31.979Z,99086.47
2023-03-01T19:37:00.635Z,99081.94
2023-03-01T19:39:29.508Z,99088.13
2023-03-01T19:41:59.801Z,99075.03
2023-03-01T19:44:28.493Z,99081.09
2023-03-01T19:46:58.228Z,99070.34
2023-03-01T19:49:27.057Z,99069.47
2023-03-01T19:51:55.810Z,99074.84
2023-03-01T19:54:24.443Z,99086.59
2023-03-01T19:56:53.263Z,99088.28
2023-03-01T19:59:24.662Z,99093.66
2023-03-01T20:01:53.691Z,99099.00
2023-03-01T20:04:22.775Z,99091.13
2023-03-01T20:06:51.393Z,99102.72
2023-03-01T20:09:22.112Z,99098.19
2023-03-01T20:11:51.661Z,99100.03
2023-03-01T20:14:23.532Z,99103.53
2023-03-01T20:16:53.992Z,99103.53
2023-03-01T20:19:22.712Z,99102.72
2023-03-01T20:21:51.322Z,99105.25
2023-03-01T20:24:19.893Z,99099.88
2023-03-01T20:26:48.587Z,99108.91
2023-03-01T20:29:17.265Z,99107.25
2023-03-01T20:31:45.878Z,99117.66
2023-03-01T20:34:16.010Z,99102.56
2023-03-01T20:36:44.549Z,99112.75
2023-03-01T20:39:13.232Z,99111.59
2023-03-01T20:41:41.832Z,99104.38
2023-03-01T20:44:10.536Z,99103.72
2023-03-01T20:46:39.619Z,99097.34
2023-03-01T20:49:08.458Z,99096.50
2023-03-01T20:51:38.420Z,99099.19
2023-03-01T20:54:07.079Z,99089.28
2023-03-01T20:56:36.058Z,99097.34
2023-03-01T20:59:05.464Z,99090.13
2023-03-01T21:01:33.999Z,99084.75
2023-03-01T21:04:02.713Z,99088.28
2023-03-01T21:06:32.076Z,99082.91
2023-03-01T21:09:02.418Z,99088.28
2023-03-01T21:11:30.975Z,99093.66
2023-03-01T21:13:59.532Z,99087.44
2023-03-01T21:16:28.188Z,99090.81
2023-03-01T21:18:56.908Z,99088.97
2023-03-01T21:21:25.577Z,99082.75
2023-03-01T21:23:55.178Z,99080.09
2023-03-01T21:26:26.169Z,99085.44
2023-03-01T21:28:57.137Z,99083.78
2023-03-01T21:31:27.673Z,99086.28
2023-03-01T21:33:57.961Z,99090.81
2023-03-01T21:36:27.326Z,99088.13
2023-03-01T21:38:56.163Z,99088.13
2023-03-01T21:41:27.409Z,99088.97
2023-03-01T21:43:59.372Z,99087.28
2023-03-01T21:46:30.925Z,99090.66
2023-03-01T21:48:59.817Z,99088.13
2023-03-01T21:51:30.629Z,99080.09
2023-03-01T21:53:59.755Z,99085.44
2023-03-01T21:56:32.125Z,99086.28
2023-03-01T21:59:00.979Z,99080.09
2023-03-01T22:01:30.078Z,99091.66
2023-03-01T22:03:59.932Z,99096.19
2023-03-01T22:06:30.992Z,99092.66
2023-03-01T22:09:01.157Z,99098.69
2023-03-01T22:11:31.942Z,99092.66
2023-03-01T22:14:00.613Z,99086.28
2023-03-01T22:16:30.975Z,99085.44
2023-03-01T22:19:00.160Z,99087.28
2023-03-01T22:21:28.899Z,99085.59
2023-03-01T22:23:57.553Z,99091.81
2023-03-01T22:26:28.175Z,99078.41
2023-03-01T22:29:00.281Z,99081.09
2023-03-01T22:31:29.165Z,99078.22
2023-03-01T22:33:58.217Z,99084.31
2023-03-01T22:36:26.946Z,99079.06
2023-03-01T22:39:00.172Z,99081.94
2023-03-01T22:41:29.657Z,99085.44
2023-03-01T22:43:59.679Z,99085.28
2023-03-01T22:46:28.854Z,99073.88
2023-03-01T22:48:57.721Z,99073.88
2023-03-01T22:51:30.704Z,99072.16
2023-03-01T22:53:59.980Z,99076.69
2023-03-01T22:56:30.762Z,99072.16
2023-03-01T22:59:01.581Z,99072.16
2023-03-01T23:01:30.480Z,99066.78
2023-03-01T23:03:59.239Z,99062.28
2023-03-01T23:06:30.922Z,99064.13
2023-03-01T23:09:00.960Z,99067.66
2023-03-01T23:11:29.846Z,99066.66
2023-03-01T23:14:00.774Z,99068.50
2023-03-01T23:16:29.439Z,99068.50
2023-03-01T23:18:59.130Z,99065.97
2023-03-01T23:21:27.792Z,99068.66
2023-03-01T23:23:57.342Z,99072.16
2023-03-01T23:26:27.183Z,99070.34
2023-03-01T23:28:56.419Z,99068.50
2023-03-01T23:31:30.128Z,99065.81
2023-03-01T23:33:58.848Z,99057.75
2023-03-01T23:36:28.838Z,99069.34
2023-03-01T23:38:59.118Z,99063.97
2023-03-01T23:41:30.068Z,99070.19
2023-03-01T23:44:00.272Z,99073.88
2023-03-01T23:46:32.989Z,99070.19
2023-03-01T23:49:02.126Z,99059.63
2023-03-01T23:51:30.759Z,99063.13
2023-03-01T23:54:01.822Z,99063.13
2023-03-01T23:56:32.387Z,99065.81
2023-03-01T23:59:03.957Z,99063.13
