createdAt,value
2018-03-23T00:01:33.758Z,94.82
2018-03-23T00:04:00.152Z,94.43
2018-03-23T00:06:26.598Z,94.98
2018-03-23T00:08:53.046Z,94.76
2018-03-23T00:11:19.377Z,94.30
2018-03-23T00:13:45.843Z,94.21
2018-03-23T00:16:12.183Z,94.03
2018-03-23T00:18:38.501Z,94.33
2018-03-23T00:21:04.959Z,93.94
2018-03-23T00:23:31.409Z,93.18
2018-03-23T00:25:57.844Z,93.47
2018-03-23T00:28:24.181Z,92.68
2018-03-23T00:30:50.530Z,92.35
2018-03-23T00:33:16.982Z,92.58
2018-03-23T00:35:43.404Z,91.22
2018-03-23T00:38:09.961Z,89.29
2018-03-23T00:40:36.321Z,90.73
2018-03-23T00:43:02.667Z,89.45
2018-03-23T00:45:29.116Z,90.52
2018-03-23T00:47:55.413Z,90.52
2018-03-23T00:50:21.729Z,90.02
2018-03-23T00:52:48.238Z,89.76
2018-03-23T00:55:14.707Z,88.74
2018-03-23T00:57:41.062Z,89.10
2018-03-23T01:00:07.449Z,88.05
2018-03-23T01:02:33.825Z,88.63
2018-03-23T01:05:00.369Z,88.58
2018-03-23T01:07:26.661Z,88.07
2018-03-23T01:09:52.949Z,89.69
2018-03-23T01:12:19.297Z,91.47
2018-03-23T01:14:45.744Z,92.39
2018-03-23T01:17:12.059Z,93.92
2018-03-23T01:19:38.446Z,94.31
2018-03-23T01:22:04.831Z,94.57
2018-03-23T01:24:31.239Z,94.74
2018-03-23T01:26:57.616Z,94.95
2018-03-23T01:29:23.963Z,95.15
2018-03-23T01:31:50.285Z,94.62
2018-03-23T01:34:16.685Z,94.80
2018-03-23T01:36:42.984Z,94.84
2018-03-23T01:39:09.350Z,95.51
2018-03-23T01:41:35.733Z,95.67
2018-03-23T01:44:02.422Z,95.32
2018-03-23T01:46:28.721Z,95.07
2018-03-23T01:48:55.082Z,95.22
2018-03-23T01:51:21.376Z,94.87
2018-03-23T01:53:47.792Z,94.58
2018-03-23T01:56:14.193Z,94.67
2018-03-23T01:58:40.507Z,94.33
2018-03-23T02:01:06.805Z,93.74
2018-03-23T02:03:33.154Z,94.09
2018-03-23T02:06:00.627Z,95.06
2018-03-23T02:08:26.983Z,95.16
2018-03-23T02:10:53.334Z,95.18
2018-03-23T02:13:19.624Z,95.07
2018-03-23T02:15:45.979Z,95.27
2018-03-23T02:18:12.290Z,95.23
2018-03-23T02:20:38.671Z,95.02
2018-03-23T02:23:04.955Z,95.20
2018-03-23T02:25:31.374Z,94.85
2018-03-23T02:27:57.666Z,94.71
2018-03-23T02:30:24.021Z,94.92
2018-03-23T02:32:50.386Z,95.31
2018-03-23T02:35:16.761Z,95.19
2018-03-23T02:37:43.166Z,94.72
2018-03-23T02:40:09.517Z,95.33
2018-03-23T02:42:35.805Z,94.94
2018-03-23T02:45:03.239Z,94.14
2018-03-23T02:47:29.601Z,94.24
2018-03-23T02:49:56.013Z,94.79
2018-03-23T02:52:22.385Z,95.09
2018-03-23T02:54:48.831Z,95.27
2018-03-23T02:57:15.182Z,94.69
2018-03-23T02:59:41.537Z,94.86
2018-03-23T03:02:07.880Z,95.15
2018-03-23T03:04:34.243Z,95.28
2018-03-23T03:07:00.575Z,95.24
2018-03-23T03:09:26.966Z,94.96
2018-03-23T03:11:53.269Z,94.99
2018-03-23T03:14:19.683Z,95.03
2018-03-23T03:16:46.067Z,95.13
2018-03-23T03:19:12.391Z,94.68
2018-03-23T03:21:38.709Z,94.75
2018-03-23T03:24:05.143Z,94.40
2018-03-23T03:26:31.515Z,94.30
2018-03-23T03:28:57.846Z,94.96
2018-03-23T03:31:24.188Z,94.82
2018-03-23T03:33:50.580Z,94.92
2018-03-23T03:36:16.951Z,94.50
2018-03-23T03:38:43.270Z,94.02
2018-03-23T03:41:09.687Z,94.29
2018-03-23T03:43:36.032Z,95.18
2018-03-23T03:46:02.440Z,95.27
2018-03-23T03:48:28.773Z,94.81
2018-03-23T03:50:55.642Z,95.08
2018-03-23T03:53:22.048Z,94.31
2018-03-23T03:55:49.033Z,94.90
2018-03-23T03:58:15.347Z,94.79
2018-03-23T04:00:41.742Z,94.90
2018-03-23T04:03:08.111Z,95.40
2018-03-23T04:05:34.495Z,95.12
2018-03-23T04:08:00.852Z,94.09
2018-03-23T04:10:27.183Z,93.72
2018-03-23T04:12:53.570Z,93.78
2018-03-23T04:15:19.945Z,94.09
2018-03-23T04:17:46.277Z,94.17
2018-03-23T04:20:12.605Z,93.74
2018-03-23T04:22:38.973Z,94.07
2018-03-23T04:25:06.356Z,94.38
2018-03-23T04:27:32.723Z,94.46
2018-03-23T04:29:59.103Z,94.94
2018-03-23T04:32:25.398Z,94.36
2018-03-23T04:34:51.885Z,93.81
2018-03-23T04:37:18.229Z,93.60
2018-03-23T04:39:44.526Z,93.89
2018-03-23T04:42:10.917Z,93.30
2018-03-23T04:44:37.407Z,93.67
2018-03-23T04:47:03.788Z,93.33
2018-03-23T04:49:30.125Z,93.31
2018-03-23T04:51:56.557Z,93.93
2018-03-23T04:54:22.977Z,93.91
2018-03-23T04:56:49.392Z,93.97
2018-03-23T04:59:15.909Z,93.88
2018-03-23T05:01:42.364Z,93.96
2018-03-23T05:04:08.782Z,93.65
2018-03-23T05:06:35.297Z,93.30
2018-03-23T05:09:01.674Z,93.24
2018-03-23T05:11:28.053Z,92.66
2018-03-23T05:13:54.504Z,92.78
2018-03-23T05:16:20.879Z,91.88
2018-03-23T05:18:47.317Z,91.34
2018-03-23T05:21:13.712Z,90.73
2018-03-23T05:23:40.188Z,90.49
2018-03-23T05:26:06.628Z,89.86
2018-03-23T05:28:33.170Z,88.36
2018-03-23T05:30:59.533Z,88.95
2018-03-23T05:33:25.898Z,87.86
2018-03-23T05:35:52.367Z,87.70
2018-03-23T05:38:18.750Z,87.59
2018-03-23T05:40:45.131Z,85.66
2018-03-23T05:43:11.544Z,86.25
2018-03-23T05:45:39.044Z,84.50
2018-03-23T05:48:05.388Z,82.85
2018-03-23T05:50:31.847Z,82.60
2018-03-23T05:52:58.183Z,80.65
2018-03-23T05:55:24.607Z,80.85
2018-03-23T05:57:51.031Z,77.27
2018-03-23T06:00:17.384Z,73.97
2018-03-23T06:02:43.741Z,71.82
2018-03-23T06:05:11.233Z,69.82
2018-03-23T06:07:37.643Z,64.22
2018-03-23T06:10:04.097Z,61.24
2018-03-23T06:12:30.615Z,64.09
2018-03-23T06:14:58.502Z,65.97
2018-03-23T06:17:24.915Z,69.29
2018-03-23T06:19:51.397Z,74.60
2018-03-23T06:22:17.849Z,75.92
2018-03-23T06:24:45.352Z,76.07
2018-03-23T06:27:11.860Z,75.23
2018-03-23T06:29:38.396Z,74.60
2018-03-23T06:32:04.746Z,72.16
2018-03-23T06:34:31.210Z,72.31
2018-03-23T06:36:57.726Z,73.49
2018-03-23T06:39:24.171Z,73.19
2018-03-23T06:41:50.572Z,74.28
2018-03-23T06:44:16.926Z,71.72
2018-03-23T06:46:43.472Z,72.87
2018-03-23T06:49:10.640Z,68.73
2018-03-23T06:51:37.862Z,67.12
2018-03-23T06:54:04.483Z,68.09
2018-03-23T06:56:32.779Z,65.81
2018-03-23T06:59:00.182Z,63.33
2018-03-23T07:01:26.729Z,62.19
2018-03-23T07:03:53.752Z,60.55
2018-03-23T07:06:20.246Z,60.75
2018-03-23T07:08:46.737Z,64.31
2018-03-23T07:11:13.234Z,65.63
2018-03-23T07:13:39.595Z,64.83
2018-03-23T07:16:06.068Z,64.68
2018-03-23T07:18:32.550Z,64.51
2018-03-23T07:20:59.092Z,63.40
2018-03-23T07:23:25.632Z,61.94
2018-03-23T07:25:52.120Z,60.20
2018-03-23T07:28:18.528Z,59.30
2018-03-23T07:30:44.932Z,59.33
2018-03-23T07:33:11.538Z,59.84
2018-03-23T07:35:37.941Z,61.86
2018-03-23T07:38:04.375Z,63.59
2018-03-23T07:40:30.758Z,63.97
2018-03-23T07:42:57.191Z,59.19
2018-03-23T07:45:23.582Z,54.96
2018-03-23T07:47:50.197Z,54.49
2018-03-23T07:50:16.613Z,53.86
2018-03-23T07:52:42.965Z,56.33
2018-03-23T07:55:10.017Z,59.30
2018-03-23T07:57:36.480Z,54.06
2018-03-23T08:00:02.940Z,54.01
2018-03-23T08:02:29.416Z,54.74
2018-03-23T08:04:55.845Z,58.04
2018-03-23T08:07:22.258Z,58.00
2018-03-23T08:09:48.815Z,56.92
2018-03-23T08:12:15.298Z,56.28
2018-03-23T08:14:41.691Z,54.55
2018-03-23T08:17:08.101Z,51.86
2018-03-23T08:19:34.979Z,52.10
2018-03-23T08:22:01.987Z,51.03
2018-03-23T08:24:28.481Z,52.11
2018-03-23T08:26:55.471Z,52.78
2018-03-23T08:29:21.907Z,53.07
2018-03-23T08:31:48.643Z,52.38
2018-03-23T08:34:15.176Z,56.06
2018-03-23T08:36:41.634Z,50.67
2018-03-23T08:39:08.201Z,52.92
2018-03-23T08:41:34.687Z,51.81
2018-03-23T08:44:01.381Z,51.54
2018-03-23T08:46:27.916Z,50.46
2018-03-23T08:48:54.418Z,57.10
2018-03-23T08:51:20.830Z,54.95
2018-03-23T08:53:47.312Z,55.13
2018-03-23T08:56:13.771Z,54.28
2018-03-23T08:58:40.185Z,52.04
2018-03-23T09:01:07.003Z,56.30
2018-03-23T09:03:33.520Z,54.36
2018-03-23T09:06:00.477Z,52.96
2018-03-23T09:08:27.016Z,51.05
2018-03-23T09:10:53.432Z,47.69
2018-03-23T09:13:19.810Z,49.71
2018-03-23T09:15:46.261Z,48.35
2018-03-23T09:18:13.100Z,53.22
2018-03-23T09:20:39.504Z,52.54
2018-03-23T09:23:05.971Z,53.03
2018-03-23T09:25:32.417Z,54.31
2018-03-23T09:27:58.846Z,56.21
2018-03-23T09:30:25.200Z,55.80
2018-03-23T09:32:52.526Z,56.54
2018-03-23T09:35:18.938Z,58.34
2018-03-23T09:37:45.338Z,56.14
2018-03-23T09:40:12.043Z,55.96
2018-03-23T09:42:38.408Z,54.37
2018-03-23T09:45:04.893Z,53.15
2018-03-23T09:47:31.252Z,54.86
2018-03-23T09:49:57.731Z,54.24
2018-03-23T09:52:24.167Z,54.79
2018-03-23T09:54:50.575Z,52.69
2018-03-23T09:57:16.983Z,53.29
2018-03-23T09:59:43.463Z,54.66
2018-03-23T10:02:10.081Z,54.61
2018-03-23T10:04:36.420Z,55.28
2018-03-23T10:07:02.881Z,55.80
2018-03-23T10:09:29.244Z,52.49
2018-03-23T10:11:55.603Z,53.73
2018-03-23T10:14:21.978Z,56.33
2018-03-23T10:16:48.409Z,56.12
2018-03-23T10:19:14.852Z,55.40
2018-03-23T10:21:41.259Z,54.67
2018-03-23T10:24:07.641Z,53.51
2018-03-23T10:26:35.101Z,51.87
2018-03-23T10:29:01.592Z,52.53
2018-03-23T10:31:27.914Z,52.96
2018-03-23T10:33:54.294Z,51.77
2018-03-23T10:36:20.824Z,50.09
2018-03-23T10:38:47.299Z,51.12
2018-03-23T10:41:13.691Z,52.84
2018-03-23T10:43:40.147Z,51.72
2018-03-23T10:46:06.620Z,53.31
2018-03-23T10:48:33.061Z,49.46
2018-03-23T10:50:59.457Z,52.19
2018-03-23T10:53:25.863Z,54.11
2018-03-23T10:55:52.524Z,53.41
2018-03-23T10:58:19.002Z,51.32
2018-03-23T11:00:51.501Z,51.44
2018-03-23T11:03:18.310Z,53.69
2018-03-23T11:05:44.709Z,53.15
2018-03-23T11:08:11.067Z,53.89
2018-03-23T11:10:37.509Z,51.39
2018-03-23T11:13:03.997Z,50.36
2018-03-23T11:15:30.519Z,48.83
2018-03-23T11:17:57.885Z,50.79
2018-03-23T11:20:24.599Z,50.59
2018-03-23T11:22:51.257Z,51.83
2018-03-23T11:25:17.868Z,50.50
2018-03-23T11:27:44.348Z,49.64
2018-03-23T11:30:10.767Z,52.45
2018-03-23T11:32:37.284Z,51.77
2018-03-23T11:35:03.776Z,52.45
2018-03-23T11:37:30.228Z,50.91
2018-03-23T11:39:56.663Z,51.57
2018-03-23T11:42:23.226Z,53.17
2018-03-23T11:44:49.785Z,52.45
2018-03-23T11:47:16.421Z,54.48
2018-03-23T11:49:42.836Z,57.23
2018-03-23T11:52:09.343Z,58.31
2018-03-23T11:54:36.043Z,58.08
2018-03-23T11:57:02.541Z,58.33
2018-03-23T11:59:28.976Z,57.53
2018-03-23T12:01:55.494Z,60.60
2018-03-23T12:04:21.931Z,61.77
2018-03-23T12:06:48.463Z,63.25
2018-03-23T12:09:15.149Z,61.63
2018-03-23T12:11:41.517Z,59.69
2018-03-23T12:14:08.085Z,62.58
2018-03-23T12:16:34.774Z,62.83
2018-03-23T12:19:01.363Z,64.02
2018-03-23T12:21:28.245Z,66.69
2018-03-23T12:23:54.667Z,64.14
2018-03-23T12:26:21.170Z,63.53
2018-03-23T12:28:47.722Z,64.32
2018-03-23T12:31:14.273Z,62.48
2018-03-23T12:33:40.634Z,62.25
2018-03-23T12:36:07.042Z,64.19
2018-03-23T12:38:34.813Z,64.49
2018-03-23T12:41:01.550Z,65.71
2018-03-23T12:43:28.007Z,65.35
2018-03-23T12:45:58.851Z,66.07
2018-03-23T12:48:25.344Z,68.02
2018-03-23T12:50:51.826Z,69.30
2018-03-23T12:53:18.398Z,66.27
2018-03-23T12:55:44.865Z,65.09
2018-03-23T12:58:11.691Z,64.79
2018-03-23T13:00:38.687Z,66.44
2018-03-23T13:03:05.596Z,65.13
2018-03-23T13:05:32.721Z,65.12
2018-03-23T13:07:59.861Z,64.31
2018-03-23T13:10:27.290Z,65.50
2018-03-23T13:12:54.037Z,67.00
2018-03-23T13:15:20.689Z,66.96
2018-03-23T13:17:47.798Z,65.73
2018-03-23T13:20:14.354Z,66.32
2018-03-23T13:22:41.195Z,68.64
2018-03-23T13:25:07.765Z,68.53
2018-03-23T13:27:34.325Z,69.51
2018-03-23T13:30:00.801Z,70.51
2018-03-23T13:32:27.362Z,70.73
2018-03-23T13:34:53.899Z,70.27
2018-03-23T13:37:20.630Z,71.29
2018-03-23T13:39:47.230Z,71.95
2018-03-23T13:42:14.728Z,72.29
2018-03-23T13:44:41.375Z,71.05
2018-03-23T13:47:08.013Z,70.57
2018-03-23T13:49:34.640Z,70.38
2018-03-23T13:52:08.909Z,70.40
2018-03-23T13:54:35.332Z,70.90
2018-03-23T13:57:01.953Z,71.93
2018-03-23T13:59:34.488Z,71.42
2018-03-23T14:02:01.504Z,70.78
2018-03-23T14:04:28.066Z,73.67
2018-03-23T14:06:54.488Z,73.07
2018-03-23T14:09:21.118Z,73.79
2018-03-23T14:11:48.495Z,72.96
2018-03-23T14:14:15.145Z,75.27
2018-03-23T14:16:41.716Z,76.30
2018-03-23T14:19:08.203Z,77.05
2018-03-23T14:21:34.692Z,76.54
2018-03-23T14:24:01.391Z,77.05
2018-03-23T14:26:29.339Z,77.74
2018-03-23T14:28:56.267Z,77.49
2018-03-23T14:31:22.972Z,77.98
2018-03-23T14:33:49.882Z,78.46
2018-03-23T14:36:16.592Z,78.34
2018-03-23T14:38:42.928Z,78.66
2018-03-23T14:41:09.357Z,79.69
2018-03-23T14:43:35.744Z,79.67
2018-03-23T14:46:02.239Z,80.55
2018-03-23T14:48:28.722Z,81.81
2018-03-23T14:50:55.094Z,81.34
2018-03-23T14:53:21.584Z,80.88
2018-03-23T14:55:49.195Z,82.00
2018-03-23T14:58:15.839Z,81.71
2018-03-23T15:00:42.467Z,83.47
2018-03-23T15:03:09.740Z,84.35
2018-03-23T15:05:37.243Z,83.82
2018-03-23T15:08:03.828Z,83.76
2018-03-23T15:10:30.173Z,85.33
2018-03-23T15:12:56.635Z,85.92
2018-03-23T15:15:24.115Z,85.82
2018-03-23T15:17:50.458Z,87.09
2018-03-23T15:20:16.979Z,87.34
2018-03-23T15:22:44.410Z,88.00
2018-03-23T15:25:11.025Z,88.13
2018-03-23T15:27:48.472Z,88.20
2018-03-23T15:30:15.141Z,88.22
2018-03-23T15:32:41.595Z,88.88
2018-03-23T15:35:08.038Z,89.74
2018-03-23T15:37:38.293Z,90.21
2018-03-23T15:40:04.981Z,90.31
2018-03-23T15:42:31.558Z,90.64
2018-03-23T15:44:58.015Z,91.05
2018-03-23T15:47:26.511Z,91.32
2018-03-23T15:49:53.073Z,91.49
2018-03-23T15:52:19.816Z,91.77
2018-03-23T15:54:46.330Z,91.73
2018-03-23T15:57:14.177Z,92.48
2018-03-23T15:59:40.779Z,92.15
2018-03-23T16:02:07.524Z,92.44
2018-03-23T16:04:35.088Z,92.37
2018-03-23T16:07:02.825Z,93.14
2018-03-23T16:09:29.388Z,93.58
2018-03-23T16:11:56.236Z,93.57
2018-03-23T16:14:22.727Z,93.44
2018-03-23T16:16:56.513Z,93.65
2018-03-23T16:19:23.068Z,93.49
2018-03-23T16:21:49.786Z,93.81
2018-03-23T16:24:16.630Z,94.04
2018-03-23T16:26:44.072Z,94.05
2018-03-23T16:29:10.918Z,95.01
2018-03-23T16:31:37.627Z,94.41
2018-03-23T16:34:04.349Z,94.37
2018-03-23T16:36:31.244Z,94.39
2018-03-23T16:38:59.450Z,94.08
2018-03-23T16:41:26.483Z,94.61
2018-03-23T16:43:53.389Z,94.66
2018-03-23T16:46:28.878Z,94.57
2018-03-23T16:48:56.012Z,94.72
2018-03-23T16:51:22.758Z,95.11
2018-03-23T16:53:49.601Z,95.35
2018-03-23T16:56:18.710Z,95.15
2018-03-23T16:58:45.540Z,94.83
2018-03-23T17:01:12.425Z,94.96
2018-03-23T17:03:39.306Z,94.83
2018-03-23T17:06:23.834Z,94.87
2018-03-23T17:08:51.057Z,95.15
2018-03-23T17:11:18.165Z,94.66
2018-03-23T17:13:45.156Z,95.06
2018-03-23T17:16:12.194Z,95.02
2018-03-23T17:18:39.447Z,95.21
2018-03-23T17:21:06.341Z,95.34
2018-03-23T17:23:33.079Z,95.53
2018-03-23T17:26:01.102Z,95.05
2018-03-23T17:28:28.036Z,95.23
2018-03-23T17:30:54.951Z,95.56
2018-03-23T17:33:21.794Z,95.19
2018-03-23T17:35:50.678Z,95.26
2018-03-23T17:38:17.839Z,95.28
2018-03-23T17:40:44.719Z,94.91
2018-03-23T17:43:11.614Z,94.44
2018-03-23T17:45:38.568Z,95.27
2018-03-23T17:48:05.450Z,94.65
2018-03-23T17:50:32.591Z,94.79
2018-03-23T17:52:59.419Z,94.63
2018-03-23T17:55:26.539Z,94.27
2018-03-23T17:57:53.988Z,94.54
2018-03-23T18:00:21.030Z,94.43
2018-03-23T18:02:48.577Z,94.69
2018-03-23T18:05:16.312Z,94.21
2018-03-23T18:07:47.954Z,94.02
2018-03-23T18:10:15.815Z,94.46
2018-03-23T18:12:43.156Z,94.28
2018-03-23T18:15:10.547Z,94.60
2018-03-23T18:17:37.842Z,94.30
2018-03-23T18:20:04.640Z,93.97
2018-03-23T18:22:31.552Z,94.18
2018-03-23T18:24:58.498Z,93.98
2018-03-23T18:27:27.379Z,93.94
2018-03-23T18:29:54.406Z,94.89
2018-03-23T18:32:21.416Z,93.67
2018-03-23T18:34:48.343Z,93.85
2018-03-23T18:37:16.393Z,94.08
2018-03-23T18:39:43.453Z,93.36
2018-03-23T18:42:10.325Z,93.42
2018-03-23T18:44:37.190Z,94.26
2018-03-23T18:47:04.223Z,93.81
2018-03-23T18:49:31.033Z,93.72
2018-03-23T18:52:00.009Z,94.18
2018-03-23T18:54:27.247Z,94.58
2018-03-23T18:56:54.242Z,94.70
2018-03-23T18:59:22.233Z,94.35
2018-03-23T19:01:49.333Z,93.93
2018-03-23T19:04:17.167Z,94.28
2018-03-23T19:06:51.913Z,94.19
2018-03-23T19:09:18.857Z,94.50
2018-03-23T19:11:45.976Z,94.83
2018-03-23T19:14:14.021Z,94.51
2018-03-23T19:16:43.650Z,94.60
2018-03-23T19:19:10.793Z,94.94
2018-03-23T19:21:38.051Z,94.49
2018-03-23T19:24:05.085Z,94.70
2018-03-23T19:26:33.111Z,94.08
2018-03-23T19:29:01.856Z,94.59
2018-03-23T19:31:28.973Z,94.14
2018-03-23T19:33:55.871Z,93.92
2018-03-23T19:36:23.061Z,94.15
2018-03-23T19:38:50.152Z,94.52
2018-03-23T19:41:17.055Z,94.41
2018-03-23T19:43:43.839Z,94.23
2018-03-23T19:46:12.788Z,94.45
2018-03-23T19:48:39.789Z,94.20
2018-03-23T19:51:06.781Z,94.75
2018-03-23T19:53:33.802Z,93.74
2018-03-23T19:56:00.962Z,93.92
2018-03-23T19:58:28.241Z,94.01
2018-03-23T20:00:55.007Z,94.32
2018-03-23T20:03:22.072Z,94.46
2018-03-23T20:05:48.926Z,94.36
2018-03-23T20:08:19.849Z,94.03
2018-03-23T20:10:46.766Z,94.39
2018-03-23T20:13:13.527Z,93.81
2018-03-23T20:15:40.278Z,94.16
2018-03-23T20:18:14.054Z,94.36
2018-03-23T20:20:46.766Z,93.95
2018-03-23T20:23:13.476Z,93.65
2018-03-23T20:25:40.282Z,93.59
2018-03-23T20:28:13.148Z,94.06
2018-03-23T20:30:39.842Z,94.25
2018-03-23T20:33:06.545Z,94.08
2018-03-23T20:35:33.248Z,93.99
2018-03-23T20:38:03.662Z,93.55
2018-03-23T20:40:30.361Z,93.89
2018-03-23T20:42:57.056Z,93.94
2018-03-23T20:45:23.727Z,93.60
2018-03-23T20:47:50.571Z,93.60
2018-03-23T20:50:18.389Z,93.08
2018-03-23T20:52:45.191Z,92.92
2018-03-23T20:55:11.999Z,93.41
2018-03-23T20:57:39.297Z,93.37
2018-03-23T21:00:06.174Z,93.16
2018-03-23T21:02:33.177Z,93.14
2018-03-23T21:05:00.321Z,93.00
2018-03-23T21:07:28.501Z,93.60
2018-03-23T21:09:55.462Z,93.25
2018-03-23T21:12:22.172Z,93.61
2018-03-23T21:14:48.850Z,93.50
2018-03-23T21:17:26.786Z,93.17
2018-03-23T21:19:53.440Z,93.20
2018-03-23T21:22:20.106Z,92.49
2018-03-23T21:24:46.765Z,92.89
2018-03-23T21:27:13.471Z,92.97
2018-03-23T21:29:40.137Z,92.46
2018-03-23T21:32:06.945Z,92.96
2018-03-23T21:34:33.770Z,92.83
2018-03-23T21:37:00.532Z,93.06
2018-03-23T21:39:27.200Z,93.03
2018-03-23T21:41:53.932Z,93.33
2018-03-23T21:44:20.751Z,92.72
2018-03-23T21:47:09.809Z,93.15
2018-03-23T21:49:36.363Z,93.12
2018-03-23T21:52:03.014Z,92.48
2018-03-23T21:54:29.469Z,92.88
2018-03-23T21:56:55.933Z,92.67
2018-03-23T21:59:23.223Z,93.03
2018-03-23T22:01:49.676Z,92.27
2018-03-23T22:04:16.047Z,92.68
2018-03-23T22:06:42.595Z,93.00
2018-03-23T22:09:08.979Z,92.93
2018-03-23T22:11:35.386Z,93.10
2018-03-23T22:14:01.787Z,92.98
2018-03-23T22:16:32.502Z,92.71
2018-03-23T22:18:58.807Z,93.23
2018-03-23T22:21:25.442Z,93.08
2018-03-23T22:23:51.809Z,93.10
2018-03-23T22:26:18.327Z,93.43
2018-03-23T22:28:44.904Z,92.83
2018-03-23T22:31:11.328Z,93.21
2018-03-23T22:33:37.752Z,93.00
2018-03-23T22:36:04.195Z,93.27
2018-03-23T22:38:30.811Z,93.05
2018-03-23T22:40:57.147Z,93.41
2018-03-23T22:43:23.497Z,93.11
2018-03-23T22:45:49.955Z,93.47
2018-03-23T22:48:16.400Z,93.07
2018-03-23T22:50:43.134Z,92.83
2018-03-23T22:53:09.824Z,92.57
2018-03-23T22:55:36.285Z,92.79
2018-03-23T22:58:04.864Z,92.87
2018-03-23T23:00:31.490Z,92.91
2018-03-23T23:02:57.855Z,93.35
2018-03-23T23:05:24.228Z,93.61
2018-03-23T23:07:50.675Z,93.44
2018-03-23T23:10:17.197Z,93.47
2018-03-23T23:12:43.578Z,93.27
2018-03-23T23:15:09.992Z,93.07
2018-03-23T23:17:36.445Z,92.89
2018-03-23T23:20:03.564Z,92.34
2018-03-23T23:22:30.034Z,92.88
2018-03-23T23:24:56.405Z,92.73
2018-03-23T23:27:22.967Z,92.75
2018-03-23T23:29:49.375Z,92.39
2018-03-23T23:32:15.723Z,92.49
2018-03-23T23:34:43.061Z,92.13
2018-03-23T23:37:10.430Z,92.58
2018-03-23T23:39:36.727Z,93.26
2018-03-23T23:42:03.049Z,92.39
2018-03-23T23:44:29.406Z,92.42
2018-03-23T23:46:56.823Z,92.66
2018-03-23T23:49:23.710Z,92.68
2018-03-23T23:51:50.520Z,92.44
2018-03-23T23:54:17.145Z,92.22
2018-03-23T23:56:51.303Z,92.62
2018-03-23T23:59:18.670Z,92.51
