createdAt,value
2022-10-17T00:00:48.389Z,101365.73
2022-10-17T00:04:15.666Z,101371.64
2022-10-17T00:07:42.473Z,101375.79
2022-10-17T00:11:14.002Z,101373.42
2022-10-17T00:14:41.227Z,101369.52
2022-10-17T00:18:07.971Z,101375.27
2022-10-17T00:21:35.140Z,101387.57
2022-10-17T00:25:02.280Z,101391.89
2022-10-17T00:28:29.365Z,101393.00
2022-10-17T00:31:59.110Z,101386.73
2022-10-17T00:35:27.096Z,101384.33
2022-10-17T00:38:57.669Z,101385.11
2022-10-17T00:42:26.103Z,101392.55
2022-10-17T00:45:52.751Z,101381.06
2022-10-17T00:49:20.638Z,101364.84
2022-10-17T00:52:48.593Z,101367.02
2022-10-17T00:56:17.087Z,101372.53
2022-10-17T00:59:48.949Z,101376.38
2022-10-17T01:03:16.759Z,101386.58
2022-10-17T01:06:44.037Z,101390.50
2022-10-17T01:10:12.521Z,101399.63
2022-10-17T01:13:48.875Z,101396.91
2022-10-17T01:17:27.047Z,101400.13
2022-10-17T01:21:51.662Z,101405.45
2022-10-17T01:25:30.924Z,101404.08
2022-10-17T01:29:27.542Z,101410.00
2022-10-17T01:33:00.269Z,101419.02
2022-10-17T01:36:39.479Z,101414.81
2022-10-17T01:40:13.525Z,101420.73
2022-10-17T01:43:49.370Z,101429.97
2022-10-17T01:47:21.502Z,101425.20
2022-10-17T01:50:54.104Z,101418.92
2022-10-17T01:54:26.607Z,101419.54
2022-10-17T01:57:57.310Z,101415.40
2022-10-17T02:01:26.148Z,101418.77
2022-10-17T02:04:57.000Z,101415.08
2022-10-17T02:08:44.608Z,101405.13
2022-10-17T02:12:40.445Z,101408.58
2022-10-17T02:16:22.828Z,101420.46
2022-10-17T02:19:59.298Z,101433.11
2022-10-17T02:23:41.879Z,101441.66
2022-10-17T02:27:17.702Z,101430.73
2022-10-17T02:30:52.745Z,101439.34
2022-10-17T02:34:26.134Z,101439.98
2022-10-17T02:37:55.336Z,101440.02
2022-10-17T02:41:26.137Z,101438.27
2022-10-17T02:44:54.826Z,101435.67
2022-10-17T02:48:28.751Z,101444.27
2022-10-17T02:52:03.962Z,101441.63
2022-10-17T02:55:35.634Z,101444.34
2022-10-17T02:59:06.806Z,101452.39
2022-10-17T03:02:42.815Z,101460.23
2022-10-17T03:06:11.360Z,101460.16
2022-10-17T03:09:39.682Z,101454.32
2022-10-17T03:13:06.487Z,101460.79
2022-10-17T03:16:35.481Z,101463.96
2022-10-17T03:20:04.575Z,101469.60
2022-10-17T03:23:32.193Z,101471.02
2022-10-17T03:27:03.301Z,101481.66
2022-10-17T03:30:30.712Z,101475.55
2022-10-17T03:33:58.592Z,101470.98
2022-10-17T03:37:25.442Z,101478.36
2022-10-17T03:40:59.303Z,101486.77
2022-10-17T03:44:26.767Z,101492.92
2022-10-17T03:47:53.726Z,101495.04
2022-10-17T03:51:21.146Z,101500.83
2022-10-17T03:54:53.256Z,101488.09
2022-10-17T03:58:20.259Z,101497.44
2022-10-17T04:01:47.358Z,101499.50
2022-10-17T04:05:14.716Z,101496.09
2022-10-17T04:08:43.015Z,101493.92
2022-10-17T04:12:17.269Z,101491.70
2022-10-17T04:15:44.544Z,101477.90
2022-10-17T04:19:15.132Z,101472.87
2022-10-17T04:22:44.937Z,101483.64
2022-10-17T04:26:12.695Z,101493.60
2022-10-17T04:29:39.480Z,101496.10
2022-10-17T04:33:12.387Z,101494.52
2022-10-17T04:36:40.175Z,101496.19
2022-10-17T04:40:10.135Z,101496.11
2022-10-17T04:43:39.291Z,101491.71
2022-10-17T04:47:09.638Z,101496.20
2022-10-17T04:50:38.576Z,101501.29
2022-10-17T04:54:29.683Z,101507.05
2022-10-17T04:58:05.536Z,101506.69
2022-10-17T05:01:32.589Z,101507.61
2022-10-17T05:05:00.168Z,101519.79
2022-10-17T05:08:27.054Z,101517.98
2022-10-17T05:11:53.546Z,101522.94
2022-10-17T05:15:19.908Z,101532.73
2022-10-17T05:18:53.577Z,101525.83
2022-10-17T05:22:20.660Z,101517.83
2022-10-17T05:25:47.198Z,101511.36
2022-10-17T05:29:13.988Z,101522.15
2022-10-17T05:32:45.027Z,101529.51
2022-10-17T05:36:12.089Z,101533.13
2022-10-17T05:39:41.452Z,101528.70
2022-10-17T05:43:09.657Z,101529.41
2022-10-17T05:46:36.631Z,101527.13
2022-10-17T05:50:04.523Z,101531.21
2022-10-17T05:53:42.898Z,101529.45
2022-10-17T05:57:15.024Z,101526.98
2022-10-17T06:04:19.128Z,101533.84
2022-10-17T06:07:46.041Z,101535.15
2022-10-17T06:11:14.707Z,101536.83
2022-10-17T06:14:41.096Z,101538.41
2022-10-17T06:18:07.755Z,101549.90
2022-10-17T06:21:36.918Z,101553.83
2022-10-17T06:25:12.615Z,101553.81
2022-10-17T06:28:39.784Z,101561.20
2022-10-17T06:32:09.850Z,101560.64
2022-10-17T06:35:40.540Z,101560.66
2022-10-17T06:39:07.452Z,101569.79
2022-10-17T06:42:40.348Z,101572.69
2022-10-17T06:46:11.742Z,101576.53
2022-10-17T06:49:51.295Z,101577.23
2022-10-17T06:53:42.536Z,101579.41
2022-10-17T06:57:30.195Z,101584.86
2022-10-17T07:01:17.875Z,101590.40
2022-10-17T07:04:48.138Z,101591.02
2022-10-17T07:08:17.370Z,101589.99
2022-10-17T07:11:48.181Z,101590.79
2022-10-17T07:15:20.867Z,101587.76
2022-10-17T07:18:53.330Z,101582.60
2022-10-17T07:22:24.034Z,101585.83
2022-10-17T07:26:00.647Z,101588.58
2022-10-17T07:29:33.026Z,101597.77
2022-10-17T07:33:08.999Z,101597.28
2022-10-17T07:36:38.394Z,101599.27
2022-10-17T07:40:11.292Z,101600.73
2022-10-17T07:43:43.588Z,101598.01
2022-10-17T07:47:10.394Z,101598.45
2022-10-17T07:50:38.404Z,101597.54
2022-10-17T07:54:06.269Z,101592.60
2022-10-17T07:57:32.979Z,101584.61
2022-10-17T08:01:04.085Z,101570.71
2022-10-17T08:04:31.161Z,101568.40
2022-10-17T08:07:58.016Z,101572.67
2022-10-17T08:11:25.644Z,101576.22
2022-10-17T08:14:52.414Z,101576.35
2022-10-17T08:18:22.607Z,101573.67
2022-10-17T08:21:50.583Z,101573.67
2022-10-17T08:25:18.844Z,101572.75
2022-10-17T08:28:48.538Z,101571.09
2022-10-17T08:32:15.935Z,101571.15
2022-10-17T08:35:42.365Z,101562.02
2022-10-17T08:39:09.337Z,101558.38
2022-10-17T08:42:52.869Z,101560.11
2022-10-17T08:46:22.096Z,101555.10
2022-10-17T08:49:53.826Z,101557.26
2022-10-17T08:53:24.890Z,101553.00
2022-10-17T08:56:54.841Z,101549.81
2022-10-17T09:00:23.509Z,101543.23
2022-10-17T09:04:03.308Z,101540.89
2022-10-17T09:07:37.434Z,101539.33
2022-10-17T09:11:12.200Z,101531.67
2022-10-17T09:14:56.270Z,101532.50
2022-10-17T09:18:28.933Z,101532.33
2022-10-17T09:21:59.849Z,101527.29
2022-10-17T09:25:27.722Z,101531.09
2022-10-17T09:29:01.736Z,101531.23
2022-10-17T09:32:30.997Z,101534.11
2022-10-17T09:36:07.994Z,101535.02
2022-10-17T09:39:35.646Z,101535.83
2022-10-17T09:43:07.436Z,101538.52
2022-10-17T09:46:38.561Z,101538.66
2022-10-17T09:50:10.588Z,101531.55
2022-10-17T09:53:43.257Z,101531.34
2022-10-17T09:57:12.411Z,101535.00
2022-10-17T10:00:42.412Z,101537.41
2022-10-17T10:04:14.521Z,101539.73
2022-10-17T10:07:41.977Z,101537.23
2022-10-17T10:11:14.157Z,101537.42
2022-10-17T10:14:45.172Z,101534.20
2022-10-17T10:18:37.342Z,101529.54
2022-10-17T10:22:07.859Z,101522.51
2022-10-17T10:25:36.482Z,101521.70
2022-10-17T10:29:07.052Z,101517.27
2022-10-17T10:32:37.188Z,101517.73
2022-10-17T10:36:07.990Z,101513.83
2022-10-17T10:39:40.335Z,101515.90
2022-10-17T10:43:23.505Z,101522.19
2022-10-17T10:46:50.043Z,101523.61
2022-10-17T10:50:29.353Z,101514.77
2022-10-17T10:54:03.162Z,101509.21
2022-10-17T10:57:34.977Z,101504.84
2022-10-17T11:01:13.758Z,101508.09
2022-10-17T11:04:47.361Z,101503.19
2022-10-17T11:08:22.249Z,101505.71
2022-10-17T11:11:55.144Z,101495.67
2022-10-17T11:15:26.703Z,101495.25
2022-10-17T11:18:58.214Z,101489.54
2022-10-17T11:22:36.558Z,101486.52
2022-10-17T11:26:08.803Z,101485.23
2022-10-17T11:29:38.523Z,101485.09
2022-10-17T11:33:07.529Z,101485.36
2022-10-17T11:36:38.218Z,101486.04
2022-10-17T11:40:14.486Z,101487.16
2022-10-17T11:43:47.645Z,101483.75
2022-10-17T11:47:24.480Z,101477.70
2022-10-17T11:54:48.935Z,101479.48
2022-10-17T11:58:30.108Z,101476.81
2022-10-17T12:02:03.276Z,101469.62
2022-10-17T12:05:41.179Z,101466.14
2022-10-17T12:09:17.502Z,101460.55
2022-10-17T12:12:44.153Z,101463.10
2022-10-17T12:20:33.402Z,101453.20
2022-10-17T12:24:00.205Z,101447.84
2022-10-17T12:27:40.255Z,101446.61
2022-10-17T12:31:12.788Z,101440.46
2022-10-17T12:34:40.277Z,101435.23
2022-10-17T12:38:29.772Z,101435.00
2022-10-17T12:41:59.296Z,101431.39
2022-10-17T12:45:51.807Z,101428.45
2022-10-17T12:49:40.737Z,101431.95
2022-10-17T12:53:18.537Z,101428.89
2022-10-17T12:56:48.829Z,101429.39
2022-10-17T13:00:22.373Z,101425.04
2022-10-17T13:03:49.107Z,101422.51
2022-10-17T13:07:21.484Z,101419.28
2022-10-17T13:10:52.849Z,101417.73
2022-10-17T13:14:25.822Z,101416.42
2022-10-17T13:18:03.457Z,101410.05
2022-10-17T13:21:32.654Z,101398.13
2022-10-17T13:25:10.868Z,101400.09
2022-10-17T13:28:39.483Z,101397.52
2022-10-17T13:32:08.321Z,101392.91
2022-10-17T13:39:52.383Z,101383.89
2022-10-17T13:43:21.355Z,101381.35
2022-10-17T13:46:49.941Z,101384.33
2022-10-17T13:50:43.760Z,101383.83
2022-10-17T13:54:35.708Z,101383.44
2022-10-17T13:58:18.118Z,101372.73
2022-10-17T14:01:48.400Z,101369.85
2022-10-17T14:05:19.203Z,101366.90
2022-10-17T14:09:01.153Z,101365.90
2022-10-17T14:12:28.794Z,101354.66
2022-10-17T14:15:58.133Z,101351.94
2022-10-17T14:19:29.078Z,101349.67
2022-10-17T14:23:17.906Z,101352.34
2022-10-17T14:26:52.152Z,101353.21
2022-10-17T14:30:57.062Z,101349.66
2022-10-17T14:34:31.524Z,101349.12
2022-10-17T14:38:03.585Z,101342.56
2022-10-17T14:41:43.025Z,101343.95
2022-10-17T14:45:18.171Z,101347.91
2022-10-17T14:48:54.529Z,101345.83
2022-10-17T14:52:34.020Z,101349.90
2022-10-17T14:56:02.373Z,101351.27
2022-10-17T14:59:52.664Z,101355.02
2022-10-17T15:03:19.521Z,101346.39
2022-10-17T15:06:46.562Z,101342.88
2022-10-17T15:10:33.824Z,101340.17
2022-10-17T15:14:00.125Z,101342.96
2022-10-17T15:17:28.896Z,101344.50
2022-10-17T15:21:05.010Z,101348.95
2022-10-17T15:24:33.494Z,101349.08
2022-10-17T15:28:02.472Z,101345.43
2022-10-17T15:31:31.466Z,101344.65
2022-10-17T15:34:58.469Z,101343.33
2022-10-17T15:38:26.635Z,101338.46
2022-10-17T15:41:53.161Z,101337.40
2022-10-17T15:45:22.782Z,101340.61
2022-10-17T15:48:51.480Z,101345.77
2022-10-17T15:52:18.093Z,101348.46
2022-10-17T15:55:46.299Z,101352.60
2022-10-17T15:59:18.209Z,101347.61
2022-10-17T16:02:45.236Z,101345.82
2022-10-17T16:06:14.373Z,101347.02
2022-10-17T16:09:42.408Z,101341.88
2022-10-17T16:13:17.595Z,101348.27
2022-10-17T16:16:44.878Z,101349.93
2022-10-17T16:20:17.002Z,101349.67
2022-10-17T16:23:44.448Z,101353.17
2022-10-17T16:27:14.233Z,101353.33
2022-10-17T16:30:47.620Z,101349.77
2022-10-17T16:34:18.417Z,101354.50
2022-10-17T16:37:49.181Z,101349.08
2022-10-17T16:41:25.600Z,101345.29
2022-10-17T16:44:54.563Z,101341.20
2022-10-17T16:48:30.566Z,101341.95
2022-10-17T16:52:03.642Z,101335.80
2022-10-17T16:55:39.997Z,101332.55
2022-10-17T16:59:12.625Z,101337.95
2022-10-17T17:02:45.576Z,101344.62
2022-10-17T17:06:17.074Z,101341.13
2022-10-17T17:09:46.118Z,101341.65
2022-10-17T17:13:24.095Z,101341.23
2022-10-17T17:17:00.425Z,101344.04
2022-10-17T17:20:32.864Z,101341.59
2022-10-17T17:24:14.897Z,101339.21
2022-10-17T17:27:53.009Z,101336.08
2022-10-17T17:31:36.466Z,101346.29
2022-10-17T17:35:05.906Z,101349.34
2022-10-17T17:38:34.476Z,101351.41
2022-10-17T17:42:01.610Z,101346.73
2022-10-17T17:45:30.359Z,101344.58
2022-10-17T17:48:58.168Z,101341.40
2022-10-17T17:52:25.351Z,101339.95
2022-10-17T17:56:02.932Z,101341.14
2022-10-17T17:59:33.984Z,101343.73
2022-10-17T18:03:04.310Z,101336.63
2022-10-17T18:06:35.376Z,101339.02
2022-10-17T18:10:05.152Z,101326.19
2022-10-17T18:13:37.263Z,101331.88
2022-10-17T18:17:04.051Z,101325.27
2022-10-17T18:20:37.044Z,101317.56
2022-10-17T18:24:05.749Z,101321.43
2022-10-17T18:27:32.562Z,101319.05
2022-10-17T18:31:05.279Z,101319.69
2022-10-17T18:34:32.474Z,101321.51
2022-10-17T18:38:01.023Z,101318.84
2022-10-17T18:41:29.480Z,101320.10
2022-10-17T18:44:56.405Z,101320.49
2022-10-17T18:48:24.483Z,101317.55
2022-10-17T18:51:51.336Z,101313.42
2022-10-17T18:55:22.616Z,101307.84
2022-10-17T18:58:49.978Z,101305.10
2022-10-17T19:02:17.036Z,101305.59
2022-10-17T19:05:45.520Z,101309.91
2022-10-17T19:09:15.313Z,101320.35
2022-10-17T19:12:45.549Z,101321.83
2022-10-17T19:16:19.602Z,101319.68
2022-10-17T19:19:51.043Z,101321.41
2022-10-17T19:23:18.488Z,101320.51
2022-10-17T19:26:47.190Z,101313.86
2022-10-17T19:30:17.128Z,101312.42
2022-10-17T19:33:49.699Z,101314.94
2022-10-17T19:37:18.562Z,101314.30
2022-10-17T19:40:45.645Z,101318.13
2022-10-17T19:44:14.262Z,101319.96
2022-10-17T19:47:41.083Z,101315.66
2022-10-17T19:51:19.099Z,101312.03
2022-10-17T19:54:51.975Z,101308.76
2022-10-17T19:58:23.574Z,101310.61
2022-10-17T20:01:51.781Z,101304.70
2022-10-17T20:05:20.192Z,101305.41
2022-10-17T20:08:49.406Z,101311.11
2022-10-17T20:12:16.690Z,101312.63
2022-10-17T20:15:55.842Z,101309.69
2022-10-17T20:19:29.311Z,101314.89
2022-10-17T20:22:58.513Z,101312.45
2022-10-17T20:26:39.056Z,101312.63
2022-10-17T20:30:13.014Z,101310.92
2022-10-17T20:33:43.633Z,101310.73
2022-10-17T20:37:11.753Z,101311.20
2022-10-17T20:40:42.573Z,101313.58
2022-10-17T20:44:13.604Z,101317.80
2022-10-17T20:47:47.176Z,101317.69
2022-10-17T20:51:16.823Z,101317.90
2022-10-17T20:54:44.549Z,101314.67
2022-10-17T20:58:12.989Z,101318.79
2022-10-17T21:01:39.620Z,101314.17
2022-10-17T21:05:10.401Z,101317.02
2022-10-17T21:08:37.699Z,101314.85
2022-10-17T21:12:05.572Z,101315.48
2022-10-17T21:15:35.662Z,101310.52
2022-10-17T21:19:03.742Z,101313.11
2022-10-17T21:22:34.245Z,101303.68
2022-10-17T21:26:07.239Z,101301.33
2022-10-17T21:29:33.746Z,101303.38
2022-10-17T21:33:00.670Z,101301.88
2022-10-17T21:36:29.957Z,101299.49
2022-10-17T21:39:56.555Z,101300.05
2022-10-17T21:43:24.733Z,101295.86
2022-10-17T21:47:14.417Z,101296.77
2022-10-17T21:50:48.385Z,101300.70
2022-10-17T21:54:18.966Z,101305.48
2022-10-17T21:57:45.776Z,101306.39
2022-10-17T22:01:16.190Z,101311.90
2022-10-17T22:04:54.352Z,101308.88
2022-10-17T22:08:21.311Z,101304.19
2022-10-17T22:11:54.469Z,101302.83
2022-10-17T22:15:21.977Z,101302.86
2022-10-17T22:18:51.345Z,101295.03
2022-10-17T22:22:18.587Z,101310.10
2022-10-17T22:25:54.620Z,101304.18
2022-10-17T22:29:22.367Z,101301.98
2022-10-17T22:32:48.971Z,101299.19
2022-10-17T22:36:16.356Z,101295.23
2022-10-17T22:39:43.738Z,101303.80
2022-10-17T22:43:10.359Z,101304.21
2022-10-17T22:46:37.204Z,101302.31
2022-10-17T22:50:04.696Z,101295.36
2022-10-17T22:53:31.858Z,101299.29
2022-10-17T22:56:58.667Z,101305.86
2022-10-17T23:00:25.766Z,101303.89
2022-10-17T23:03:53.542Z,101302.52
2022-10-17T23:07:22.813Z,101299.27
2022-10-17T23:10:50.155Z,101299.77
2022-10-17T23:14:17.575Z,101296.68
2022-10-17T23:17:44.321Z,101293.03
2022-10-17T23:21:11.951Z,101295.81
2022-10-17T23:24:39.509Z,101295.46
2022-10-17T23:28:09.577Z,101294.83
2022-10-17T23:31:36.129Z,101300.08
2022-10-17T23:35:02.828Z,101297.08
2022-10-17T23:38:30.182Z,101293.51
2022-10-17T23:41:56.747Z,101298.07
2022-10-17T23:45:23.754Z,101301.37
2022-10-17T23:48:50.379Z,101297.66
2022-10-17T23:52:17.497Z,101294.93
2022-10-17T23:55:44.391Z,101299.76
2022-10-17T23:59:11.447Z,101301.52
