createdAt,value
2018-10-12T00:00:20.200Z,20.1
2018-10-12T00:01:11.182Z,20.1
2018-10-12T00:02:00.926Z,20.1
2018-10-12T00:02:50.428Z,20.1
2018-10-12T00:03:40.534Z,20.1
2018-10-12T00:04:30.579Z,20.1
2018-10-12T00:05:20.667Z,20.1
2018-10-12T00:06:11.412Z,20.1
2018-10-12T00:25:18.050Z,19.8
2018-10-12T00:26:08.185Z,19.8
2018-10-12T00:26:57.529Z,19.8
2018-10-12T00:27:48.493Z,19.8
2018-10-12T00:28:38.060Z,19.8
2018-10-12T00:29:28.150Z,19.8
2018-10-12T00:30:18.713Z,19.8
2018-10-12T00:31:08.850Z,19.8
2018-10-12T00:31:58.073Z,19.8
2018-10-12T00:32:48.329Z,19.8
2018-10-12T00:33:38.717Z,19.9
2018-10-12T00:34:28.839Z,19.8
2018-10-12T00:35:19.212Z,19.9
2018-10-12T00:36:08.873Z,19.9
2018-10-12T00:36:58.391Z,19.9
2018-10-12T00:37:49.294Z,19.9
2018-10-12T00:38:38.800Z,19.9
2018-10-12T00:39:28.299Z,19.9
2018-10-12T00:40:18.869Z,19.9
2018-10-12T00:41:08.962Z,19.9
2018-10-12T00:41:59.679Z,19.9
2018-10-12T00:42:49.090Z,19.9
2018-10-12T00:43:38.856Z,19.9
2018-10-12T00:44:29.259Z,19.9
2018-10-12T00:45:19.291Z,19.9
2018-10-12T00:46:10.179Z,19.9
2018-10-12T00:46:59.401Z,19.9
2018-10-12T00:47:49.341Z,20
2018-10-12T00:48:40.226Z,20
2018-10-12T00:49:28.981Z,19.9
2018-10-12T00:50:19.932Z,20
2018-10-12T00:51:09.979Z,19.9
2018-10-12T00:52:00.079Z,20
2018-10-12T00:52:50.121Z,20
2018-10-12T00:53:39.953Z,20
2018-10-12T00:54:30.253Z,20
2018-10-12T00:55:20.376Z,20
2018-10-12T00:56:10.343Z,20
2018-10-12T00:56:59.593Z,20
2018-10-12T00:57:50.521Z,19.9
2018-10-12T00:58:39.684Z,20
2018-10-12T00:59:30.869Z,20
2018-10-12T01:00:20.689Z,20
2018-10-12T01:01:10.704Z,20
2018-10-12T01:02:00.256Z,20
2018-10-12T01:02:50.908Z,20
2018-10-12T01:03:40.371Z,20
2018-10-12T01:04:31.271Z,20
2018-10-12T01:05:20.776Z,20
2018-10-12T01:06:11.313Z,20
2018-10-12T01:07:00.633Z,20
2018-10-12T01:07:50.931Z,20
2018-10-12T01:08:41.028Z,20
2018-10-12T01:09:31.357Z,20
2018-10-12T01:10:21.689Z,20
2018-10-12T01:11:10.945Z,20
2018-10-12T01:12:01.724Z,20
2018-10-12T01:12:51.057Z,20
2018-10-12T01:13:41.090Z,20
2018-10-12T01:14:31.261Z,20
2018-10-12T01:15:21.539Z,20
2018-10-12T01:16:11.617Z,20
2018-10-12T01:17:02.138Z,20
2018-10-12T01:17:51.958Z,20
2018-10-12T01:18:42.045Z,20
2018-10-12T01:19:32.071Z,20
2018-10-12T01:20:22.127Z,20
2018-10-12T01:21:11.609Z,20
2018-10-12T01:22:02.797Z,20
2018-10-12T01:22:52.629Z,20
2018-10-12T01:23:41.879Z,20
2018-10-12T01:24:32.242Z,20
2018-10-12T01:25:22.514Z,20
2018-10-12T01:26:12.656Z,20
2018-10-12T01:27:02.680Z,20
2018-10-12T01:27:52.207Z,20
2018-10-12T01:28:41.640Z,20
2018-10-12T01:29:32.587Z,20
2018-10-12T01:30:22.949Z,20
2018-10-12T01:31:12.707Z,20
2018-10-12T01:32:02.222Z,20
2018-10-12T01:32:52.548Z,20
2018-10-12T01:33:42.299Z,19.9
2018-10-12T01:34:32.716Z,20
2018-10-12T01:35:22.979Z,20
2018-10-12T01:36:12.236Z,20
2018-10-12T01:37:03.691Z,20
2018-10-12T01:37:53.684Z,20
2018-10-12T01:38:43.245Z,20
2018-10-12T01:39:33.913Z,20
2018-10-12T01:40:22.826Z,20
2018-10-12T01:41:12.836Z,20
2018-10-12T01:42:03.229Z,20
2018-10-12T01:42:54.053Z,20
2018-10-12T01:43:43.328Z,20
2018-10-12T01:44:33.462Z,20
2018-10-12T01:45:24.311Z,20
2018-10-12T01:46:13.490Z,19.9
2018-10-12T01:47:03.546Z,20
2018-10-12T01:47:54.157Z,20
2018-10-12T01:48:43.738Z,20
2018-10-12T01:49:34.351Z,20
2018-10-12T01:50:24.407Z,20
2018-10-12T01:51:13.644Z,20
2018-10-12T01:52:04.261Z,20
2018-10-12T01:52:54.345Z,20
2018-10-12T01:53:44.356Z,20
2018-10-12T01:54:33.831Z,20
2018-10-12T01:55:24.730Z,20
2018-10-12T01:56:15.088Z,19.9
2018-10-12T01:57:04.043Z,19.9
2018-10-12T01:57:55.243Z,20
2018-10-12T01:58:45.009Z,19.9
2018-10-12T01:59:34.833Z,20
2018-10-12T02:00:25.455Z,20
2018-10-12T02:01:15.473Z,19.9
2018-10-12T02:02:04.693Z,20
2018-10-12T02:02:54.830Z,19.9
2018-10-12T02:03:45.720Z,19.9
2018-10-12T02:04:34.899Z,19.9
2018-10-12T02:05:24.350Z,20
2018-10-12T02:06:15.845Z,19.9
2018-10-12T02:07:05.934Z,19.9
2018-10-12T02:07:54.821Z,20
2018-10-12T02:08:45.727Z,19.9
2018-10-12T02:09:35.570Z,19.9
2018-10-12T02:10:25.340Z,19.9
2018-10-12T02:11:15.685Z,19.9
2018-10-12T02:12:06.002Z,19.9
2018-10-12T02:12:56.317Z,19.9
2018-10-12T02:13:45.057Z,19.9
2018-10-12T02:14:36.484Z,20
2018-10-12T02:15:25.660Z,19.9
2018-10-12T02:16:16.329Z,20
2018-10-12T02:17:05.584Z,19.9
2018-10-12T02:17:56.915Z,19.9
2018-10-12T02:18:45.951Z,19.9
2018-10-12T02:19:36.632Z,20
2018-10-12T02:20:25.711Z,20
2018-10-12T02:21:16.169Z,19.9
2018-10-12T02:22:06.176Z,19.9
2018-10-12T02:22:57.240Z,19.9
2018-10-12T02:23:46.573Z,19.9
2018-10-12T02:24:36.943Z,19.9
2018-10-12T02:25:26.449Z,19.9
2018-10-12T02:26:17.046Z,19.9
2018-10-12T02:27:07.389Z,19.9
2018-10-12T02:27:56.596Z,19.9
2018-10-12T02:28:47.183Z,19.9
2018-10-12T02:29:37.532Z,19.9
2018-10-12T02:30:27.718Z,19.9
2018-10-12T02:31:17.186Z,20
2018-10-12T02:32:07.533Z,19.9
2018-10-12T02:32:57.023Z,19.9
2018-10-12T02:33:47.621Z,20
2018-10-12T02:34:37.678Z,19.9
2018-10-12T02:35:27.423Z,19.9
2018-10-12T02:36:17.265Z,19.9
2018-10-12T02:37:07.899Z,19.9
2018-10-12T02:37:57.936Z,19.9
2018-10-12T02:38:46.925Z,19.9
2018-10-12T02:39:38.068Z,20
2018-10-12T02:40:27.581Z,19.9
2018-10-12T02:41:17.928Z,20
2018-10-12T02:42:08.486Z,19.9
2018-10-12T02:42:58.313Z,19.9
2018-10-12T02:43:48.300Z,19.9
2018-10-12T02:44:38.129Z,19.9
2018-10-12T02:45:28.187Z,19.9
2018-10-12T02:46:18.518Z,19.9
2018-10-12T02:47:08.952Z,19.9
2018-10-12T02:47:58.391Z,19.9
2018-10-12T02:48:48.155Z,19.9
2018-10-12T02:49:38.260Z,19.9
2018-10-12T02:50:28.292Z,19.9
2018-10-12T02:51:18.357Z,19.9
2018-10-12T02:52:08.140Z,19.9
2018-10-12T02:52:58.200Z,19.9
2018-10-12T02:53:49.392Z,19.9
2018-10-12T02:54:39.417Z,19.9
2018-10-12T02:55:29.547Z,19.9
2018-10-12T02:56:19.017Z,19.9
2018-10-12T02:57:09.097Z,19.9
2018-10-12T02:57:59.410Z,19.9
2018-10-12T02:58:49.554Z,19.9
2018-10-12T02:59:39.572Z,19.9
2018-10-12T03:00:29.934Z,19.9
2018-10-12T03:01:18.857Z,19.9
2018-10-12T03:02:09.824Z,19.9
2018-10-12T03:02:59.040Z,19.9
2018-10-12T03:03:50.187Z,19.9
2018-10-12T03:04:40.370Z,19.9
2018-10-12T03:05:30.085Z,19.9
2018-10-12T03:06:20.597Z,19.9
2018-10-12T03:07:09.541Z,19.9
2018-10-12T03:07:59.614Z,19.9
2018-10-12T03:08:50.505Z,19.9
2018-10-12T03:09:40.325Z,19.9
2018-10-12T03:10:30.340Z,19.9
2018-10-12T03:11:20.393Z,19.9
2018-10-12T03:12:10.529Z,19.9
2018-10-12T03:12:59.988Z,19.9
2018-10-12T03:13:50.578Z,19.9
2018-10-12T03:14:40.861Z,19.9
2018-10-12T03:15:30.129Z,19.9
2018-10-12T03:16:19.693Z,19.9
2018-10-12T03:17:11.130Z,19.9
2018-10-12T03:18:00.354Z,19.9
2018-10-12T03:18:51.018Z,19.9
2018-10-12T03:19:40.682Z,19.9
2018-10-12T03:20:30.586Z,19.9
2018-10-12T03:21:20.614Z,19.9
2018-10-12T03:22:10.981Z,19.9
2018-10-12T03:23:01.498Z,19.9
2018-10-12T03:23:51.382Z,19.9
2018-10-12T03:24:40.845Z,19.9
2018-10-12T03:25:31.800Z,19.9
2018-10-12T03:26:20.721Z,19.9
2018-10-12T03:27:10.329Z,19.9
2018-10-12T03:28:01.120Z,19.9
2018-10-12T03:28:50.910Z,19.9
2018-10-12T03:29:42.040Z,19.9
2018-10-12T03:30:32.147Z,19.9
2018-10-12T03:31:22.275Z,19.9
2018-10-12T03:32:11.552Z,19.9
2018-10-12T03:33:01.697Z,19.9
2018-10-12T03:33:52.094Z,19.9
2018-10-12T03:34:41.279Z,19.9
2018-10-12T03:35:31.632Z,19.9
2018-10-12T03:36:22.032Z,19.9
2018-10-12T03:37:12.176Z,19.9
2018-10-12T03:38:02.631Z,19.9
2018-10-12T03:38:52.095Z,19.9
2018-10-12T03:39:42.287Z,19.9
2018-10-12T03:40:32.314Z,19.9
2018-10-12T03:41:22.389Z,19.9
2018-10-12T03:42:12.694Z,19.8
2018-10-12T03:43:02.504Z,19.8
2018-10-12T03:43:51.980Z,19.8
2018-10-12T03:44:42.918Z,19.8
2018-10-12T03:45:32.337Z,19.8
2018-10-12T03:46:21.599Z,19.8
2018-10-12T03:47:12.817Z,19.8
2018-10-12T03:48:02.262Z,19.8
2018-10-12T03:48:53.477Z,19.8
2018-10-12T03:49:42.671Z,19.8
2018-10-12T03:50:32.531Z,19.8
2018-10-12T03:51:23.083Z,19.8
2018-10-12T03:52:13.186Z,19.8
2018-10-12T03:53:03.233Z,19.8
2018-10-12T03:53:52.760Z,19.8
2018-10-12T03:54:43.885Z,19.8
2018-10-12T03:55:33.393Z,19.8
2018-10-12T03:56:22.631Z,19.8
2018-10-12T03:57:13.758Z,19.8
2018-10-12T03:58:03.521Z,19.8
2018-10-12T03:58:53.071Z,19.8
2018-10-12T03:59:42.582Z,19.8
2018-10-12T04:00:33.206Z,19.8
2018-10-12T04:01:23.557Z,19.8
2018-10-12T04:02:13.906Z,19.8
2018-10-12T04:03:04.467Z,19.8
2018-10-12T04:03:54.306Z,19.8
2018-10-12T04:04:43.778Z,19.8
2018-10-12T04:05:34.468Z,19.8
2018-10-12T04:06:23.742Z,19.8
2018-10-12T04:07:14.043Z,19.7
2018-10-12T04:08:04.381Z,19.8
2018-10-12T04:08:53.950Z,19.8
2018-10-12T04:09:44.230Z,19.8
2018-10-12T04:10:33.719Z,19.7
2018-10-12T04:11:24.663Z,19.7
2018-10-12T04:12:14.570Z,19.7
2018-10-12T04:13:05.007Z,19.8
2018-10-12T04:13:55.112Z,19.7
2018-10-12T04:14:44.000Z,19.8
2018-10-12T04:15:35.168Z,19.7
2018-10-12T04:16:24.979Z,19.8
2018-10-12T04:17:15.575Z,19.7
2018-10-12T04:18:05.340Z,19.7
2018-10-12T04:18:55.160Z,19.7
2018-10-12T04:19:45.498Z,19.7
2018-10-12T04:20:35.502Z,19.7
2018-10-12T04:21:25.580Z,19.7
2018-10-12T04:22:15.912Z,19.7
2018-10-12T04:23:06.279Z,19.7
2018-10-12T04:23:54.952Z,19.7
2018-10-12T04:24:45.611Z,19.7
2018-10-12T04:25:35.946Z,19.7
2018-10-12T04:26:25.934Z,19.7
2018-10-12T04:27:13.690Z,19.7
2018-10-12T04:28:05.792Z,19.7
2018-10-12T04:28:56.415Z,19.7
2018-10-12T04:29:46.714Z,19.7
2018-10-12T04:30:36.615Z,19.7
2018-10-12T04:31:25.799Z,19.7
2018-10-12T04:32:16.377Z,19.7
2018-10-12T04:33:05.971Z,19.7
2018-10-12T04:33:56.551Z,19.7
2018-10-12T04:34:45.702Z,19.7
2018-10-12T04:35:36.067Z,19.7
2018-10-12T04:36:26.719Z,19.7
2018-10-12T04:54:35.918Z,19.4
2018-10-12T04:55:26.025Z,19.4
2018-10-12T04:56:15.753Z,19.4
2018-10-12T04:57:05.545Z,19.4
2018-10-12T04:57:56.448Z,19.4
2018-10-12T04:58:46.197Z,19.4
2018-10-12T04:59:36.301Z,19.4
2018-10-12T05:00:25.745Z,19.5
2018-10-12T05:01:18.503Z,19.5
2018-10-12T05:02:06.440Z,19.5
2018-10-12T05:02:56.715Z,19.5
2018-10-12T05:03:46.329Z,19.5
2018-10-12T05:04:36.892Z,19.5
2018-10-12T05:05:25.795Z,19.6
2018-10-12T05:06:15.558Z,19.5
2018-10-12T05:07:07.077Z,19.6
2018-10-12T05:07:57.517Z,19.6
2018-10-12T05:08:45.815Z,19.6
2018-10-12T05:09:37.505Z,19.6
2018-10-12T05:10:27.077Z,19.6
2018-10-12T05:11:17.141Z,19.6
2018-10-12T05:12:07.547Z,19.6
2018-10-12T05:12:57.278Z,19.6
2018-10-12T05:13:47.007Z,19.6
2018-10-12T05:14:36.869Z,19.6
2018-10-12T05:15:27.358Z,19.6
2018-10-12T05:16:17.454Z,19.6
2018-10-12T05:17:06.995Z,19.6
2018-10-12T05:17:57.591Z,19.6
2018-10-12T05:18:47.152Z,19.6
2018-10-12T05:19:37.732Z,19.6
2018-10-12T05:20:26.937Z,19.6
2018-10-12T05:21:18.667Z,19.6
2018-10-12T05:22:10.618Z,19.6
2018-10-12T05:22:57.452Z,19.6
2018-10-12T05:23:47.511Z,19.6
2018-10-12T05:24:37.264Z,19.6
2018-10-12T05:25:27.844Z,19.6
2018-10-12T05:26:17.898Z,19.6
2018-10-12T05:27:08.298Z,19.6
2018-10-12T05:27:58.083Z,19.6
2018-10-12T05:28:48.694Z,19.6
2018-10-12T05:29:38.731Z,19.6
2018-10-12T05:30:29.363Z,19.6
2018-10-12T05:31:17.966Z,19.6
2018-10-12T05:32:07.570Z,19.6
2018-10-12T05:32:58.766Z,19.6
2018-10-12T05:33:48.481Z,19.6
2018-10-12T05:34:38.818Z,19.6
2018-10-12T05:35:28.628Z,19.6
2018-10-12T05:36:19.306Z,19.6
2018-10-12T05:37:08.463Z,19.6
2018-10-12T05:37:59.058Z,19.6
2018-10-12T05:38:49.173Z,19.6
2018-10-12T05:39:38.613Z,19.6
2018-10-12T05:40:29.030Z,19.6
2018-10-12T05:41:19.935Z,19.6
2018-10-12T05:42:08.793Z,19.6
2018-10-12T05:43:01.451Z,19.6
2018-10-12T05:43:51.358Z,19.6
2018-10-12T05:44:39.038Z,19.7
2018-10-12T05:45:29.075Z,19.6
2018-10-12T05:46:18.793Z,19.6
2018-10-12T05:47:10.064Z,19.7
2018-10-12T05:47:59.539Z,19.6
2018-10-12T05:48:50.788Z,19.7
2018-10-12T05:49:38.523Z,19.7
2018-10-12T05:50:29.441Z,19.7
2018-10-12T05:51:20.023Z,19.7
2018-10-12T05:52:10.699Z,19.7
2018-10-12T05:52:59.061Z,19.7
2018-10-12T05:53:50.283Z,19.7
2018-10-12T05:54:40.338Z,19.7
2018-10-12T05:55:30.071Z,19.7
2018-10-12T05:56:20.928Z,19.7
2018-10-12T05:57:10.385Z,19.7
2018-10-12T05:58:00.288Z,19.7
2018-10-12T05:58:50.067Z,19.7
2018-10-12T05:59:40.729Z,19.7
2018-10-12T06:00:30.448Z,19.7
2018-10-12T06:01:22.058Z,19.7
2018-10-12T06:02:11.462Z,19.7
2018-10-12T06:03:00.714Z,19.7
2018-10-12T06:03:50.441Z,19.7
2018-10-12T06:04:41.445Z,19.7
2018-10-12T06:05:30.868Z,19.7
2018-10-12T06:06:19.797Z,19.7
2018-10-12T06:07:11.762Z,19.7
2018-10-12T06:08:01.165Z,19.7
2018-10-12T06:08:51.462Z,19.7
2018-10-12T06:09:41.781Z,19.7
2018-10-12T06:10:30.728Z,19.7
2018-10-12T06:11:21.696Z,19.7
2018-10-12T06:12:11.612Z,19.8
2018-10-12T06:13:01.124Z,19.7
2018-10-12T06:13:51.217Z,19.7
2018-10-12T06:14:41.859Z,19.7
2018-10-12T06:15:32.304Z,19.7
2018-10-12T06:16:21.666Z,19.7
2018-10-12T06:17:11.963Z,19.7
2018-10-12T06:18:02.600Z,19.8
2018-10-12T06:18:52.149Z,19.8
2018-10-12T06:19:41.891Z,19.7
2018-10-12T06:20:32.009Z,19.7
2018-10-12T06:21:22.365Z,19.7
2018-10-12T06:22:12.059Z,19.8
2018-10-12T06:23:02.721Z,19.7
2018-10-12T06:23:51.969Z,19.7
2018-10-12T06:24:42.553Z,19.7
2018-10-12T06:25:32.708Z,19.7
2018-10-12T06:26:22.914Z,19.7
2018-10-12T06:27:13.077Z,19.7
2018-10-12T06:28:02.503Z,19.7
2018-10-12T06:28:52.542Z,19.7
2018-10-12T06:29:43.276Z,19.7
2018-10-12T06:30:32.146Z,19.7
2018-10-12T06:31:22.729Z,19.7
2018-10-12T06:32:13.306Z,19.7
2018-10-12T06:33:05.284Z,19.7
2018-10-12T06:33:52.386Z,19.7
2018-10-12T06:34:42.714Z,19.7
2018-10-12T06:35:33.349Z,19.8
2018-10-12T06:36:23.396Z,19.7
2018-10-12T06:37:13.723Z,19.7
2018-10-12T06:38:03.483Z,19.7
2018-10-12T06:38:53.330Z,19.7
2018-10-12T06:39:43.348Z,19.7
2018-10-12T06:40:32.601Z,19.7
2018-10-12T06:41:26.532Z,19.7
2018-10-12T06:42:13.850Z,19.7
2018-10-12T06:43:03.275Z,19.7
2018-10-12T06:43:53.715Z,19.7
2018-10-12T06:44:43.781Z,19.7
2018-10-12T06:45:33.628Z,19.7
2018-10-12T06:46:24.694Z,19.7
2018-10-12T06:47:14.531Z,19.7
2018-10-12T06:48:04.504Z,19.7
2018-10-12T06:48:53.780Z,19.7
2018-10-12T06:49:43.895Z,19.7
2018-10-12T06:50:31.622Z,19.7
2018-10-12T06:51:24.442Z,19.7
2018-10-12T06:52:14.305Z,19.6
2018-10-12T06:53:04.686Z,19.7
2018-10-12T06:53:55.449Z,19.7
2018-10-12T06:54:45.080Z,19.7
2018-10-12T06:55:34.272Z,19.7
2018-10-12T06:56:24.979Z,19.7
2018-10-12T06:57:14.692Z,19.7
2018-10-12T06:58:05.556Z,19.7
2018-10-12T06:58:55.085Z,19.7
2018-10-12T06:59:45.041Z,19.7
2018-10-12T07:00:34.099Z,19.7
2018-10-12T07:01:25.066Z,19.7
2018-10-12T07:02:15.571Z,19.7
2018-10-12T07:03:04.784Z,19.7
2018-10-12T07:03:55.187Z,19.7
2018-10-12T07:04:45.462Z,19.7
2018-10-12T07:05:36.502Z,19.7
2018-10-12T07:06:25.672Z,19.7
2018-10-12T07:07:15.429Z,19.7
2018-10-12T07:08:06.286Z,19.7
2018-10-12T07:08:56.062Z,19.7
2018-10-12T07:09:43.895Z,19.7
2018-10-12T07:10:35.650Z,19.7
2018-10-12T07:11:26.259Z,19.8
2018-10-12T07:12:15.771Z,19.7
2018-10-12T07:13:05.809Z,19.7
2018-10-12T07:13:56.926Z,19.7
2018-10-12T07:14:45.664Z,19.7
2018-10-12T07:15:36.234Z,19.7
2018-10-12T07:16:25.851Z,19.8
2018-10-12T07:17:16.672Z,19.7
2018-10-12T07:18:07.239Z,19.7
2018-10-12T07:18:55.399Z,19.7
2018-10-12T07:19:48.307Z,19.8
2018-10-12T07:20:36.177Z,19.8
2018-10-12T07:21:26.206Z,19.8
2018-10-12T07:22:15.612Z,19.7
2018-10-12T07:23:07.634Z,19.7
2018-10-12T07:23:56.082Z,19.7
2018-10-12T07:24:47.018Z,19.8
2018-10-12T07:25:36.867Z,19.7
2018-10-12T07:26:26.268Z,19.7
2018-10-12T07:27:16.386Z,19.7
2018-10-12T07:28:05.823Z,19.7
2018-10-12T07:28:57.320Z,19.7
2018-10-12T07:29:47.577Z,19.8
2018-10-12T07:30:37.145Z,19.7
2018-10-12T07:31:27.069Z,19.8
2018-10-12T07:32:16.972Z,19.8
2018-10-12T07:33:07.887Z,19.8
2018-10-12T07:33:57.117Z,19.9
2018-10-12T07:34:47.186Z,19.9
2018-10-12T07:35:38.052Z,20
2018-10-12T07:36:27.332Z,20.1
2018-10-12T07:37:19.063Z,20.1
2018-10-12T07:38:07.765Z,20.1
2018-10-12T07:38:57.488Z,20.1
2018-10-12T07:39:47.319Z,20.1
2018-10-12T07:40:38.919Z,20.1
2018-10-12T07:41:27.627Z,20.2
2018-10-12T07:42:18.441Z,20.2
2018-10-12T07:43:07.684Z,20.2
2018-10-12T07:43:57.235Z,20.3
2018-10-12T07:44:48.159Z,20.3
2018-10-12T07:45:39.013Z,20.3
2018-10-12T07:46:29.380Z,20.2
2018-10-12T07:47:20.000Z,20.3
2018-10-12T07:48:08.377Z,20.3
2018-10-12T07:48:57.624Z,20.3
2018-10-12T07:49:48.303Z,20.3
2018-10-12T07:50:38.516Z,20.3
2018-10-12T07:51:28.104Z,20.3
2018-10-12T07:52:18.186Z,20.3
2018-10-12T07:53:08.713Z,20.3
2018-10-12T07:53:59.121Z,20.3
2018-10-12T07:54:48.616Z,20.3
2018-10-12T07:55:39.321Z,20.4
2018-10-12T07:56:29.321Z,20.4
2018-10-12T07:57:19.138Z,20.4
2018-10-12T07:58:08.894Z,20.4
2018-10-12T07:59:00.361Z,20.4
2018-10-12T07:59:49.855Z,20.4
2018-10-12T08:00:40.779Z,20.4
2018-10-12T08:01:29.791Z,20.4
2018-10-12T08:02:19.858Z,20.4
2018-10-12T08:03:09.535Z,20.4
2018-10-12T08:03:59.306Z,20.4
2018-10-12T08:04:49.664Z,20.4
2018-10-12T08:05:39.601Z,20.4
2018-10-12T08:06:30.939Z,20.4
2018-10-12T08:07:20.101Z,20.4
2018-10-12T08:08:09.623Z,20.5
2018-10-12T08:08:59.961Z,20.4
2018-10-12T08:09:51.573Z,20.5
2018-10-12T08:10:41.063Z,20.5
2018-10-12T08:11:30.473Z,20.5
2018-10-12T08:12:19.389Z,20.5
2018-10-12T08:13:10.548Z,20.6
2018-10-12T08:14:01.658Z,20.6
2018-10-12T08:14:50.431Z,20.6
2018-10-12T08:15:40.993Z,20.6
2018-10-12T08:16:30.155Z,20.6
2018-10-12T08:17:20.816Z,20.6
2018-10-12T08:18:10.892Z,20.6
2018-10-12T08:19:01.260Z,20.6
2018-10-12T08:19:50.495Z,20.6
2018-10-12T08:20:41.662Z,20.6
2018-10-12T08:21:31.397Z,20.6
2018-10-12T08:22:21.242Z,20.6
2018-10-12T08:23:11.269Z,20.6
2018-10-12T08:24:00.569Z,20.6
2018-10-12T08:24:51.952Z,20.6
2018-10-12T08:25:41.370Z,20.6
2018-10-12T08:26:31.809Z,20.6
2018-10-12T08:27:21.302Z,20.6
2018-10-12T08:28:11.100Z,20.6
2018-10-12T08:29:00.882Z,20.6
2018-10-12T08:29:51.632Z,20.6
2018-10-12T08:30:40.741Z,20.6
2018-10-12T08:31:32.205Z,20.7
2018-10-12T08:32:21.482Z,20.7
2018-10-12T08:33:11.175Z,20.6
2018-10-12T08:34:01.034Z,20.7
2018-10-12T08:34:51.114Z,20.7
2018-10-12T08:35:42.522Z,20.6
2018-10-12T08:36:32.322Z,20.6
2018-10-12T08:37:22.334Z,20.7
2018-10-12T08:38:12.153Z,20.7
2018-10-12T08:39:01.730Z,20.8
2018-10-12T08:39:51.815Z,20.8
2018-10-12T08:40:41.348Z,20.8
2018-10-12T08:41:32.386Z,20.8
2018-10-12T08:42:22.995Z,20.8
2018-10-12T08:43:12.001Z,20.8
2018-10-12T08:44:02.898Z,20.8
2018-10-12T08:44:53.601Z,20.8
2018-10-12T08:45:41.952Z,20.8
2018-10-12T08:46:32.496Z,20.8
2018-10-12T08:47:23.591Z,20.8
2018-10-12T08:48:13.165Z,20.8
2018-10-12T08:49:02.459Z,20.8
2018-10-12T08:49:52.298Z,20.8
2018-10-12T08:50:43.388Z,20.8
2018-10-12T08:51:33.951Z,20.8
2018-10-12T08:52:23.153Z,20.8
2018-10-12T09:08:56.886Z,20.6
2018-10-12T09:09:47.152Z,20.6
2018-10-12T09:10:36.679Z,20.6
2018-10-12T09:11:26.477Z,20.7
2018-10-12T09:12:16.820Z,20.7
2018-10-12T09:13:06.625Z,20.7
2018-10-12T09:13:56.557Z,20.7
2018-10-12T09:14:47.098Z,20.8
2018-10-12T09:15:36.504Z,20.8
2018-10-12T09:16:27.818Z,20.8
2018-10-12T09:17:16.606Z,20.8
2018-10-12T09:18:06.466Z,20.8
2018-10-12T09:18:58.115Z,20.8
2018-10-12T09:19:46.224Z,20.8
2018-10-12T09:20:40.676Z,20.8
2018-10-12T09:21:26.336Z,20.9
2018-10-12T09:22:16.661Z,20.9
2018-10-12T09:23:06.251Z,20.8
2018-10-12T09:23:56.791Z,20.9
2018-10-12T09:24:47.798Z,20.9
2018-10-12T09:25:36.541Z,20.9
2018-10-12T09:26:26.315Z,20.9
2018-10-12T09:27:18.674Z,20.9
2018-10-12T09:28:07.468Z,20.9
2018-10-12T09:28:56.958Z,20.9
2018-10-12T09:29:46.739Z,20.9
2018-10-12T09:30:38.233Z,20.9
2018-10-12T09:31:27.133Z,20.9
2018-10-12T09:32:17.745Z,20.9
2018-10-12T09:33:08.153Z,20.9
2018-10-12T09:33:57.647Z,20.9
2018-10-12T09:34:46.908Z,20.9
2018-10-12T09:35:36.618Z,20.9
2018-10-12T09:36:28.137Z,20.9
2018-10-12T09:37:19.010Z,20.9
2018-10-12T09:38:08.683Z,20.9
2018-10-12T09:38:57.700Z,20.9
2018-10-12T09:39:48.648Z,20.9
2018-10-12T09:40:38.117Z,20.9
2018-10-12T09:41:29.250Z,20.9
2018-10-12T09:42:18.270Z,20.9
2018-10-12T09:43:08.634Z,21
2018-10-12T09:43:56.900Z,21
2018-10-12T09:44:47.603Z,21
2018-10-12T09:45:39.081Z,21
2018-10-12T09:46:28.208Z,20.9
2018-10-12T09:47:18.950Z,21
2018-10-12T09:48:07.827Z,21
2018-10-12T09:48:58.404Z,21
2018-10-12T09:49:48.207Z,21
2018-10-12T09:50:39.066Z,21
2018-10-12T09:51:28.239Z,21
2018-10-12T09:52:18.411Z,21
2018-10-12T09:53:08.779Z,21
2018-10-12T09:53:58.822Z,21
2018-10-12T09:54:48.680Z,21
2018-10-12T09:55:39.202Z,21
2018-10-12T09:56:30.115Z,21
2018-10-12T09:57:18.491Z,21
2018-10-12T09:58:09.109Z,21
2018-10-12T09:58:58.938Z,21
2018-10-12T09:59:49.656Z,21
2018-10-12T10:00:39.592Z,21
2018-10-12T10:01:30.219Z,21
2018-10-12T10:02:21.642Z,21
2018-10-12T10:03:09.071Z,21
2018-10-12T10:03:59.619Z,21
2018-10-12T10:04:49.466Z,21
2018-10-12T10:05:39.615Z,21
2018-10-12T10:06:30.086Z,21
2018-10-12T10:07:20.126Z,21
2018-10-12T10:08:12.057Z,21
2018-10-12T10:09:02.166Z,21
2018-10-12T10:09:50.520Z,21
2018-10-12T10:10:39.336Z,21
2018-10-12T10:11:29.851Z,21
2018-10-12T10:12:20.493Z,21
2018-10-12T10:13:09.690Z,21
2018-10-12T10:14:02.106Z,21
2018-10-12T10:14:50.406Z,21.1
2018-10-12T10:15:40.870Z,21
2018-10-12T10:16:31.018Z,21
2018-10-12T10:17:21.205Z,21
2018-10-12T10:18:11.003Z,21
2018-10-12T10:19:01.512Z,21.1
2018-10-12T10:19:50.811Z,21.1
2018-10-12T10:20:40.840Z,21
2018-10-12T10:21:30.658Z,21
2018-10-12T10:22:21.158Z,21
2018-10-12T10:23:11.328Z,21
2018-10-12T10:24:00.778Z,21
2018-10-12T10:24:50.950Z,21
2018-10-12T10:25:41.433Z,21
2018-10-12T10:26:32.672Z,21
2018-10-12T10:27:21.477Z,21
2018-10-12T10:28:12.165Z,21
2018-10-12T10:29:02.159Z,21
2018-10-12T10:29:51.829Z,21.1
2018-10-12T10:30:41.835Z,21.1
2018-10-12T10:31:30.469Z,21
2018-10-12T10:32:23.365Z,21
2018-10-12T10:33:12.544Z,21.1
2018-10-12T10:34:03.104Z,21
2018-10-12T10:34:51.570Z,21.1
2018-10-12T10:35:42.762Z,21
2018-10-12T10:36:32.127Z,21
2018-10-12T10:37:23.108Z,21
2018-10-12T10:38:12.060Z,21
2018-10-12T10:39:03.926Z,21
2018-10-12T10:39:51.381Z,21
2018-10-12T10:40:41.887Z,21
2018-10-12T10:41:33.124Z,21
2018-10-12T10:42:23.199Z,21
2018-10-12T10:43:12.465Z,21
2018-10-12T10:44:02.507Z,21
2018-10-12T10:44:52.841Z,21
2018-10-12T10:45:42.344Z,20.9
2018-10-12T10:46:34.265Z,21
2018-10-12T10:47:23.060Z,20.9
2018-10-12T10:48:13.411Z,20.9
2018-10-12T10:49:02.390Z,20.9
2018-10-12T10:49:52.681Z,20.9
2018-10-12T10:50:42.816Z,20.9
2018-10-12T10:51:33.561Z,20.9
2018-10-12T10:52:23.469Z,20.9
2018-10-12T10:53:12.946Z,20.9
2018-10-12T10:54:03.073Z,20.9
2018-10-12T10:54:53.059Z,20.9
2018-10-12T10:55:43.697Z,20.9
2018-10-12T10:56:33.471Z,20.9
2018-10-12T10:57:24.236Z,20.9
2018-10-12T10:58:14.355Z,20.9
2018-10-12T10:59:02.850Z,20.9
2018-10-12T10:59:54.279Z,20.9
2018-10-12T11:00:44.035Z,20.9
2018-10-12T11:01:34.144Z,20.9
2018-10-12T11:02:23.561Z,20.9
2018-10-12T11:03:14.807Z,20.9
2018-10-12T11:04:03.757Z,20.9
2018-10-12T11:04:53.857Z,20.9
2018-10-12T11:05:44.399Z,20.9
2018-10-12T11:06:34.863Z,20.9
2018-10-12T11:07:24.570Z,20.9
2018-10-12T11:08:14.912Z,20.9
2018-10-12T11:09:04.508Z,20.9
2018-10-12T11:09:54.723Z,20.9
2018-10-12T11:10:44.823Z,20.9
2018-10-12T11:11:34.009Z,20.9
2018-10-12T11:12:27.265Z,20.9
2018-10-12T11:13:14.334Z,20.9
2018-10-12T11:14:04.207Z,20.9
2018-10-12T11:14:54.805Z,20.9
2018-10-12T11:15:44.287Z,20.9
2018-10-12T11:16:34.928Z,20.9
2018-10-12T11:17:25.015Z,20.9
2018-10-12T11:18:15.605Z,20.9
2018-10-12T11:19:04.903Z,20.9
2018-10-12T11:19:55.275Z,20.9
2018-10-12T11:20:44.401Z,21
2018-10-12T11:21:35.201Z,20.9
2018-10-12T11:22:26.117Z,21
2018-10-12T11:23:15.916Z,21
2018-10-12T11:24:06.616Z,20.9
2018-10-12T11:24:56.089Z,21
2018-10-12T11:25:46.418Z,21
2018-10-12T11:26:37.642Z,21
2018-10-12T11:27:26.071Z,21
2018-10-12T11:28:17.183Z,21
2018-10-12T11:29:06.341Z,21
2018-10-12T11:29:55.864Z,21.1
2018-10-12T11:30:46.431Z,21.1
2018-10-12T11:31:36.516Z,21.1
2018-10-12T11:32:25.839Z,21.1
2018-10-12T11:33:17.363Z,21
2018-10-12T11:34:05.983Z,21.1
2018-10-12T11:34:56.296Z,21.1
2018-10-12T11:35:46.646Z,21.1
2018-10-12T11:36:35.906Z,21.1
2018-10-12T11:37:25.978Z,21.1
2018-10-12T11:38:17.048Z,21.1
2018-10-12T11:39:06.598Z,21.1
2018-10-12T11:39:56.431Z,21.1
2018-10-12T11:40:47.753Z,21.1
2018-10-12T11:42:26.487Z,21.1
2018-10-12T11:51:38.313Z,21.2
2018-10-12T11:53:17.585Z,21.2
2018-10-12T11:54:09.045Z,21.2
2018-10-12T11:54:58.340Z,21.2
2018-10-12T11:55:48.642Z,21.2
2018-10-12T11:56:38.993Z,21.3
2018-10-12T11:57:28.253Z,21.2
2018-10-12T11:58:18.520Z,21.3
2018-10-12T11:59:08.829Z,21.3
2018-10-12T11:59:58.352Z,21.3
2018-10-12T12:00:47.479Z,21.2
2018-10-12T12:01:38.896Z,21.3
2018-10-12T12:02:29.089Z,21.2
2018-10-12T12:03:18.935Z,21.3
2018-10-12T12:04:10.087Z,21.3
2018-10-12T12:04:59.576Z,21.3
2018-10-12T12:05:49.371Z,21.2
2018-10-12T12:06:38.844Z,21.2
2018-10-12T12:07:30.207Z,21.2
2018-10-12T12:08:18.699Z,21.3
2018-10-12T12:09:08.725Z,21.2
2018-10-12T12:10:00.012Z,21.3
2018-10-12T12:10:49.459Z,21.3
2018-10-12T12:11:39.570Z,21.2
2018-10-12T12:12:29.891Z,21.3
2018-10-12T12:13:19.122Z,21.3
2018-10-12T12:14:10.238Z,21.2
2018-10-12T12:14:59.197Z,21.3
2018-10-12T12:15:49.969Z,21.3
2018-10-12T12:16:39.724Z,21.3