createdAt,value
2018-12-24T00:08:56.514Z,1.00
2018-12-24T00:14:57.512Z,3.47
2018-12-24T00:20:56.566Z,1.83
2018-12-24T00:23:38.384Z,1.72
2018-12-24T00:32:52.049Z,0.73
2018-12-24T00:41:56.397Z,3.50
2018-12-24T00:50:47.309Z,0.88
2018-12-24T00:53:28.105Z,0.80
2018-12-24T01:02:00.396Z,0.80
2018-12-24T01:09:08.536Z,1.33
2018-12-24T01:12:14.693Z,0.80
2018-12-24T01:18:10.277Z,0.70
2018-12-24T01:24:31.925Z,0.60
2018-12-24T01:27:12.782Z,0.50
2018-12-24T01:33:17.705Z,0.60
2018-12-24T01:35:59.750Z,0.40
2018-12-24T01:41:59.536Z,0.50
2018-12-24T01:47:58.485Z,0.63
2018-12-24T02:00:28.301Z,0.60
2018-12-24T02:03:09.371Z,0.50
2018-12-24T02:09:21.742Z,0.60
2018-12-24T02:12:21.655Z,0.45
2018-12-24T02:18:22.669Z,0.53
2018-12-24T02:21:04.161Z,0.50
2018-12-24T02:23:45.221Z,0.70
2018-12-24T02:29:46.366Z,0.60
2018-12-24T02:32:27.875Z,0.50
2018-12-24T02:35:52.194Z,0.60
2018-12-24T02:41:47.151Z,0.50
2018-12-24T02:51:32.670Z,0.50
2018-12-24T02:57:10.025Z,0.50
2018-12-24T03:00:33.667Z,0.63
2018-12-24T03:06:15.249Z,1.00
2018-12-24T03:12:29.427Z,0.63
2018-12-24T03:21:48.614Z,0.60
2018-12-24T03:30:54.033Z,0.60
2018-12-24T03:33:35.173Z,0.90
2018-12-24T03:36:16.450Z,0.70
2018-12-24T03:38:57.738Z,1.43
2018-12-24T03:41:39.374Z,3.33
2018-12-24T03:44:20.471Z,1.00
2018-12-24T03:47:21.299Z,1.30
2018-12-24T03:50:02.406Z,1.10
2018-12-24T03:55:48.040Z,0.93
2018-12-24T03:58:23.626Z,1.00
2018-12-24T04:00:53.359Z,1.00
2018-12-24T04:03:23.478Z,0.80
2018-12-24T04:05:53.941Z,0.83
2018-12-24T04:08:23.765Z,0.97
2018-12-24T04:10:54.375Z,0.80
2018-12-24T04:13:24.230Z,1.00
2018-12-24T04:15:54.066Z,0.80
2018-12-24T04:18:23.884Z,0.83
2018-12-24T04:20:54.209Z,0.63
2018-12-24T04:23:24.292Z,0.70
2018-12-24T04:25:54.153Z,0.60
2018-12-24T04:28:24.010Z,0.80
2018-12-24T04:30:54.117Z,0.53
2018-12-24T04:33:24.474Z,0.70
2018-12-24T04:35:54.622Z,0.60
2018-12-24T04:38:24.957Z,0.90
2018-12-24T04:40:55.322Z,0.80
2018-12-24T04:43:32.136Z,0.60
2018-12-24T04:45:57.126Z,0.80
2018-12-24T04:48:27.217Z,0.70
2018-12-24T04:50:58.000Z,0.70
2018-12-24T04:53:27.745Z,0.70
2018-12-24T04:55:57.671Z,1.00
2018-12-24T04:58:27.984Z,0.90
2018-12-24T05:00:58.062Z,1.03
2018-12-24T05:03:27.909Z,0.93
2018-12-24T05:05:58.985Z,0.73
2018-12-24T05:08:28.766Z,1.03
2018-12-24T05:10:58.597Z,0.80
2018-12-24T05:13:28.494Z,0.70
2018-12-24T05:15:58.514Z,0.80
2018-12-24T05:18:28.370Z,0.80
2018-12-24T05:20:59.462Z,0.80
2018-12-24T05:23:29.236Z,0.70
2018-12-24T05:25:59.088Z,0.60
2018-12-24T05:28:28.952Z,0.70
2018-12-24T05:30:59.410Z,0.70
2018-12-24T05:33:29.219Z,0.90
2018-12-24T05:35:59.102Z,0.80
2018-12-24T05:38:29.440Z,0.60
2018-12-24T05:40:59.610Z,0.60
2018-12-24T05:43:29.678Z,0.53
2018-12-24T05:45:59.500Z,0.60
2018-12-24T05:48:29.762Z,0.60
2018-12-24T05:51:00.148Z,0.60
2018-12-24T05:53:33.144Z,0.50
2018-12-24T05:56:04.395Z,0.60
2018-12-24T05:58:34.849Z,0.50
2018-12-24T06:01:05.142Z,0.50
2018-12-24T06:03:35.681Z,0.50
2018-12-24T06:06:05.610Z,0.50
2018-12-24T06:08:35.724Z,0.60
2018-12-24T06:11:05.726Z,0.60
2018-12-24T06:13:35.892Z,0.60
2018-12-24T06:16:06.141Z,0.60
2018-12-24T06:18:39.437Z,0.50
2018-12-24T06:21:09.614Z,0.60
2018-12-24T06:23:39.518Z,0.55
2018-12-24T06:26:09.337Z,0.60
2018-12-24T06:28:39.597Z,0.60
2018-12-24T06:31:09.365Z,0.67
2018-12-24T06:33:39.198Z,0.53
2018-12-24T06:36:09.069Z,0.63
2018-12-24T06:38:38.893Z,0.60
2018-12-24T06:41:09.210Z,0.70
2018-12-24T06:43:39.604Z,0.50
2018-12-24T06:46:10.929Z,0.60
2018-12-24T06:48:41.004Z,0.60
2018-12-24T06:51:11.737Z,0.70
2018-12-24T06:53:42.226Z,0.63
2018-12-24T06:56:12.575Z,0.60
2018-12-24T06:58:42.432Z,0.70
2018-12-24T07:01:13.912Z,0.70
2018-12-24T07:03:43.745Z,0.60
2018-12-24T07:06:13.659Z,0.73
2018-12-24T07:08:43.968Z,0.55
2018-12-24T07:11:14.077Z,0.83
2018-12-24T07:13:43.936Z,0.50
2018-12-24T07:16:13.765Z,0.50
2018-12-24T07:18:43.597Z,0.80
2018-12-24T07:21:13.453Z,0.70
2018-12-24T07:23:43.376Z,0.80
2018-12-24T07:26:13.246Z,0.60
2018-12-24T07:28:44.271Z,0.60
2018-12-24T07:31:14.041Z,0.80
2018-12-24T07:33:44.318Z,0.60
2018-12-24T07:36:14.551Z,0.80
2018-12-24T07:38:44.378Z,0.90
2018-12-24T07:41:14.678Z,0.73
2018-12-24T07:43:44.481Z,0.80
2018-12-24T07:46:14.296Z,0.77
2018-12-24T07:48:45.726Z,0.80
2018-12-24T07:51:17.386Z,1.20
2018-12-24T07:53:47.176Z,1.10
2018-12-24T07:56:18.482Z,1.00
2018-12-24T07:58:48.366Z,1.10
2018-12-24T08:01:18.983Z,1.40
2018-12-24T08:03:48.845Z,1.23
2018-12-24T08:06:19.036Z,1.50
2018-12-24T08:08:48.872Z,1.33
2018-12-24T08:11:18.689Z,1.73
2018-12-24T08:13:48.552Z,1.40
2018-12-24T08:16:18.469Z,1.90
2018-12-24T08:18:48.304Z,1.77
2018-12-24T08:21:18.522Z,1.30
2018-12-24T08:23:48.377Z,1.30
2018-12-24T08:26:18.512Z,1.35
2018-12-24T08:28:50.035Z,1.50
2018-12-24T08:31:19.824Z,1.50
2018-12-24T08:33:49.939Z,1.63
2018-12-24T08:36:19.796Z,1.63
2018-12-24T08:38:49.631Z,1.77
2018-12-24T08:41:19.957Z,1.50
2018-12-24T08:43:49.768Z,1.60
2018-12-24T08:46:19.890Z,1.87
2018-12-24T08:48:49.777Z,1.53
2018-12-24T08:51:20.305Z,1.63
2018-12-24T08:53:50.732Z,2.20
2018-12-24T08:56:20.564Z,2.10
2018-12-24T08:58:50.869Z,2.50
2018-12-24T09:01:21.125Z,2.58
2018-12-24T09:03:51.029Z,2.10
2018-12-24T09:06:21.607Z,2.20
2018-12-24T09:08:51.858Z,2.58
2018-12-24T09:11:21.946Z,2.47
2018-12-24T09:13:52.605Z,2.40
2018-12-24T09:16:23.000Z,2.24
2018-12-24T09:18:56.580Z,2.73
2018-12-24T09:21:29.913Z,2.70
2018-12-24T09:24:00.070Z,2.77
2018-12-24T09:26:29.885Z,2.90
2018-12-24T09:28:59.748Z,3.00
2018-12-24T09:31:30.427Z,3.70
2018-12-24T09:34:00.241Z,3.70
2018-12-24T09:36:30.401Z,3.47
2018-12-24T09:39:00.230Z,3.53
2018-12-24T09:41:30.094Z,3.77
2018-12-24T09:43:59.971Z,3.97
2018-12-24T09:46:29.795Z,4.00
2018-12-24T09:49:00.304Z,3.43
2018-12-24T09:51:30.819Z,2.90
2018-12-24T09:54:00.587Z,3.33
2018-12-24T09:56:30.406Z,3.30
2018-12-24T09:59:02.461Z,3.10
2018-12-24T10:01:35.108Z,3.57
2018-12-24T10:04:22.049Z,3.63
2018-12-24T10:06:51.944Z,2.90
2018-12-24T10:09:22.199Z,3.00
2018-12-24T10:11:52.063Z,2.80
2018-12-24T10:14:22.243Z,2.72
2018-12-24T10:16:52.536Z,2.87
2018-12-24T10:19:22.338Z,2.50
2018-12-24T10:21:52.250Z,2.73
2018-12-24T10:24:22.114Z,3.08
2018-12-24T10:26:51.937Z,2.50
2018-12-24T10:29:21.801Z,3.42
2018-12-24T10:31:51.662Z,3.40
2018-12-24T10:34:21.577Z,3.55
2018-12-24T10:36:52.205Z,4.10
2018-12-24T10:39:22.591Z,3.80
2018-12-24T10:41:53.481Z,4.40
2018-12-24T10:44:23.294Z,4.20
2018-12-24T10:46:55.364Z,3.83
2018-12-24T10:49:25.175Z,4.43
2018-12-24T10:51:55.349Z,4.10
2018-12-24T10:54:25.273Z,4.00
2018-12-24T10:56:55.105Z,4.90
2018-12-24T10:59:25.247Z,4.57
2018-12-24T11:01:55.326Z,4.60
2018-12-24T11:04:25.913Z,4.53
2018-12-24T11:06:55.901Z,4.00
2018-12-24T11:09:25.996Z,4.20
2018-12-24T11:11:55.837Z,3.90
2018-12-24T11:14:26.000Z,3.37
2018-12-24T11:16:55.839Z,3.70
2018-12-24T11:19:25.666Z,3.80
2018-12-24T11:21:56.726Z,3.60
2018-12-24T11:24:26.482Z,3.50
2018-12-24T11:26:56.770Z,3.67
2018-12-24T11:29:30.827Z,3.33
2018-12-24T11:32:01.451Z,2.90
2018-12-24T11:34:31.305Z,3.10
2018-12-24T11:37:01.475Z,3.20
2018-12-24T11:39:31.270Z,3.17
2018-12-24T11:42:01.374Z,2.37
2018-12-24T11:44:31.483Z,2.37
2018-12-24T11:47:01.261Z,2.60
2018-12-24T11:49:32.673Z,2.70
2018-12-24T11:52:02.824Z,2.70
2018-12-24T11:54:32.640Z,3.20
2018-12-24T11:57:02.852Z,3.35
2018-12-24T11:59:33.285Z,2.90
2018-12-24T12:02:09.893Z,2.77
2018-12-24T12:04:35.290Z,3.00
2018-12-24T12:07:05.753Z,2.50
2018-12-24T12:09:35.990Z,2.67
2018-12-24T12:12:05.826Z,2.50
2018-12-24T12:14:36.140Z,2.97
2018-12-24T12:17:06.290Z,3.07
2018-12-24T12:19:36.217Z,2.90
2018-12-24T12:22:06.078Z,3.40
2018-12-24T12:24:36.182Z,3.20
2018-12-24T12:27:06.009Z,3.10
2018-12-24T12:29:35.866Z,2.90
2018-12-24T12:32:05.685Z,3.40
2018-12-24T12:34:36.475Z,2.90
2018-12-24T12:37:09.385Z,2.00
2018-12-24T12:39:39.733Z,1.07
2018-12-24T12:42:09.497Z,1.30
2018-12-24T12:44:39.355Z,1.73
2018-12-24T12:47:09.961Z,1.63
2018-12-24T12:49:39.776Z,1.60
2018-12-24T12:52:09.658Z,1.07
2018-12-24T12:54:39.469Z,1.65
2018-12-24T12:57:09.559Z,1.40
2018-12-24T12:59:39.873Z,1.25
2018-12-24T13:02:09.685Z,1.70
2018-12-24T13:04:39.514Z,1.40
2018-12-24T13:07:09.633Z,1.40
2018-12-24T13:09:39.457Z,1.37
2018-12-24T13:12:09.870Z,2.10
2018-12-24T13:14:40.229Z,1.93
2018-12-24T13:17:10.057Z,2.40
2018-12-24T13:19:40.825Z,2.47
2018-12-24T13:22:11.865Z,2.20
2018-12-24T13:24:41.958Z,2.23
2018-12-24T13:27:11.802Z,1.90
2018-12-24T13:29:41.640Z,2.47
2018-12-24T13:32:11.456Z,2.20
2018-12-24T13:34:41.265Z,2.47
2018-12-24T13:37:11.133Z,2.40
2018-12-24T13:39:40.948Z,2.60
2018-12-24T13:42:11.111Z,1.80
2018-12-24T13:44:41.128Z,2.63
2018-12-24T13:47:11.178Z,2.63
2018-12-24T13:49:41.321Z,2.00
2018-12-24T13:52:11.194Z,2.03
2018-12-24T13:54:41.004Z,1.90
2018-12-24T13:57:11.129Z,2.17
2018-12-24T13:59:42.474Z,2.13
2018-12-24T14:02:12.304Z,1.90
2018-12-24T14:04:42.122Z,1.90
2018-12-24T14:07:11.971Z,2.13
2018-12-24T14:09:41.808Z,1.77
2018-12-24T14:12:14.358Z,2.00
2018-12-24T14:14:44.480Z,1.90
2018-12-24T14:17:14.312Z,1.70
2018-12-24T14:19:44.712Z,1.83
2018-12-24T14:22:14.812Z,2.10
2018-12-24T14:24:44.629Z,1.80
2018-12-24T14:27:14.944Z,1.87
2018-12-24T14:29:46.122Z,1.80
2018-12-24T14:32:17.517Z,1.40
2018-12-24T14:34:47.601Z,1.67
2018-12-24T14:37:18.460Z,1.30
2018-12-24T14:39:48.272Z,1.20
2018-12-24T14:42:18.815Z,1.40
2018-12-24T14:44:48.685Z,1.70
2018-12-24T14:47:18.501Z,1.67
2018-12-24T14:49:48.727Z,1.77
2018-12-24T14:52:18.543Z,1.30
2018-12-24T14:54:48.348Z,1.60
2018-12-24T14:57:18.430Z,1.80
2018-12-24T14:59:48.282Z,1.90
2018-12-24T15:02:18.429Z,1.77
2018-12-24T15:04:50.011Z,1.97
2018-12-24T15:07:20.958Z,1.60
2018-12-24T15:09:53.485Z,1.37
2018-12-24T15:12:23.498Z,1.27
2018-12-24T15:14:53.361Z,1.60
2018-12-24T15:17:23.845Z,1.43
2018-12-24T15:19:53.617Z,2.00
2018-12-24T15:22:23.857Z,1.57
2018-12-24T15:24:55.064Z,1.97
2018-12-24T15:27:24.932Z,1.70
2018-12-24T15:29:54.801Z,1.60
2018-12-24T15:32:24.626Z,1.90
2018-12-24T15:34:54.549Z,1.40
2018-12-24T15:37:25.133Z,3.50
2018-12-24T15:39:55.686Z,3.13
2018-12-24T15:42:25.501Z,2.20
2018-12-24T15:44:55.361Z,1.90
2018-12-24T15:47:25.190Z,1.60
2018-12-24T15:49:55.017Z,2.50
2018-12-24T15:52:25.826Z,2.37
2018-12-24T15:54:56.028Z,3.03
2018-12-24T15:57:25.866Z,5.27
2018-12-24T15:59:59.019Z,2.80
2018-12-24T16:02:28.827Z,3.67
2018-12-24T16:04:58.965Z,4.10
2018-12-24T16:07:30.013Z,7.20
2018-12-24T16:09:59.855Z,5.63
2018-12-24T16:12:30.054Z,4.73
2018-12-24T16:14:59.853Z,5.93
2018-12-24T16:17:30.015Z,4.40
2018-12-24T16:20:01.299Z,4.93
2018-12-24T16:22:31.628Z,4.87
2018-12-24T16:25:01.838Z,5.70
2018-12-24T16:27:31.957Z,5.77
2018-12-24T16:30:02.708Z,4.40
2018-12-24T16:32:32.560Z,4.83
2018-12-24T16:35:02.689Z,5.77
2018-12-24T16:37:32.867Z,4.30
2018-12-24T16:40:02.806Z,3.73
2018-12-24T16:42:32.869Z,4.10
2018-12-24T16:45:03.412Z,4.33
2018-12-24T16:47:33.541Z,4.30
2018-12-24T16:50:03.723Z,8.50
2018-12-24T16:52:34.217Z,4.90
2018-12-24T16:55:04.045Z,5.80
2018-12-24T16:57:33.889Z,5.20
2018-12-24T17:00:03.781Z,4.63
2018-12-24T17:02:33.614Z,5.30
2018-12-24T17:05:03.505Z,5.70
2018-12-24T17:07:33.370Z,7.00
2018-12-24T17:10:03.208Z,6.73
2018-12-24T17:12:33.034Z,5.53
2018-12-24T17:15:03.472Z,10.50
2018-12-24T17:17:35.282Z,29.13
2018-12-24T17:20:05.619Z,12.57
2018-12-24T17:22:35.489Z,5.25
2018-12-24T17:25:05.414Z,4.13
2018-12-24T17:27:35.251Z,3.87
2018-12-24T17:30:06.997Z,3.50
2018-12-24T17:32:37.409Z,3.90
2018-12-24T17:35:11.479Z,3.55
2018-12-24T17:37:41.335Z,3.37
2018-12-24T17:40:11.165Z,4.00
2018-12-24T17:42:41.698Z,4.00
2018-12-24T17:45:11.773Z,4.00
2018-12-24T17:47:42.271Z,4.40
2018-12-24T17:50:12.121Z,4.10
2018-12-24T17:52:42.017Z,3.73
2018-12-24T17:55:11.854Z,5.70
2018-12-24T17:57:42.304Z,4.90
2018-12-24T18:00:12.362Z,6.53
2018-12-24T18:02:42.480Z,4.23
2018-12-24T18:05:12.514Z,4.25
2018-12-24T18:07:44.874Z,4.73
2018-12-24T18:10:15.758Z,4.20
2018-12-24T18:12:45.617Z,4.70
2018-12-24T18:15:17.296Z,4.87
2018-12-24T18:17:47.117Z,4.00
2018-12-24T18:20:19.055Z,4.88
2018-12-24T18:22:48.929Z,4.80
2018-12-24T18:25:19.512Z,4.90
2018-12-24T18:27:49.613Z,5.80
2018-12-24T18:30:19.829Z,7.72
2018-12-24T18:32:49.691Z,7.37
2018-12-24T18:35:19.513Z,9.83
2018-12-24T18:37:49.389Z,10.63
2018-12-24T18:40:19.709Z,13.90
2018-12-24T18:42:49.545Z,10.10
2018-12-24T18:45:19.713Z,8.40
2018-12-24T18:47:49.547Z,7.03
2018-12-24T18:50:19.397Z,5.20
2018-12-24T18:52:49.489Z,6.90
2018-12-24T18:55:20.315Z,4.90
2018-12-24T18:57:50.265Z,4.57
2018-12-24T19:00:20.412Z,4.67
2018-12-24T19:02:50.298Z,6.33
2018-12-24T19:05:20.126Z,5.57
2018-12-24T19:07:51.961Z,4.53
2018-12-24T19:10:21.750Z,4.60
2018-12-24T19:12:51.572Z,6.00
2018-12-24T19:15:22.269Z,4.60
2018-12-24T19:17:52.358Z,9.00
2018-12-24T19:20:22.186Z,6.97
2018-12-24T19:22:52.668Z,5.27
2018-12-24T19:25:22.501Z,4.44
2018-12-24T19:27:52.319Z,5.87
2018-12-24T19:30:22.205Z,4.92
2018-12-24T19:32:52.049Z,4.93
2018-12-24T19:35:21.865Z,5.20
2018-12-24T19:37:51.769Z,6.67
2018-12-24T19:40:21.600Z,6.45
2018-12-24T19:42:51.413Z,6.50
2018-12-24T19:45:22.860Z,7.13
2018-12-24T19:47:52.729Z,6.73
2018-12-24T19:50:23.452Z,5.80
2018-12-24T19:52:53.279Z,8.20
2018-12-24T19:55:23.104Z,5.90
2018-12-24T19:57:52.930Z,6.90
2018-12-24T20:00:23.730Z,5.87
2018-12-24T20:02:53.514Z,6.67
2018-12-24T20:05:23.402Z,6.20
2018-12-24T20:07:53.426Z,7.00
2018-12-24T20:10:23.270Z,6.93
2018-12-24T20:12:53.089Z,7.80
2018-12-24T20:15:22.960Z,8.55
2018-12-24T20:17:58.255Z,7.43
2018-12-24T20:20:24.594Z,9.23
2018-12-24T20:22:54.864Z,9.05
2018-12-24T20:25:24.878Z,9.10
2018-12-24T20:27:54.708Z,11.40
2018-12-24T20:30:24.598Z,11.97
2018-12-24T20:32:54.436Z,13.38
2018-12-24T20:35:24.333Z,11.30
2018-12-24T20:37:54.202Z,13.27
2018-12-24T20:40:24.304Z,12.90
2018-12-24T20:42:58.598Z,13.13
2018-12-24T20:45:28.907Z,12.60
2018-12-24T20:48:06.463Z,19.10
2018-12-24T20:50:30.829Z,15.90
2018-12-24T20:53:00.750Z,17.10
2018-12-24T20:55:30.578Z,14.70
2018-12-24T20:58:00.749Z,13.53
2018-12-24T21:00:31.581Z,12.73
2018-12-24T21:03:01.430Z,12.75
2018-12-24T21:05:32.916Z,13.83
2018-12-24T21:08:02.816Z,13.57
2018-12-24T21:10:32.983Z,12.33
2018-12-24T21:13:02.791Z,12.67
2018-12-24T21:15:35.943Z,12.50
2018-12-24T21:18:14.862Z,10.47
2018-12-24T21:20:39.156Z,10.20
2018-12-24T21:23:09.020Z,11.10
2018-12-24T21:25:39.182Z,10.07
2018-12-24T21:28:09.436Z,10.67
2018-12-24T21:30:39.862Z,9.80
2018-12-24T21:33:09.705Z,11.00
2018-12-24T21:35:40.129Z,9.60
2018-12-24T21:38:09.945Z,10.83
2018-12-24T21:40:39.793Z,10.30
2018-12-24T21:43:09.653Z,10.13
2018-12-24T21:45:39.553Z,10.40
2018-12-24T21:48:09.388Z,10.97
2018-12-24T21:50:39.225Z,11.87
2018-12-24T21:53:09.726Z,11.13
2018-12-24T21:55:40.584Z,10.98
2018-12-24T21:58:10.437Z,11.43
2018-12-24T22:00:40.803Z,9.93
2018-12-24T22:03:10.680Z,10.10
2018-12-24T22:05:40.544Z,9.43
2018-12-24T22:08:10.716Z,10.13
2018-12-24T22:10:40.573Z,11.30
2018-12-24T22:13:10.475Z,10.87
2018-12-24T22:15:40.280Z,11.07
2018-12-24T22:18:10.113Z,10.90
2018-12-24T22:20:39.952Z,11.23
2018-12-24T22:23:09.991Z,11.60
2018-12-24T22:25:39.820Z,11.30
2018-12-24T22:28:11.665Z,12.10
2018-12-24T22:30:41.996Z,11.48
2018-12-24T22:33:12.162Z,13.17
2018-12-24T22:35:42.262Z,11.97
2018-12-24T22:38:12.134Z,12.07
2018-12-24T22:40:44.841Z,12.33
2018-12-24T22:43:15.632Z,12.60
2018-12-24T22:45:46.092Z,11.60
2018-12-24T22:48:17.533Z,13.68
2018-12-24T22:50:47.413Z,14.17
2018-12-24T22:53:18.483Z,15.38
2018-12-24T22:55:48.604Z,13.23
2018-12-24T22:58:18.524Z,13.05
2018-12-24T23:00:50.657Z,13.60
2018-12-24T23:03:20.509Z,14.50
2018-12-24T23:05:51.397Z,14.27
2018-12-24T23:08:23.747Z,14.70
2018-12-24T23:10:53.664Z,14.07
2018-12-24T23:13:23.516Z,13.72
2018-12-24T23:15:54.040Z,14.60
2018-12-24T23:18:24.629Z,14.80
2018-12-24T23:20:54.777Z,14.73
2018-12-24T23:23:25.020Z,14.73
2018-12-24T23:25:55.176Z,15.10
2018-12-24T23:28:25.214Z,14.30
2018-12-24T23:30:55.420Z,14.97
2018-12-24T23:33:25.245Z,16.03
2018-12-24T23:35:55.094Z,15.17
2018-12-24T23:38:25.097Z,15.33
2018-12-24T23:40:54.932Z,16.03
2018-12-24T23:43:24.752Z,15.70
2018-12-24T23:45:54.728Z,16.17
2018-12-24T23:48:24.561Z,14.80
2018-12-24T23:50:54.797Z,16.50
2018-12-24T23:53:28.531Z,15.27
2018-12-24T23:55:58.377Z,15.03
2018-12-24T23:58:28.678Z,15.17
