createdAt,value
2018-02-25T00:02:30.309Z,-5.52
2018-02-25T00:05:00.342Z,-5.49
2018-02-25T00:07:31.828Z,-5.54
2018-02-25T00:10:01.623Z,-5.47
2018-02-25T00:12:32.428Z,-5.53
2018-02-25T00:15:01.712Z,-5.52
2018-02-25T00:17:31.910Z,-5.50
2018-02-25T00:20:01.389Z,-5.54
2018-02-25T00:22:30.983Z,-5.60
2018-02-25T00:25:04.282Z,-5.64
2018-02-25T00:27:34.660Z,-5.60
2018-02-25T00:30:05.009Z,-5.60
2018-02-25T00:32:35.732Z,-5.66
2018-02-25T00:35:08.841Z,-5.73
2018-02-25T00:37:39.407Z,-5.74
2018-02-25T00:40:10.029Z,-5.71
2018-02-25T00:42:40.349Z,-5.74
2018-02-25T00:45:11.859Z,-5.80
2018-02-25T00:47:43.847Z,-5.73
2018-02-25T00:50:13.324Z,-5.70
2018-02-25T00:52:42.837Z,-5.74
2018-02-25T00:55:15.838Z,-5.70
2018-02-25T00:57:45.215Z,-5.69
2018-02-25T01:00:15.891Z,-5.74
2018-02-25T01:02:45.447Z,-5.66
2018-02-25T01:05:15.650Z,-5.81
2018-02-25T01:07:49.081Z,-5.79
2018-02-25T01:10:18.460Z,-5.92
2018-02-25T01:12:48.464Z,-5.91
2018-02-25T01:15:19.239Z,-5.84
2018-02-25T01:17:48.537Z,-5.79
2018-02-25T01:20:22.239Z,-5.86
2018-02-25T01:22:53.219Z,-5.81
2018-02-25T01:25:24.699Z,-5.82
2018-02-25T01:27:56.414Z,-5.93
2018-02-25T01:30:30.438Z,-5.99
2018-02-25T01:32:59.988Z,-5.94
2018-02-25T01:35:30.791Z,-5.93
2018-02-25T01:38:00.068Z,-5.95
2018-02-25T01:40:29.688Z,-5.96
2018-02-25T01:43:02.692Z,-5.90
2018-02-25T01:45:32.013Z,-5.90
2018-02-25T01:48:01.899Z,-5.94
2018-02-25T01:53:32.883Z,-6.40
2018-02-25T01:56:02.018Z,-6.37
2018-02-25T01:58:31.114Z,-6.31
2018-02-25T02:01:00.293Z,-6.24
2018-02-25T02:03:29.845Z,-6.14
2018-02-25T02:05:58.996Z,-6.07
2018-02-25T02:08:27.793Z,-5.98
2018-02-25T02:10:57.022Z,-6.04
2018-02-25T02:13:26.409Z,-6.02
2018-02-25T02:15:55.479Z,-6.08
2018-02-25T02:18:24.843Z,-6.06
2018-02-25T02:20:53.884Z,-6.06
2018-02-25T02:23:23.193Z,-6.07
2018-02-25T02:25:52.674Z,-6.03
2018-02-25T02:28:22.147Z,-6.02
2018-02-25T02:30:51.334Z,-6.07
2018-02-25T02:33:20.677Z,-6.04
2018-02-25T02:35:49.829Z,-6.04
2018-02-25T02:40:59.281Z,-6.08
2018-02-25T02:43:28.633Z,-6.11
2018-02-25T02:45:57.812Z,-6.11
2018-02-25T02:48:27.143Z,-6.12
2018-02-25T02:50:56.368Z,-6.12
2018-02-25T02:53:26.480Z,-6.12
2018-02-25T02:55:57.864Z,-6.11
2018-02-25T02:58:28.500Z,-6.11
2018-02-25T03:00:57.645Z,-6.12
2018-02-25T03:03:26.976Z,-6.12
2018-02-25T03:05:56.632Z,-6.12
2018-02-25T03:08:25.885Z,-6.12
2018-02-25T03:10:57.746Z,-6.22
2018-02-25T03:13:28.640Z,-6.19
2018-02-25T03:15:59.966Z,-6.21
2018-02-25T03:18:33.121Z,-6.29
2018-02-25T03:21:02.551Z,-6.34
2018-02-25T03:23:31.783Z,-6.33
2018-02-25T03:26:03.076Z,-6.54
2018-02-25T03:28:36.902Z,-6.43
2018-02-25T03:31:07.684Z,-6.44
2018-02-25T03:33:37.160Z,-6.47
2018-02-25T03:36:06.874Z,-6.49
2018-02-25T03:38:37.165Z,-6.77
2018-02-25T03:41:11.684Z,-6.66
2018-02-25T03:43:43.689Z,-6.65
2018-02-25T03:46:13.375Z,-6.65
2018-02-25T03:48:42.924Z,-6.68
2018-02-25T03:51:14.521Z,-6.72
2018-02-25T03:53:45.353Z,-6.73
2018-02-25T03:56:14.530Z,-6.75
2018-02-25T03:58:43.974Z,-6.78
2018-02-25T04:01:14.786Z,-6.82
2018-02-25T04:03:44.253Z,-6.89
2018-02-25T04:06:16.010Z,-6.94
2018-02-25T04:08:45.891Z,-6.94
2018-02-25T04:11:17.405Z,-6.98
2018-02-25T04:13:47.109Z,-7.00
2018-02-25T04:16:18.484Z,-7.07
2018-02-25T04:18:48.263Z,-7.09
2018-02-25T04:21:20.983Z,-7.12
2018-02-25T04:23:52.599Z,-7.16
2018-02-25T04:26:23.048Z,-7.17
2018-02-25T04:28:56.421Z,-7.20
2018-02-25T04:31:25.915Z,-7.24
2018-02-25T04:33:57.279Z,-7.26
2018-02-25T04:36:27.750Z,-7.30
2018-02-25T04:38:59.042Z,-7.34
2018-02-25T04:41:30.314Z,-7.39
2018-02-25T04:43:59.387Z,-7.43
2018-02-25T04:46:30.053Z,-7.47
2018-02-25T04:48:59.848Z,-7.52
2018-02-25T04:51:30.848Z,-7.56
2018-02-25T04:54:02.848Z,-7.58
2018-02-25T04:56:32.381Z,-7.58
2018-02-25T04:59:05.443Z,-7.62
2018-02-25T05:01:35.908Z,-7.61
2018-02-25T05:04:05.067Z,-7.62
2018-02-25T05:06:37.988Z,-7.69
2018-02-25T05:09:08.293Z,-7.69
2018-02-25T05:11:37.992Z,-7.72
2018-02-25T05:14:08.582Z,-7.73
2018-02-25T05:16:39.604Z,-7.74
2018-02-25T05:19:10.402Z,-7.76
2018-02-25T05:21:40.425Z,-7.80
2018-02-25T05:24:12.915Z,-7.82
2018-02-25T05:26:44.578Z,-7.83
2018-02-25T05:29:13.832Z,-7.90
2018-02-25T05:31:47.974Z,-7.92
2018-02-25T05:34:18.137Z,-7.97
2018-02-25T05:36:48.047Z,-7.97
2018-02-25T05:39:17.341Z,-8.01
2018-02-25T05:41:50.639Z,-8.03
2018-02-25T05:44:20.923Z,-8.04
2018-02-25T05:46:51.750Z,-8.06
2018-02-25T05:49:21.013Z,-8.06
2018-02-25T05:51:51.233Z,-8.08
2018-02-25T05:54:22.857Z,-8.09
2018-02-25T05:56:53.544Z,-8.12
2018-02-25T05:59:24.290Z,-8.09
2018-02-25T06:01:54.649Z,-8.10
2018-02-25T06:04:25.171Z,-8.10
2018-02-25T06:06:55.533Z,-8.11
2018-02-25T06:09:27.110Z,-8.08
2018-02-25T06:11:59.380Z,-8.06
2018-02-25T06:14:30.499Z,-8.07
2018-02-25T06:17:02.264Z,-8.05
2018-02-25T06:19:32.496Z,-8.03
2018-02-25T06:22:06.644Z,-8.02
2018-02-25T06:24:36.249Z,-7.98
2018-02-25T06:27:05.191Z,-7.96
2018-02-25T06:29:34.914Z,-7.93
2018-02-25T06:32:06.135Z,-7.88
2018-02-25T06:34:37.156Z,-7.83
2018-02-25T06:37:07.828Z,-7.82
2018-02-25T06:39:39.720Z,-7.81
2018-02-25T06:42:10.604Z,-7.80
2018-02-25T06:44:41.536Z,-7.73
2018-02-25T06:47:12.157Z,-7.66
2018-02-25T06:49:42.110Z,-7.60
2018-02-25T06:52:13.368Z,-7.54
2018-02-25T06:54:44.614Z,-7.54
2018-02-25T06:57:15.605Z,-7.47
2018-02-25T06:59:46.030Z,-7.39
2018-02-25T07:02:16.920Z,-7.35
2018-02-25T07:04:47.604Z,-7.29
2018-02-25T07:07:18.023Z,-7.26
2018-02-25T07:09:51.091Z,-7.22
2018-02-25T07:12:20.826Z,-7.24
2018-02-25T07:14:52.477Z,-7.16
2018-02-25T07:17:23.406Z,-7.06
2018-02-25T07:19:53.954Z,-7.01
2018-02-25T07:22:26.406Z,-6.92
2018-02-25T07:24:55.696Z,-6.84
2018-02-25T07:27:27.793Z,-6.80
2018-02-25T07:29:57.123Z,-6.93
2018-02-25T07:32:28.279Z,-6.84
2018-02-25T07:35:01.316Z,-6.79
2018-02-25T07:37:30.770Z,-6.73
2018-02-25T07:40:00.397Z,-6.74
2018-02-25T07:42:32.138Z,-6.74
2018-02-25T07:45:02.826Z,-6.70
2018-02-25T07:47:33.592Z,-6.59
2018-02-25T07:50:02.928Z,-6.75
2018-02-25T07:52:33.786Z,-6.60
2018-02-25T07:55:04.294Z,-6.98
2018-02-25T07:57:35.588Z,-7.08
2018-02-25T08:00:05.290Z,-6.85
2018-02-25T08:02:36.079Z,-6.66
2018-02-25T08:05:06.280Z,-6.57
2018-02-25T08:07:37.678Z,-6.59
2018-02-25T08:10:08.567Z,-6.73
2018-02-25T08:12:39.665Z,-6.64
2018-02-25T08:15:10.396Z,-6.65
2018-02-25T08:17:43.368Z,-6.57
2018-02-25T08:20:15.047Z,-6.46
2018-02-25T08:22:49.484Z,-6.27
2018-02-25T08:25:18.644Z,-6.09
2018-02-25T08:27:49.454Z,-5.89
2018-02-25T08:30:19.968Z,-5.86
2018-02-25T08:32:50.553Z,-5.91
2018-02-25T08:35:22.095Z,-5.88
2018-02-25T08:37:52.573Z,-5.78
2018-02-25T08:40:22.599Z,-5.66
2018-02-25T08:42:53.058Z,-5.49
2018-02-25T08:45:23.698Z,-5.52
2018-02-25T08:47:56.057Z,-5.34
2018-02-25T08:50:25.540Z,-5.15
2018-02-25T08:52:56.179Z,-5.03
2018-02-25T08:55:26.442Z,-4.91
2018-02-25T08:57:58.194Z,-4.85
2018-02-25T09:00:27.883Z,-5.03
2018-02-25T09:02:58.889Z,-4.73
2018-02-25T09:05:28.869Z,-4.62
2018-02-25T09:07:59.866Z,-4.33
2018-02-25T09:10:31.492Z,-4.27
2018-02-25T09:13:06.088Z,-4.17
2018-02-25T09:15:35.216Z,-3.98
2018-02-25T09:18:04.300Z,-3.85
2018-02-25T09:20:34.001Z,-4.26
2018-02-25T09:23:03.872Z,-3.93
2018-02-25T09:25:35.655Z,-3.93
2018-02-25T09:28:06.748Z,-3.86
2018-02-25T09:30:36.700Z,-3.79
2018-02-25T09:33:06.306Z,-3.70
2018-02-25T09:35:37.168Z,-3.65
2018-02-25T09:38:08.627Z,-3.65
2018-02-25T09:40:39.896Z,-3.45
2018-02-25T09:43:12.297Z,-3.40
2018-02-25T09:45:41.840Z,-3.40
2018-02-25T09:48:12.289Z,-3.44
2018-02-25T09:50:43.428Z,-3.36
2018-02-25T09:53:13.849Z,-3.39
2018-02-25T09:55:45.238Z,-3.34
2018-02-25T09:58:15.700Z,-3.43
2018-02-25T10:00:46.545Z,-3.62
2018-02-25T10:03:17.074Z,-3.60
2018-02-25T10:05:48.838Z,-3.52
2018-02-25T10:08:21.467Z,-3.39
2018-02-25T10:10:50.897Z,-3.39
2018-02-25T10:13:21.544Z,-3.46
2018-02-25T10:15:52.913Z,-3.38
2018-02-25T10:18:26.785Z,-3.33
2018-02-25T10:20:56.747Z,-3.13
2018-02-25T10:23:26.912Z,-2.99
2018-02-25T10:25:57.296Z,-3.10
2018-02-25T10:28:26.887Z,-2.99
2018-02-25T10:30:57.648Z,-2.94
2018-02-25T10:33:28.536Z,-2.87
2018-02-25T10:35:59.448Z,-2.77
2018-02-25T10:38:29.654Z,-2.68
2018-02-25T10:41:00.713Z,-2.61
2018-02-25T10:43:30.831Z,-2.54
2018-02-25T10:46:01.793Z,-2.35
2018-02-25T10:48:32.169Z,-2.19
2018-02-25T10:51:03.516Z,-2.00
2018-02-25T10:53:34.343Z,-1.82
2018-02-25T10:56:03.866Z,-1.78
2018-02-25T10:58:36.169Z,-1.74
2018-02-25T11:01:08.052Z,-1.44
2018-02-25T11:03:39.870Z,-1.31
2018-02-25T11:06:10.214Z,-1.04
2018-02-25T11:08:40.894Z,-0.80
2018-02-25T11:11:11.711Z,-0.67
2018-02-25T11:13:43.327Z,-0.41
2018-02-25T11:16:13.739Z,-0.28
2018-02-25T11:18:44.499Z,-0.10
2018-02-25T11:21:16.220Z,0.03
2018-02-25T11:23:46.872Z,0.13
2018-02-25T11:26:17.846Z,0.25
2018-02-25T11:28:48.320Z,0.36
2018-02-25T11:31:21.649Z,0.22
2018-02-25T11:33:50.920Z,0.08
2018-02-25T11:36:21.329Z,0.48
2018-02-25T11:38:52.767Z,0.78
2018-02-25T11:41:21.649Z,0.79
2018-02-25T11:43:53.262Z,1.03
2018-02-25T11:46:24.199Z,1.30
2018-02-25T11:48:55.506Z,1.24
2018-02-25T11:51:27.123Z,1.26
2018-02-25T11:53:57.764Z,1.49
2018-02-25T11:56:28.647Z,1.60
2018-02-25T11:58:59.873Z,1.68
2018-02-25T12:01:29.472Z,1.93
2018-02-25T12:04:00.065Z,1.94
2018-02-25T12:06:30.948Z,1.93
2018-02-25T12:09:01.797Z,1.73
2018-02-25T12:11:33.210Z,1.49
2018-02-25T12:14:03.842Z,1.80
2018-02-25T12:16:36.314Z,1.98
2018-02-25T12:19:08.380Z,2.07
2018-02-25T12:21:37.941Z,2.15
2018-02-25T12:24:10.481Z,1.93
2018-02-25T12:26:40.407Z,2.08
2018-02-25T12:29:09.682Z,2.39
2018-02-25T12:31:41.137Z,2.63
2018-02-25T12:34:10.940Z,2.67
2018-02-25T12:36:41.878Z,2.77
2018-02-25T12:39:12.259Z,2.71
2018-02-25T12:41:42.690Z,2.63
2018-02-25T12:44:13.572Z,2.79
2018-02-25T12:46:44.520Z,2.95
2018-02-25T12:49:15.424Z,3.29
2018-02-25T12:51:46.355Z,3.55
2018-02-25T12:54:17.492Z,3.64
2018-02-25T12:56:48.787Z,3.35
2018-02-25T12:59:19.595Z,3.21
2018-02-25T13:01:50.975Z,3.39
2018-02-25T13:04:21.647Z,3.58
2018-02-25T13:06:52.700Z,3.38
2018-02-25T13:09:29.895Z,3.03
2018-02-25T13:11:59.228Z,3.19
2018-02-25T13:14:28.510Z,3.48
2018-02-25T13:16:57.659Z,3.74
2018-02-25T13:19:27.317Z,3.89
2018-02-25T13:21:57.855Z,3.83
2018-02-25T13:24:28.588Z,3.93
2018-02-25T13:26:59.097Z,3.93
2018-02-25T13:29:29.886Z,4.11
2018-02-25T13:32:01.162Z,4.18
2018-02-25T13:34:31.627Z,4.17
2018-02-25T13:37:02.326Z,3.81
2018-02-25T13:39:32.976Z,3.71
2018-02-25T13:42:02.824Z,3.55
2018-02-25T13:44:34.040Z,3.66
2018-02-25T13:47:04.643Z,3.84
2018-02-25T13:49:35.564Z,3.98
2018-02-25T13:52:06.426Z,3.96
2018-02-25T13:54:37.393Z,4.08
2018-02-25T13:57:08.381Z,4.15
2018-02-25T13:59:39.946Z,4.18
2018-02-25T14:02:11.552Z,4.28
2018-02-25T14:04:41.201Z,4.18
2018-02-25T14:07:11.589Z,3.97
2018-02-25T14:09:42.209Z,3.64
2018-02-25T14:12:12.628Z,3.68
2018-02-25T14:14:43.553Z,2.71
2018-02-25T14:17:16.033Z,3.33
2018-02-25T14:19:45.553Z,3.05
2018-02-25T14:22:16.168Z,3.49
2018-02-25T14:24:45.884Z,3.63
2018-02-25T14:27:16.506Z,3.95
2018-02-25T14:29:47.440Z,4.15
2018-02-25T14:32:18.629Z,4.00
2018-02-25T14:34:50.528Z,4.17
2018-02-25T14:37:21.796Z,4.27
2018-02-25T14:39:52.136Z,4.17
2018-02-25T14:42:23.774Z,4.12
2018-02-25T14:44:54.376Z,4.19
2018-02-25T14:47:23.865Z,4.18
2018-02-25T14:49:54.187Z,4.14
2018-02-25T14:52:25.664Z,4.15
2018-02-25T14:54:56.381Z,4.23
2018-02-25T14:57:31.864Z,4.24
2018-02-25T15:00:04.475Z,3.92
2018-02-25T15:02:34.664Z,3.86
2018-02-25T15:05:03.935Z,3.92
2018-02-25T15:07:33.791Z,3.79
2018-02-25T15:10:04.215Z,3.75
2018-02-25T15:12:35.066Z,3.75
2018-02-25T15:15:04.979Z,3.76
2018-02-25T15:17:35.279Z,3.71
2018-02-25T15:20:05.933Z,3.37
2018-02-25T15:22:36.596Z,3.08
2018-02-25T15:25:08.930Z,2.83
2018-02-25T15:27:39.187Z,2.96
2018-02-25T15:30:09.658Z,2.96
2018-02-25T15:32:40.505Z,2.89
2018-02-25T15:35:11.472Z,2.85
2018-02-25T15:37:42.420Z,2.81
2018-02-25T15:40:13.353Z,2.69
2018-02-25T15:42:43.917Z,2.62
2018-02-25T15:45:14.185Z,2.50
2018-02-25T15:47:44.559Z,2.31
2018-02-25T15:50:15.192Z,1.97
2018-02-25T15:52:46.426Z,1.98
2018-02-25T15:55:16.892Z,1.72
2018-02-25T15:57:47.741Z,1.51
2018-02-25T16:00:18.851Z,1.39
2018-02-25T16:02:49.498Z,1.27
2018-02-25T16:05:22.046Z,1.12
2018-02-25T16:07:52.266Z,0.98
2018-02-25T16:10:22.853Z,0.90
2018-02-25T16:12:53.584Z,0.82
2018-02-25T16:15:26.557Z,0.52
2018-02-25T16:17:56.443Z,0.42
2018-02-25T16:20:26.233Z,0.32
2018-02-25T16:22:55.899Z,0.19
2018-02-25T16:25:28.506Z,0.06
2018-02-25T16:27:58.119Z,-0.09
2018-02-25T16:30:28.921Z,-0.15
2018-02-25T16:32:59.483Z,-0.25
2018-02-25T16:35:30.430Z,-0.33
2018-02-25T16:38:02.403Z,-0.36
2018-02-25T16:40:33.544Z,-0.45
2018-02-25T16:43:04.083Z,-0.54
2018-02-25T16:45:34.543Z,-0.64
2018-02-25T16:48:05.162Z,-0.74
2018-02-25T16:50:35.859Z,-0.84
2018-02-25T16:53:06.364Z,-0.95
2018-02-25T16:55:38.993Z,-1.18
2018-02-25T16:58:09.760Z,-1.18
2018-02-25T17:00:42.123Z,-1.24
2018-02-25T17:03:11.505Z,-1.28
2018-02-25T17:05:42.287Z,-1.34
2018-02-25T17:08:12.109Z,-1.39
2018-02-25T17:10:42.616Z,-1.50
2018-02-25T17:13:14.106Z,-1.56
2018-02-25T17:15:44.259Z,-1.65
2018-02-25T17:18:15.192Z,-1.80
2018-02-25T17:20:45.815Z,-1.84
2018-02-25T17:23:16.868Z,-1.88
2018-02-25T17:25:47.620Z,-2.01
2018-02-25T17:28:19.080Z,-2.06
2018-02-25T17:30:51.343Z,-2.08
2018-02-25T17:33:22.958Z,-2.13
2018-02-25T17:35:52.176Z,-2.17
2018-02-25T17:38:22.903Z,-2.20
2018-02-25T17:40:56.497Z,-2.24
2018-02-25T17:43:25.860Z,-2.25
2018-02-25T17:45:56.439Z,-2.29
2018-02-25T17:48:26.097Z,-2.32
2018-02-25T17:50:55.872Z,-2.35
2018-02-25T17:53:26.627Z,-2.38
2018-02-25T17:55:57.702Z,-2.43
2018-02-25T17:58:32.288Z,-2.46
2018-02-25T18:01:03.034Z,-2.49
2018-02-25T18:03:32.288Z,-2.55
2018-02-25T18:06:04.238Z,-2.57
2018-02-25T18:08:33.485Z,-2.57
2018-02-25T18:11:06.292Z,-2.60
2018-02-25T18:13:36.052Z,-2.64
2018-02-25T18:16:05.942Z,-2.67
2018-02-25T18:18:36.172Z,-2.69
2018-02-25T18:21:07.453Z,-2.72
2018-02-25T18:23:38.140Z,-2.74
2018-02-25T18:26:08.047Z,-2.76
2018-02-25T18:28:38.692Z,-2.79
2018-02-25T18:31:10.266Z,-2.82
2018-02-25T18:33:40.671Z,-2.82
2018-02-25T18:36:11.481Z,-2.84
2018-02-25T18:38:42.438Z,-2.82
2018-02-25T18:41:12.985Z,-2.84
2018-02-25T18:43:44.029Z,-2.83
2018-02-25T18:46:14.630Z,-2.84
2018-02-25T18:48:45.602Z,-2.84
2018-02-25T18:51:16.505Z,-2.83
2018-02-25T18:53:47.454Z,-2.83
2018-02-25T18:56:20.184Z,-2.84
2018-02-25T18:58:51.074Z,-2.82
2018-02-25T19:01:20.381Z,-2.83
2018-02-25T19:03:50.041Z,-2.85
2018-02-25T19:06:23.337Z,-2.88
2018-02-25T19:08:53.760Z,-2.86
2018-02-25T19:11:23.340Z,-2.85
2018-02-25T19:13:53.906Z,-2.86
2018-02-25T19:16:25.346Z,-2.79
2018-02-25T19:18:54.568Z,-2.76
2018-02-25T19:21:24.875Z,-2.77
2018-02-25T19:23:55.819Z,-2.75
2018-02-25T19:26:27.210Z,-2.82
2018-02-25T19:28:57.936Z,-2.96
2018-02-25T19:31:29.255Z,-3.08
2018-02-25T19:34:00.138Z,-3.08
2018-02-25T19:36:36.401Z,-3.12
2018-02-25T19:39:10.489Z,-3.08
2018-02-25T19:41:45.229Z,-3.14
2018-02-25T19:44:14.918Z,-3.31
2018-02-25T19:46:44.100Z,-3.20
2018-02-25T19:49:14.296Z,-3.50
2018-02-25T19:51:43.943Z,-3.54
2018-02-25T19:54:13.111Z,-3.55
2018-02-25T19:56:42.948Z,-3.51
2018-02-25T19:59:12.786Z,-3.46
2018-02-25T20:01:43.384Z,-3.41
2018-02-25T20:04:14.144Z,-3.37
2018-02-25T20:06:45.375Z,-3.36
2018-02-25T20:09:16.043Z,-3.47
2018-02-25T20:11:47.000Z,-3.86
2018-02-25T20:14:18.569Z,-3.48
2018-02-25T20:16:49.239Z,-3.47
2018-02-25T20:19:18.899Z,-3.50
2018-02-25T20:21:50.349Z,-3.47
2018-02-25T20:24:20.820Z,-3.47
2018-02-25T20:26:52.913Z,-3.48
2018-02-25T20:29:25.841Z,-3.51
2018-02-25T20:31:55.824Z,-3.48
2018-02-25T20:34:24.988Z,-3.51
2018-02-25T20:36:55.941Z,-3.48
2018-02-25T20:39:26.937Z,-3.48
2018-02-25T20:41:57.839Z,-3.51
2018-02-25T20:44:31.024Z,-3.53
2018-02-25T20:47:01.981Z,-3.55
2018-02-25T20:49:33.711Z,-3.61
2018-02-25T20:52:02.856Z,-3.56
2018-02-25T20:54:33.204Z,-3.47
2018-02-25T20:57:02.952Z,-3.53
2018-02-25T20:59:33.590Z,-3.59
2018-02-25T21:02:04.543Z,-3.63
2018-02-25T21:04:35.513Z,-3.67
2018-02-25T21:07:06.178Z,-3.70
2018-02-25T21:09:36.733Z,-3.74
2018-02-25T21:12:08.483Z,-3.78
2018-02-25T21:14:39.832Z,-3.82
2018-02-25T21:17:11.030Z,-3.84
2018-02-25T21:19:40.899Z,-3.88
2018-02-25T21:22:11.672Z,-3.88
2018-02-25T21:24:44.061Z,-3.92
2018-02-25T21:27:13.272Z,-3.93
2018-02-25T21:29:43.360Z,-3.95
2018-02-25T21:32:15.283Z,-3.97
2018-02-25T21:34:47.020Z,-3.99
2018-02-25T21:37:18.156Z,-4.02
2018-02-25T21:39:48.751Z,-4.05
2018-02-25T21:42:19.279Z,-4.04
2018-02-25T21:44:48.988Z,-4.05
2018-02-25T21:47:20.188Z,-4.09
2018-02-25T21:49:50.635Z,-4.10
2018-02-25T21:52:23.696Z,-4.11
2018-02-25T21:54:58.667Z,-4.15
2018-02-25T21:57:36.499Z,-4.17
2018-02-25T22:00:11.122Z,-4.21
2018-02-25T22:02:45.896Z,-4.23
2018-02-25T22:05:14.708Z,-4.28
2018-02-25T22:07:44.286Z,-4.34
2018-02-25T22:10:13.542Z,-4.32
2018-02-25T22:12:43.848Z,-4.36
2018-02-25T22:15:13.700Z,-4.37
2018-02-25T22:17:42.851Z,-4.39
2018-02-25T22:20:12.007Z,-4.41
2018-02-25T22:22:41.141Z,-4.43
2018-02-25T22:25:10.527Z,-4.47
2018-02-25T22:27:40.165Z,-4.53
2018-02-25T22:30:09.335Z,-4.56
2018-02-25T22:32:38.628Z,-4.59
2018-02-25T22:35:08.002Z,-4.62
2018-02-25T22:37:38.363Z,-4.67
2018-02-25T22:40:07.661Z,-4.69
2018-02-25T22:42:40.136Z,-4.70
2018-02-25T22:45:09.345Z,-4.72
2018-02-25T22:47:39.990Z,-4.81
2018-02-25T22:50:11.076Z,-4.82
2018-02-25T22:52:42.255Z,-4.83
2018-02-25T22:55:15.041Z,-4.84
2018-02-25T22:57:44.243Z,-4.84
2018-02-25T23:00:21.693Z,-4.87
2018-02-25T23:02:51.000Z,-4.93
2018-02-25T23:05:20.183Z,-4.93
2018-02-25T23:07:49.651Z,-4.94
2018-02-25T23:10:19.463Z,-4.97
2018-02-25T23:12:50.125Z,-5.01
2018-02-25T23:15:21.710Z,-5.04
2018-02-25T23:17:53.044Z,-5.05
2018-02-25T23:20:24.259Z,-5.09
2018-02-25T23:22:54.766Z,-5.13
2018-02-25T23:25:26.629Z,-5.15
2018-02-25T23:27:55.835Z,-5.19
2018-02-25T23:30:25.708Z,-5.23
2018-02-25T23:32:57.084Z,-5.24
2018-02-25T23:35:28.327Z,-5.29
2018-02-25T23:37:58.598Z,-5.30
2018-02-25T23:40:27.820Z,-5.34
2018-02-25T23:43:00.050Z,-5.34
2018-02-25T23:45:31.304Z,-5.36
2018-02-25T23:48:02.388Z,-5.39
2018-02-25T23:50:35.948Z,-5.41
2018-02-25T23:53:05.196Z,-5.44
2018-02-25T23:55:34.956Z,-5.48
2018-02-25T23:58:06.447Z,-5.51
