createdAt,value
2023-07-20T00:00:39.402Z,0.17
2023-07-20T00:01:40.402Z,0.21
2023-07-20T00:02:41.415Z,0.05
2023-07-20T00:03:42.379Z,0.4
2023-07-20T00:04:43.354Z,0.07
2023-07-20T00:05:44.428Z,0
2023-07-20T00:06:45.380Z,0
2023-07-20T00:07:46.415Z,0.35
2023-07-20T00:08:47.399Z,0
2023-07-20T00:09:48.377Z,0
2023-07-20T00:10:49.366Z,1.15
2023-07-20T00:11:50.372Z,0.59
2023-07-20T00:12:51.408Z,0.43
2023-07-20T00:13:52.355Z,0.27
2023-07-20T00:14:53.667Z,0.36
2023-07-20T00:15:54.401Z,1.02
2023-07-20T00:16:55.476Z,0.98
2023-07-20T00:17:56.400Z,0.38
2023-07-20T00:18:57.399Z,0.7
2023-07-20T00:19:58.415Z,0.99
2023-07-20T00:20:59.484Z,0.88
2023-07-20T00:22:00.435Z,0.76
2023-07-20T00:23:01.497Z,0.31
2023-07-20T00:24:02.392Z,1.21
2023-07-20T00:25:03.452Z,0.71
2023-07-20T00:26:04.427Z,0.54
2023-07-20T00:27:05.397Z,0.33
2023-07-20T00:28:06.364Z,0.62
2023-07-20T00:29:07.368Z,0.65
2023-07-20T00:30:08.449Z,0.59
2023-07-20T00:31:09.397Z,0.65
2023-07-20T00:32:10.368Z,0.21
2023-07-20T00:33:11.380Z,0.74
2023-07-20T00:34:12.381Z,0.94
2023-07-20T00:37:47.944Z,0.37
2023-07-20T00:38:49.376Z,0.23
2023-07-20T00:39:50.387Z,0
2023-07-20T00:40:51.390Z,0
2023-07-20T00:41:52.431Z,0.29
2023-07-20T00:42:53.402Z,0.2
2023-07-20T00:43:54.403Z,0
2023-07-20T00:44:55.423Z,0.3
2023-07-20T00:45:56.542Z,0
2023-07-20T00:46:57.537Z,0
2023-07-20T00:47:58.412Z,0
2023-07-20T00:48:59.447Z,0
2023-07-20T00:50:00.452Z,0
2023-07-20T00:51:01.459Z,0
2023-07-20T00:52:02.417Z,0
2023-07-20T00:53:03.454Z,0
2023-07-20T00:54:04.399Z,0
2023-07-20T00:55:05.416Z,0
2023-07-20T00:56:06.443Z,0
2023-07-20T00:57:07.431Z,0
2023-07-20T00:58:08.398Z,0
2023-07-20T00:59:09.380Z,0
2023-07-20T01:00:10.459Z,0
2023-07-20T01:01:11.439Z,0
2023-07-20T01:02:12.390Z,0
2023-07-20T01:03:13.504Z,0
2023-07-20T01:04:14.396Z,0
2023-07-20T01:05:15.407Z,0
2023-07-20T01:06:16.418Z,0
2023-07-20T01:07:17.414Z,0
2023-07-20T01:08:18.449Z,0
2023-07-20T01:09:19.448Z,0
2023-07-20T01:10:20.483Z,0
2023-07-20T01:11:21.444Z,0.12
2023-07-20T01:12:22.441Z,0
2023-07-20T01:13:23.412Z,0
2023-07-20T01:14:24.427Z,0
2023-07-20T01:15:25.418Z,0.17
2023-07-20T01:16:26.662Z,0
2023-07-20T01:17:27.443Z,0
2023-07-20T01:18:28.432Z,0.12
2023-07-20T01:19:29.391Z,0.09
2023-07-20T01:20:33.388Z,0
2023-07-20T01:21:34.405Z,0
2023-07-20T01:22:35.526Z,0
2023-07-20T01:23:36.553Z,0
2023-07-20T01:24:37.412Z,0
2023-07-20T01:25:38.427Z,0
2023-07-20T01:26:39.487Z,0
2023-07-20T01:27:40.458Z,0
2023-07-20T01:28:41.414Z,0
2023-07-20T01:29:42.416Z,0.08
2023-07-20T01:30:43.437Z,0
2023-07-20T01:31:44.505Z,0
2023-07-20T01:32:45.462Z,0
2023-07-20T01:33:46.426Z,0
2023-07-20T01:34:47.463Z,0
2023-07-20T01:35:48.446Z,0
2023-07-20T01:36:49.415Z,0
2023-07-20T01:37:50.451Z,0
2023-07-20T01:38:51.458Z,0
2023-07-20T01:39:52.425Z,0
2023-07-20T01:40:53.454Z,0
2023-07-20T01:41:54.461Z,0.19
2023-07-20T01:42:55.443Z,0
2023-07-20T01:43:56.427Z,0
2023-07-20T01:44:57.488Z,0
2023-07-20T01:45:58.500Z,0.25
2023-07-20T01:46:59.433Z,0
2023-07-20T01:48:00.452Z,0
2023-07-20T01:49:01.442Z,0
2023-07-20T01:50:02.476Z,0
2023-07-20T01:51:03.451Z,0
2023-07-20T01:52:04.464Z,0
2023-07-20T01:53:05.477Z,0
2023-07-20T01:54:06.474Z,0
2023-07-20T01:55:07.482Z,0
2023-07-20T01:56:08.447Z,0
2023-07-20T01:57:09.470Z,0
2023-07-20T01:58:10.497Z,0
2023-07-20T01:59:11.435Z,0
2023-07-20T02:00:12.481Z,0
2023-07-20T02:01:13.472Z,0
2023-07-20T02:02:14.465Z,0
2023-07-20T02:03:15.497Z,0
2023-07-20T02:04:16.414Z,0
2023-07-20T02:05:17.472Z,0
2023-07-20T02:06:18.438Z,0.45
2023-07-20T02:07:19.537Z,0.15
2023-07-20T02:08:20.520Z,0
2023-07-20T02:09:21.482Z,0
2023-07-20T02:10:22.435Z,0
2023-07-20T02:11:23.469Z,0
2023-07-20T02:12:24.475Z,0
2023-07-20T02:13:25.473Z,0
2023-07-20T02:14:26.447Z,0
2023-07-20T02:15:27.453Z,0
2023-07-20T02:16:28.465Z,0
2023-07-20T02:17:29.455Z,0.48
2023-07-20T02:18:30.444Z,0
2023-07-20T02:19:31.428Z,0
2023-07-20T02:20:32.458Z,0
2023-07-20T02:21:33.463Z,0
2023-07-20T02:22:34.481Z,0
2023-07-20T02:23:35.713Z,0
2023-07-20T02:24:36.513Z,0
2023-07-20T02:25:37.457Z,0
2023-07-20T02:26:38.480Z,0
2023-07-20T02:27:39.471Z,0
2023-07-20T02:28:40.457Z,0
2023-07-20T02:29:41.481Z,0
2023-07-20T02:30:42.461Z,0
2023-07-20T02:31:43.462Z,0
2023-07-20T02:32:44.529Z,0
2023-07-20T02:33:45.498Z,0
2023-07-20T02:34:46.466Z,0
2023-07-20T02:35:47.458Z,0
2023-07-20T02:36:48.454Z,0
2023-07-20T02:37:49.463Z,0
2023-07-20T02:38:50.453Z,0
2023-07-20T02:39:51.527Z,0
2023-07-20T02:40:52.468Z,0
2023-07-20T02:41:53.448Z,0
2023-07-20T02:42:54.468Z,0
2023-07-20T02:43:55.461Z,0.18
2023-07-20T02:44:56.482Z,0
2023-07-20T02:45:57.465Z,0.24
2023-07-20T02:46:58.497Z,0.14
2023-07-20T02:47:59.617Z,0
2023-07-20T02:49:00.547Z,0
2023-07-20T02:50:01.548Z,0.28
2023-07-20T02:51:02.516Z,0
2023-07-20T02:52:03.534Z,0
2023-07-20T02:53:04.465Z,0
2023-07-20T02:54:05.506Z,0.16
2023-07-20T02:55:06.535Z,0
2023-07-20T02:56:07.481Z,0
2023-07-20T02:57:08.486Z,0
2023-07-20T02:58:09.468Z,0
2023-07-20T02:59:10.502Z,0
2023-07-20T03:00:11.484Z,0
2023-07-20T03:01:12.506Z,0
2023-07-20T03:02:13.468Z,0
2023-07-20T03:03:14.640Z,0
2023-07-20T03:04:15.527Z,0
2023-07-20T03:05:16.488Z,0
2023-07-20T03:06:17.485Z,0
2023-07-20T03:07:20.150Z,0
2023-07-20T03:08:19.532Z,0
2023-07-20T03:09:20.476Z,0
2023-07-20T03:10:21.518Z,0
2023-07-20T03:11:22.514Z,0
2023-07-20T03:12:23.508Z,0
2023-07-20T03:13:24.494Z,0
2023-07-20T03:14:25.511Z,0
2023-07-20T03:15:26.494Z,0
2023-07-20T03:16:27.522Z,0
2023-07-20T03:17:28.502Z,0.07
2023-07-20T03:18:29.484Z,0
2023-07-20T03:19:30.515Z,0.19
2023-07-20T03:20:31.484Z,0
2023-07-20T03:21:32.502Z,0
2023-07-20T03:22:33.512Z,0.09
2023-07-20T03:23:34.473Z,0
2023-07-20T03:24:35.501Z,0
2023-07-20T03:25:36.505Z,0
2023-07-20T03:26:37.478Z,0
2023-07-20T03:27:38.485Z,0
2023-07-20T03:28:39.527Z,0
2023-07-20T03:29:40.496Z,0
2023-07-20T03:30:41.503Z,0
2023-07-20T03:31:42.504Z,0
2023-07-20T03:32:43.551Z,0.1
2023-07-20T03:33:44.485Z,0.14
2023-07-20T03:34:45.504Z,0
2023-07-20T03:35:46.519Z,0.06
2023-07-20T03:36:47.507Z,0.07
2023-07-20T03:37:48.499Z,0
2023-07-20T03:38:49.477Z,0
2023-07-20T03:39:50.563Z,0
2023-07-20T03:40:51.590Z,0
2023-07-20T03:41:52.511Z,0
2023-07-20T03:42:53.499Z,0
2023-07-20T03:43:54.518Z,0.3
2023-07-20T03:44:55.488Z,0
2023-07-20T03:45:56.482Z,0
2023-07-20T03:46:57.555Z,0
2023-07-20T03:47:58.557Z,0
2023-07-20T03:48:59.578Z,0
2023-07-20T03:50:00.510Z,0
2023-07-20T03:51:01.483Z,0
2023-07-20T03:52:02.502Z,0
2023-07-20T03:53:04.665Z,0
2023-07-20T03:54:04.518Z,0
2023-07-20T03:55:05.512Z,0
2023-07-20T03:56:06.549Z,0
2023-07-20T03:57:07.505Z,0
2023-07-20T03:58:08.524Z,0
2023-07-20T03:59:09.493Z,0
2023-07-20T04:00:10.562Z,0
2023-07-20T04:01:11.522Z,0
2023-07-20T04:02:12.531Z,0
2023-07-20T04:03:13.687Z,0
2023-07-20T04:04:14.621Z,0
2023-07-20T04:05:15.522Z,0
2023-07-20T04:06:16.535Z,0.28
2023-07-20T04:07:17.506Z,0
2023-07-20T04:08:18.542Z,0.11
2023-07-20T04:09:19.584Z,0
2023-07-20T04:10:20.565Z,0
2023-07-20T04:11:21.572Z,0
2023-07-20T04:12:22.517Z,0
2023-07-20T04:13:23.503Z,0
2023-07-20T04:14:24.523Z,0
2023-07-20T04:15:25.502Z,0
2023-07-20T04:16:26.808Z,0
2023-07-20T04:17:27.526Z,0
2023-07-20T04:18:28.549Z,0.24
2023-07-20T04:19:29.520Z,0
2023-07-20T04:20:30.519Z,0
2023-07-20T04:21:31.549Z,0
2023-07-20T04:22:32.509Z,0
2023-07-20T04:23:33.844Z,0
2023-07-20T04:24:34.525Z,0
2023-07-20T04:25:35.525Z,0
2023-07-20T04:26:36.558Z,0
2023-07-20T04:27:37.566Z,0
2023-07-20T04:28:38.539Z,0
2023-07-20T04:29:39.585Z,0
2023-07-20T04:30:40.565Z,0
2023-07-20T04:31:41.536Z,0.39
2023-07-20T04:32:42.561Z,0.38
2023-07-20T04:33:43.530Z,0
2023-07-20T04:34:44.544Z,0
2023-07-20T04:35:45.516Z,0
2023-07-20T04:36:47.516Z,0.15
2023-07-20T04:37:47.526Z,0
2023-07-20T04:38:48.541Z,0
2023-07-20T04:39:49.551Z,0
2023-07-20T04:40:50.570Z,0
2023-07-20T04:41:51.562Z,0
2023-07-20T04:42:52.536Z,0
2023-07-20T04:43:53.541Z,0
2023-07-20T04:44:54.542Z,0
2023-07-20T04:45:55.613Z,0
2023-07-20T04:46:56.539Z,0
2023-07-20T04:47:57.608Z,0.12
2023-07-20T04:48:58.574Z,0
2023-07-20T04:49:59.575Z,0.42
2023-07-20T04:51:00.557Z,0
2023-07-20T04:52:01.605Z,0
2023-07-20T04:53:02.905Z,0
2023-07-20T04:54:03.556Z,0
2023-07-20T04:55:04.525Z,0.09
2023-07-20T04:56:05.567Z,0.15
2023-07-20T04:57:06.564Z,0
2023-07-20T04:58:07.690Z,0
2023-07-20T04:59:08.554Z,0
2023-07-20T05:00:09.629Z,0
2023-07-20T05:01:10.628Z,0
2023-07-20T05:02:11.533Z,0.46
2023-07-20T05:03:12.672Z,0.26
2023-07-20T05:05:14.593Z,0
2023-07-20T05:06:15.567Z,0.56
2023-07-20T05:07:16.539Z,0.3
2023-07-20T05:08:17.646Z,0.51
2023-07-20T05:09:18.540Z,0.18
2023-07-20T05:10:19.646Z,0.34
2023-07-20T05:11:20.564Z,0.3
2023-07-20T05:12:21.629Z,0
2023-07-20T05:13:22.563Z,0.27
2023-07-20T05:14:23.551Z,0.42
2023-07-20T05:15:24.635Z,0.23
2023-07-20T05:16:25.914Z,0.26
2023-07-20T05:17:26.605Z,0.1
2023-07-20T05:18:27.543Z,0.49
2023-07-20T05:19:28.550Z,0.49
2023-07-20T05:20:29.604Z,0.1
2023-07-20T05:21:30.570Z,0.28
2023-07-20T05:22:31.571Z,0.57
2023-07-20T05:23:32.611Z,0.29
2023-07-20T05:24:33.949Z,0.1
2023-07-20T05:25:34.538Z,0.51
2023-07-20T05:26:35.561Z,0.48
2023-07-20T05:27:36.621Z,0.25
2023-07-20T05:28:37.563Z,0.51
2023-07-20T05:29:38.599Z,0.95
2023-07-20T05:30:39.647Z,0.74
2023-07-20T05:31:40.596Z,0.84
2023-07-20T05:32:41.691Z,0.15
2023-07-20T05:33:42.555Z,0.13
2023-07-20T05:34:43.554Z,0.13
2023-07-20T05:35:44.596Z,0.56
2023-07-20T05:36:45.609Z,0.24
2023-07-20T05:37:46.592Z,0
2023-07-20T05:38:47.563Z,0
2023-07-20T05:39:48.550Z,0
2023-07-20T05:40:49.581Z,0.19
2023-07-20T05:41:50.562Z,0.27
2023-07-20T05:42:51.629Z,0.16
2023-07-20T05:43:52.610Z,0.29
2023-07-20T05:44:53.578Z,0.23
2023-07-20T05:45:54.639Z,0.18
2023-07-20T05:46:58.080Z,0
2023-07-20T05:48:01.680Z,0
2023-07-20T05:49:02.557Z,0.14
2023-07-20T05:50:03.622Z,0
2023-07-20T05:51:04.628Z,0
2023-07-20T05:52:05.589Z,0
2023-07-20T05:53:06.567Z,0.29
2023-07-20T05:54:07.580Z,0
2023-07-20T05:55:08.617Z,0
2023-07-20T05:56:09.637Z,0
2023-07-20T05:57:10.684Z,0
2023-07-20T05:58:11.640Z,0.6
2023-07-20T05:59:12.631Z,0.41
2023-07-20T06:00:15.359Z,0.23
2023-07-20T06:01:14.676Z,0.31
2023-07-20T06:02:15.578Z,0.29
2023-07-20T06:03:16.612Z,0.08
2023-07-20T06:04:17.594Z,0.69
2023-07-20T06:05:18.614Z,0.57
2023-07-20T06:06:19.703Z,0.52
2023-07-20T06:07:20.582Z,0.27
2023-07-20T06:08:21.589Z,0.35
2023-07-20T06:09:22.580Z,0.41
2023-07-20T06:10:23.616Z,0.09
2023-07-20T06:11:24.615Z,0.13
2023-07-20T06:12:25.633Z,0
2023-07-20T06:13:26.620Z,0
2023-07-20T06:14:27.596Z,0.3
2023-07-20T06:15:28.600Z,0
2023-07-20T06:16:29.666Z,0.49
2023-07-20T06:17:30.614Z,0.13
2023-07-20T06:18:31.610Z,0.45
2023-07-20T06:19:32.588Z,0.12
2023-07-20T06:20:34.032Z,0
2023-07-20T06:21:35.615Z,0
2023-07-20T06:22:36.675Z,0
2023-07-20T06:23:37.642Z,0
2023-07-20T06:24:38.610Z,0.11
2023-07-20T06:25:39.673Z,0
2023-07-20T06:26:40.637Z,0.18
2023-07-20T06:27:41.613Z,0.22
2023-07-20T06:28:42.642Z,0
2023-07-20T06:29:43.627Z,0
2023-07-20T06:30:44.574Z,0.34
2023-07-20T06:31:45.630Z,0.2
2023-07-20T06:32:46.642Z,0
2023-07-20T06:33:47.652Z,0.36
2023-07-20T06:34:48.611Z,0.59
2023-07-20T06:35:49.597Z,0.11
2023-07-20T06:36:50.591Z,0.3
2023-07-20T06:37:51.672Z,0.62
2023-07-20T06:40:54.600Z,0
2023-07-20T06:41:56.024Z,0
2023-07-20T06:43:57.613Z,0.52
2023-07-20T06:44:58.643Z,0.32
2023-07-20T06:45:59.697Z,0
2023-07-20T06:47:00.640Z,0
2023-07-20T06:48:01.817Z,0
2023-07-20T06:50:03.673Z,0
2023-07-20T06:51:04.627Z,0
2023-07-20T06:52:05.625Z,0.73
2023-07-20T06:53:06.702Z,0.29
2023-07-20T06:54:07.631Z,0.51
2023-07-20T06:55:08.607Z,0
2023-07-20T06:56:09.605Z,0
2023-07-20T06:58:11.658Z,0.29
2023-07-20T06:59:12.761Z,0.24
2023-07-20T07:00:13.668Z,0
2023-07-20T07:01:14.681Z,0
2023-07-20T07:02:15.664Z,0
2023-07-20T07:03:16.680Z,0.15
2023-07-20T07:04:17.680Z,0.45
2023-07-20T07:05:20.762Z,0.17
2023-07-20T07:06:19.830Z,0.15
2023-07-20T07:08:21.633Z,0.17
2023-07-20T07:09:22.638Z,0.12
2023-07-20T07:10:23.624Z,0.43
2023-07-20T07:11:24.839Z,0
2023-07-20T07:12:25.676Z,0.04
2023-07-20T07:13:26.660Z,0
2023-07-20T07:14:28.389Z,0.25
2023-07-20T07:15:28.875Z,0.2
2023-07-20T07:16:29.961Z,0.48
2023-07-20T07:17:34.042Z,0.34
2023-07-20T07:18:31.596Z,0.47
2023-07-20T07:19:32.656Z,0.21
2023-07-20T07:20:34.104Z,0.51
2023-07-20T07:21:35.662Z,0.5
2023-07-20T07:22:36.686Z,0.48
2023-07-20T07:23:37.640Z,1.16
2023-07-20T07:24:38.647Z,1.3
2023-07-20T07:25:39.678Z,0.66
2023-07-20T07:26:40.629Z,0.6
2023-07-20T07:27:41.643Z,0.28
2023-07-20T07:28:42.623Z,0.38
2023-07-20T07:29:45.167Z,0.35
2023-07-20T07:30:44.615Z,0.24
2023-07-20T07:31:45.652Z,0.76
2023-07-20T07:32:46.707Z,0.31
2023-07-20T07:33:47.620Z,0.64
2023-07-20T07:34:48.650Z,0.32
2023-07-20T07:35:49.645Z,0.28
2023-07-20T07:36:50.616Z,0.56
2023-07-20T07:38:04.293Z,0.99
2023-07-20T07:39:27.331Z,0.91
2023-07-20T07:39:53.651Z,0.6
2023-07-20T07:40:54.627Z,0.97
2023-07-20T07:41:55.647Z,0.51
2023-07-20T07:42:56.652Z,0.42
2023-07-20T07:43:57.644Z,0.82
2023-07-20T07:44:58.728Z,0.15
2023-07-20T07:45:59.746Z,0.85
2023-07-20T07:47:00.718Z,0.32
2023-07-20T07:48:01.777Z,0.2
2023-07-20T07:49:02.700Z,0.19
2023-07-20T07:50:03.695Z,0.1
2023-07-20T07:51:04.691Z,0.93
2023-07-20T07:52:05.673Z,0.05
2023-07-20T07:53:06.657Z,0.29
2023-07-20T07:54:07.690Z,0.32
2023-07-20T07:55:08.674Z,0.27
2023-07-20T07:56:09.654Z,0.64
2023-07-20T07:57:10.641Z,0.47
2023-07-20T07:58:11.709Z,0.27
2023-07-20T07:59:12.663Z,0.95
2023-07-20T08:00:13.741Z,0.66
2023-07-20T08:01:14.670Z,0.86
2023-07-20T08:02:15.662Z,0.26
2023-07-20T08:03:16.683Z,0.39
2023-07-20T08:04:17.663Z,0.54
2023-07-20T08:05:18.672Z,0.75
2023-07-20T08:06:19.684Z,0.85
2023-07-20T08:07:20.786Z,0.82
2023-07-20T08:08:22.230Z,0.76
2023-07-20T08:09:22.677Z,0.49
2023-07-20T08:10:23.665Z,1.54
2023-07-20T08:11:24.653Z,0.82
2023-07-20T08:12:25.711Z,1.77
2023-07-20T08:13:26.680Z,1.31
2023-07-20T08:14:27.678Z,1.1
2023-07-20T08:15:28.673Z,0.93
2023-07-20T08:16:30.148Z,1.57
2023-07-20T08:17:30.943Z,0.91
2023-07-20T08:18:31.740Z,1.29
2023-07-20T08:19:32.826Z,0.31
2023-07-20T08:20:34.170Z,0.97
2023-07-20T08:21:35.720Z,1.39
2023-07-20T08:22:36.740Z,1.12
2023-07-20T08:23:37.676Z,0.92
2023-07-20T08:24:38.745Z,0.53
2023-07-20T08:25:39.756Z,0.71
2023-07-20T08:26:40.720Z,0.43
2023-07-20T08:27:41.708Z,0.39
2023-07-20T08:28:42.746Z,0.83
2023-07-20T08:29:43.700Z,0.43
2023-07-20T08:30:44.728Z,0.29
2023-07-20T08:31:45.664Z,0
2023-07-20T08:32:46.718Z,0
2023-07-20T08:33:47.726Z,0.31
2023-07-20T08:34:48.667Z,1.02
2023-07-20T08:35:49.658Z,0.71
2023-07-20T08:36:50.673Z,0.5
2023-07-20T08:37:51.696Z,0.28
2023-07-20T08:38:52.687Z,0.28
2023-07-20T08:39:53.701Z,0.68
2023-07-20T08:40:54.699Z,0.71
2023-07-20T08:41:55.707Z,0.14
2023-07-20T08:42:56.687Z,0.43
2023-07-20T08:43:57.728Z,0.52
2023-07-20T08:44:58.727Z,0.73
2023-07-20T08:45:59.788Z,0.74
2023-07-20T08:47:00.847Z,0.92
2023-07-20T08:48:01.730Z,0.89
2023-07-20T08:49:04.827Z,0.6
2023-07-20T08:50:03.715Z,0.31
2023-07-20T08:51:04.692Z,0.16
2023-07-20T08:52:05.708Z,0
2023-07-20T08:53:06.689Z,0
2023-07-20T08:54:07.748Z,0.15
2023-07-20T08:55:08.719Z,0.53
2023-07-20T08:56:09.726Z,0.82
2023-07-20T08:57:10.685Z,0.82
2023-07-20T08:58:11.711Z,0.74
2023-07-20T08:59:12.677Z,0.46
2023-07-20T09:00:13.755Z,0.3
2023-07-20T09:01:14.786Z,0.48
2023-07-20T09:02:18.035Z,1.04
2023-07-20T09:03:16.833Z,0.85
2023-07-20T09:04:17.677Z,0.94
2023-07-20T09:05:18.741Z,0.83
2023-07-20T09:06:20.246Z,0.29
2023-07-20T09:07:20.714Z,0.22
2023-07-20T09:08:21.687Z,0.37
2023-07-20T09:09:22.690Z,0.08
2023-07-20T09:10:23.745Z,0.24
2023-07-20T09:11:24.758Z,0.13
2023-07-20T09:12:25.706Z,0.65
2023-07-20T09:13:26.886Z,0.25
2023-07-20T09:14:27.716Z,0
2023-07-20T09:15:28.756Z,0.69
2023-07-20T09:16:30.843Z,0.85
2023-07-20T09:17:30.993Z,0.38
2023-07-20T09:18:31.698Z,0.64
2023-07-20T09:19:32.734Z,0.4
2023-07-20T09:20:34.280Z,0.85
2023-07-20T09:21:35.704Z,1.16
2023-07-20T09:22:36.790Z,0.91
2023-07-20T09:23:37.712Z,0.62
2023-07-20T09:24:38.773Z,0.6
2023-07-20T09:25:39.741Z,0.06
2023-07-20T09:26:42.142Z,0.04
2023-07-20T09:27:41.774Z,0.54
2023-07-20T09:28:42.706Z,0.63
2023-07-20T09:29:43.694Z,0.6
2023-07-20T09:30:53.580Z,0.3
2023-07-20T09:31:45.782Z,0.55
2023-07-20T09:34:49.214Z,0.22
2023-07-20T09:37:51.732Z,0.33
2023-07-20T09:40:55.547Z,0
2023-07-20T09:42:34.479Z,0.24
2023-07-20T09:43:57.777Z,0.75
2023-07-20T09:44:58.760Z,0.98
2023-07-20T09:45:59.765Z,0.62
2023-07-20T09:47:00.819Z,0.85
2023-07-20T09:51:06.225Z,0.65
2023-07-20T09:52:05.752Z,0.49
2023-07-20T09:54:07.768Z,0.86
2023-07-20T09:55:08.774Z,1.28
2023-07-20T09:56:09.854Z,0.61
2023-07-20T09:57:10.761Z,0.2
2023-07-20T09:58:11.786Z,0.6
2023-07-20T09:59:12.732Z,0.25
2023-07-20T10:01:14.785Z,0.76
2023-07-20T10:02:15.792Z,0.4
2023-07-20T10:03:16.805Z,0.18
2023-07-20T10:04:17.769Z,0.48
2023-07-20T10:05:18.809Z,0.26
2023-07-20T10:06:19.884Z,0.94
2023-07-20T10:07:20.768Z,1.29
2023-07-20T10:09:22.726Z,1.59
2023-07-20T10:10:23.793Z,1.46
2023-07-20T10:11:24.776Z,0.81
2023-07-20T10:12:25.770Z,0.58
2023-07-20T10:13:26.792Z,1.31
2023-07-20T10:14:27.812Z,1.96
2023-07-20T10:15:28.767Z,1.68
2023-07-20T10:16:29.831Z,1.37
2023-07-20T10:17:30.935Z,1.78
2023-07-20T10:18:31.787Z,1.94
2023-07-20T10:19:32.778Z,1.48
2023-07-20T10:20:34.661Z,1.19
2023-07-20T10:22:41.148Z,1.07
2023-07-20T10:23:36.788Z,0.82
2023-07-20T10:24:37.858Z,0.97
2023-07-20T10:25:38.772Z,1.14
2023-07-20T10:26:42.114Z,0.87
2023-07-20T10:27:40.808Z,0.48
2023-07-20T10:28:41.774Z,0.18
2023-07-20T10:29:42.743Z,0.34
2023-07-20T10:30:43.812Z,0.46
2023-07-20T10:31:44.783Z,0.21
2023-07-20T10:32:45.854Z,0.79
2023-07-20T10:33:46.824Z,0.21
2023-07-20T10:34:47.760Z,0.28
2023-07-20T10:35:48.786Z,0.7
2023-07-20T10:36:49.790Z,0.16
2023-07-20T10:37:50.825Z,1.43
2023-07-20T10:38:51.796Z,1.16
2023-07-20T10:39:52.830Z,1.03
2023-07-20T10:40:53.747Z,0.68
2023-07-20T10:41:55.179Z,0.76
2023-07-20T10:42:55.751Z,1.56
2023-07-20T10:43:56.844Z,1.06
2023-07-20T10:44:57.754Z,1.21
2023-07-20T10:45:58.813Z,1.45
2023-07-20T10:46:59.858Z,1.04
2023-07-20T10:48:00.781Z,0.86
2023-07-20T10:49:01.791Z,0.64
2023-07-20T10:50:02.815Z,0.27
2023-07-20T10:51:03.801Z,0.94
2023-07-20T10:52:04.778Z,0.95
2023-07-20T10:53:05.805Z,0.79
2023-07-20T10:54:06.814Z,1.39
2023-07-20T10:55:07.788Z,1.13
2023-07-20T10:56:08.803Z,0.59
2023-07-20T10:57:11.292Z,0.71
2023-07-20T10:58:10.797Z,0.68
2023-07-20T10:59:11.786Z,0.68
2023-07-20T11:00:12.800Z,0.3
2023-07-20T11:01:13.800Z,0.81
2023-07-20T11:02:14.815Z,0.35
2023-07-20T11:03:15.843Z,0.5
2023-07-20T11:04:16.783Z,0.44
2023-07-20T11:05:17.805Z,0.74
2023-07-20T11:06:18.742Z,0.56
2023-07-20T11:07:19.902Z,1.03
2023-07-20T11:08:20.787Z,0.85
2023-07-20T11:09:21.783Z,0.78
2023-07-20T11:10:22.781Z,0.41
2023-07-20T11:11:24.199Z,0.32
2023-07-20T11:12:24.772Z,0.93
2023-07-20T11:13:25.812Z,0.18
2023-07-20T11:14:26.763Z,0.65
2023-07-20T11:15:27.789Z,0.27
2023-07-20T11:16:28.789Z,0.3
2023-07-20T11:17:29.788Z,0.33
2023-07-20T11:18:32.523Z,0.38
2023-07-20T11:20:32.765Z,0.3
2023-07-20T11:21:33.800Z,0.35
2023-07-20T11:22:34.879Z,0.16
2023-07-20T11:23:35.757Z,0.4
2023-07-20T11:24:36.855Z,0
2023-07-20T11:25:37.772Z,0
2023-07-20T11:26:40.031Z,0
2023-07-20T11:27:39.799Z,0
2023-07-20T11:28:40.774Z,0
2023-07-20T11:29:41.760Z,0
2023-07-20T11:30:42.790Z,0
2023-07-20T11:31:43.766Z,0
2023-07-20T11:32:44.821Z,0
2023-07-20T11:33:45.883Z,0
2023-07-20T11:34:46.767Z,0
2023-07-20T11:35:47.812Z,0
2023-07-20T11:37:49.793Z,0
2023-07-20T11:38:50.778Z,0
2023-07-20T11:39:51.788Z,0.25
2023-07-20T11:40:52.795Z,0
2023-07-20T11:41:53.791Z,0
2023-07-20T11:43:55.804Z,0.41
2023-07-20T11:44:56.861Z,0.19
2023-07-20T11:45:57.851Z,0.82
2023-07-20T11:46:58.791Z,0.16
2023-07-20T11:47:59.874Z,0.39
2023-07-20T11:49:00.797Z,0.28
2023-07-20T11:50:01.790Z,0.4
2023-07-20T11:51:02.817Z,1.13
2023-07-20T11:52:03.801Z,0.55
2023-07-20T11:53:04.816Z,0.55
2023-07-20T11:54:05.828Z,0.8
2023-07-20T11:55:06.872Z,0.38
2023-07-20T11:56:07.816Z,0.17
2023-07-20T11:57:08.796Z,0.2
2023-07-20T11:58:09.835Z,0.43
2023-07-20T11:59:10.792Z,0.61
2023-07-20T12:00:11.838Z,0.3
2023-07-20T12:01:12.799Z,0.36
2023-07-20T12:02:13.802Z,0.32
2023-07-20T12:03:14.834Z,0.26
2023-07-20T12:04:15.835Z,0
2023-07-20T12:05:16.826Z,0.15
2023-07-20T12:06:17.802Z,0
2023-07-20T12:07:18.842Z,0.22
2023-07-20T12:08:19.809Z,0.29
2023-07-20T12:09:20.817Z,0.18
2023-07-20T12:10:21.824Z,0.62
2023-07-20T12:11:22.783Z,0.31
2023-07-20T12:12:24.411Z,0.53
2023-07-20T12:13:24.832Z,0.4
2023-07-20T12:14:25.798Z,0.57
2023-07-20T12:15:26.851Z,0
2023-07-20T12:16:28.216Z,0.35
2023-07-20T12:17:28.960Z,0.19
2023-07-20T12:18:29.842Z,0.18
2023-07-20T12:19:30.845Z,0.47
2023-07-20T12:20:31.812Z,0.47
2023-07-20T12:21:32.808Z,0.32
2023-07-20T12:22:33.801Z,0.33
2023-07-20T12:23:34.831Z,0.32
2023-07-20T12:24:35.866Z,0.24
2023-07-20T12:25:36.839Z,0.83
2023-07-20T12:26:37.826Z,0.69
2023-07-20T12:27:38.821Z,0.99
2023-07-20T12:28:39.835Z,0.41
2023-07-20T12:29:40.817Z,0.59
2023-07-20T12:30:41.886Z,0.6
2023-07-20T12:31:42.849Z,0.77
2023-07-20T12:32:43.894Z,1.07
2023-07-20T12:33:44.849Z,0.91
2023-07-20T12:34:45.832Z,0.65
2023-07-20T12:35:46.820Z,0.77
2023-07-20T12:36:47.821Z,0.45
2023-07-20T12:37:48.829Z,0.38
2023-07-20T12:38:49.857Z,0.62
2023-07-20T12:39:50.860Z,0.41
2023-07-20T12:40:51.814Z,0.28
2023-07-20T12:41:52.823Z,0.21
2023-07-20T12:42:53.811Z,0.74
2023-07-20T12:43:54.840Z,0.37
2023-07-20T12:44:55.856Z,0.43
2023-07-20T12:45:56.841Z,0.38
2023-07-20T12:46:57.827Z,0.56
2023-07-20T12:47:58.819Z,0.11
2023-07-20T12:48:59.972Z,0.32
2023-07-20T12:50:00.930Z,0
2023-07-20T12:51:01.844Z,0.82
2023-07-20T12:52:02.869Z,0.76
2023-07-20T12:53:03.968Z,1.2
2023-07-20T12:54:04.895Z,0.75
2023-07-20T12:55:05.864Z,0.42
2023-07-20T12:58:09.174Z,0.16
2023-07-20T12:59:09.872Z,0.21
2023-07-20T13:00:10.910Z,0.51
2023-07-20T13:01:11.943Z,0.25
2023-07-20T13:02:12.858Z,0.45
2023-07-20T13:03:30.217Z,0.58
2023-07-20T13:04:14.884Z,0.55
2023-07-20T13:05:15.936Z,0.66
2023-07-20T13:08:20.511Z,0.1
2023-07-20T13:09:19.869Z,0.3
2023-07-20T13:10:20.884Z,1.37
2023-07-20T13:11:22.144Z,1.26
2023-07-20T13:12:22.822Z,0.58
2023-07-20T13:13:23.861Z,1.14
2023-07-20T13:14:24.839Z,0.75
2023-07-20T13:15:25.840Z,1.37
2023-07-20T13:16:26.859Z,1.24
2023-07-20T13:17:27.886Z,1.92
2023-07-20T13:18:28.859Z,1.32
2023-07-20T13:19:30.941Z,1.68
2023-07-20T13:20:30.879Z,0.89
2023-07-20T13:21:31.841Z,1.58
2023-07-20T13:22:32.885Z,0.65
2023-07-20T13:23:33.880Z,1.07
2023-07-20T13:24:34.844Z,0.81
2023-07-20T13:25:35.842Z,1.12
2023-07-20T13:26:36.930Z,0.64
2023-07-20T13:27:38.926Z,0.95
2023-07-20T13:28:38.834Z,0.67
2023-07-20T13:29:39.901Z,0.37
2023-07-20T13:30:41.413Z,0.6
2023-07-20T13:31:42.429Z,0.97
2023-07-20T13:32:44.678Z,0
2023-07-20T13:33:43.887Z,0.26
2023-07-20T13:34:48.512Z,1.01
2023-07-20T13:35:49.114Z,0.36
2023-07-20T13:36:47.229Z,0.92
2023-07-20T13:37:47.893Z,0.52
2023-07-20T13:38:48.877Z,0.41
2023-07-20T13:39:50.028Z,1.12
2023-07-20T13:40:50.930Z,0.42
2023-07-20T13:41:51.843Z,0.46
2023-07-20T13:42:53.114Z,0.48
2023-07-20T13:43:57.991Z,0.64
2023-07-20T13:44:56.565Z,0.71
2023-07-20T13:45:56.654Z,0.27
2023-07-20T13:47:21.494Z,0.64
2023-07-20T13:48:59.987Z,0.3
2023-07-20T13:50:04.458Z,1.42
2023-07-20T13:51:02.091Z,0.68
2023-07-20T13:54:26.803Z,0.5
2023-07-20T13:55:06.232Z,0.48
2023-07-20T13:57:08.053Z,0.74
2023-07-20T13:58:08.870Z,0.31
2023-07-20T13:59:09.873Z,0.38
2023-07-20T14:00:11.035Z,0.27
2023-07-20T14:01:11.889Z,0.57
2023-07-20T14:04:14.984Z,0.48
2023-07-20T14:06:17.661Z,0.07
2023-07-20T14:07:18.022Z,0.52
2023-07-20T14:08:18.898Z,0.94
2023-07-20T14:09:19.884Z,0.29
2023-07-20T14:10:21.320Z,0.58
2023-07-20T14:12:22.882Z,0.08
2023-07-20T14:13:31.243Z,0.88
2023-07-20T14:14:24.872Z,0.58
2023-07-20T14:15:25.890Z,0.54
2023-07-20T14:16:27.160Z,0.43
2023-07-20T14:17:27.889Z,0.2
2023-07-20T14:18:28.959Z,0.34
2023-07-20T14:19:29.861Z,0.57
2023-07-20T14:20:30.867Z,0.58
2023-07-20T14:22:32.876Z,0.36
2023-07-20T14:23:36.459Z,0.14
2023-07-20T14:24:34.901Z,0.83
2023-07-20T14:25:37.947Z,0.49
2023-07-20T14:26:36.908Z,0
2023-07-20T14:27:38.221Z,0.74
2023-07-20T14:28:38.899Z,0.92
2023-07-20T14:29:39.927Z,1.23
2023-07-20T14:30:40.993Z,1.53
2023-07-20T14:31:41.913Z,0.78
2023-07-20T14:32:42.925Z,0.8
2023-07-20T14:33:43.898Z,0.67
2023-07-20T14:35:46.002Z,0.75
2023-07-20T14:36:46.913Z,1.17
2023-07-20T14:37:47.943Z,0.8
2023-07-20T14:38:48.865Z,0.13
2023-07-20T14:39:49.854Z,0.13
2023-07-20T14:40:53.365Z,0.18
2023-07-20T14:41:51.888Z,0.85
2023-07-20T14:42:52.924Z,1.29
2023-07-20T14:43:53.913Z,1.39
2023-07-20T14:44:54.895Z,0.65