createdAt,value
2023-04-19T05:44:14.325Z,58.07
2023-04-19T05:47:00.134Z,58.07
2023-04-19T05:49:45.753Z,59.09
2023-04-19T05:52:31.396Z,58.38
2023-04-19T05:55:18.358Z,57.68
2023-04-19T05:58:03.984Z,57.95
2023-04-19T06:00:49.700Z,58.22
2023-04-19T06:03:35.421Z,57.77
2023-04-19T06:06:22.548Z,57.55
2023-04-19T06:09:08.093Z,56.21
2023-04-19T06:11:54.892Z,56.66
2023-04-19T06:14:40.274Z,56.30
2023-04-19T06:17:26.905Z,56.49
2023-04-19T06:20:12.707Z,55.24
2023-04-19T06:22:59.339Z,54.63
2023-04-19T06:25:46.054Z,54.00
2023-04-19T06:28:34.705Z,54.43
2023-04-19T06:31:20.080Z,54.18
2023-04-19T06:34:08.096Z,53.38
2023-04-19T06:36:54.183Z,52.58
2023-04-19T06:39:39.399Z,52.17
2023-04-19T06:42:26.088Z,52.06
2023-04-19T06:45:12.051Z,50.49
2023-04-19T06:47:57.392Z,51.25
2023-04-19T06:50:42.966Z,50.97
2023-04-19T06:53:28.755Z,50.60
2023-04-19T06:56:14.720Z,49.24
2023-04-19T06:59:00.014Z,48.94
2023-04-19T07:01:46.550Z,49.08
2023-04-19T07:04:33.301Z,49.68
2023-04-19T07:07:23.292Z,49.70
2023-04-19T07:10:09.369Z,49.42
2023-04-19T07:12:55.210Z,49.57
2023-04-19T07:15:40.758Z,49.63
2023-04-19T07:18:26.247Z,49.71
2023-04-19T07:21:12.041Z,48.56
2023-04-19T07:23:57.523Z,48.31
2023-04-19T07:26:43.067Z,47.59
2023-04-19T07:29:28.321Z,46.29
2023-04-19T07:32:16.798Z,45.14
2023-04-19T07:35:02.202Z,44.55
2023-04-19T07:37:47.787Z,45.51
2023-04-19T07:40:36.333Z,44.88
2023-04-19T07:43:21.667Z,44.07
2023-04-19T07:46:16.549Z,44.13
2023-04-19T07:49:02.124Z,43.12
2023-04-19T07:51:47.479Z,42.54
2023-04-19T07:54:33.484Z,42.64
2023-04-19T07:57:20.537Z,43.53
2023-04-19T08:00:13.273Z,42.30
2023-04-19T08:02:58.869Z,42.92
2023-04-19T08:05:44.712Z,42.37
2023-04-19T08:08:31.710Z,42.75
2023-04-19T08:11:18.050Z,42.24
2023-04-19T08:14:26.132Z,42.87
2023-04-19T08:17:22.457Z,42.98
2023-04-19T08:20:12.654Z,42.14
2023-04-19T08:23:00.527Z,39.86
2023-04-19T08:25:48.958Z,39.80
2023-04-19T08:28:34.121Z,38.02
2023-04-19T08:31:24.196Z,37.60
2023-04-19T08:34:13.398Z,37.32
2023-04-19T08:37:03.809Z,37.46
2023-04-19T08:39:50.764Z,37.06
2023-04-19T08:42:37.222Z,33.91
2023-04-19T08:45:28.373Z,30.87
2023-04-19T08:48:15.998Z,29.67
2023-04-19T08:51:05.372Z,28.23
2023-04-19T08:53:51.979Z,29.78
2023-04-19T08:56:37.628Z,30.84
2023-04-19T08:59:23.625Z,32.78
2023-04-19T09:02:09.023Z,32.21
2023-04-19T09:04:54.971Z,32.10
2023-04-19T09:07:40.714Z,27.21
2023-04-19T09:10:27.224Z,23.91
2023-04-19T09:13:13.815Z,20.17
2023-04-19T09:16:02.468Z,17.57
2023-04-19T09:19:08.146Z,16.71
2023-04-19T09:21:57.305Z,17.24
2023-04-19T09:27:34.774Z,16.21
2023-04-19T09:30:31.445Z,16.32
2023-04-19T09:33:35.359Z,16.80
2023-04-19T09:36:31.684Z,21.65
2023-04-19T09:39:33.153Z,19.61
2023-04-19T09:42:36.004Z,16.13
2023-04-19T09:45:30.905Z,17.11
2023-04-19T09:48:17.792Z,15.34
2023-04-19T09:51:06.145Z,20.82
2023-04-19T09:53:54.430Z,19.17
2023-04-19T09:56:40.446Z,24.94
2023-04-19T09:59:26.327Z,24.50
2023-04-19T10:02:12.719Z,27.95
2023-04-19T10:05:16.179Z,30.95
2023-04-19T10:08:08.209Z,33.06
2023-04-19T10:10:55.194Z,34.49
2023-04-19T10:13:40.933Z,34.62
2023-04-19T10:16:34.713Z,35.87
2023-04-19T10:19:22.259Z,34.50
2023-04-19T10:22:08.516Z,34.19
2023-04-19T10:25:10.504Z,34.56
2023-04-19T10:27:57.687Z,34.00
2023-04-19T10:31:13.898Z,33.35
2023-04-19T10:33:59.732Z,31.06
2023-04-19T10:36:46.036Z,28.26
2023-04-19T10:39:45.132Z,27.44
2023-04-19T10:43:08.568Z,27.90
2023-04-19T10:45:54.619Z,31.16
2023-04-19T10:48:54.015Z,32.04
2023-04-19T10:51:43.428Z,35.63
2023-04-19T10:54:32.777Z,34.92
2023-04-19T10:57:19.033Z,35.65
2023-04-19T11:00:21.664Z,34.58
2023-04-19T11:03:56.012Z,34.43
2023-04-19T11:06:53.805Z,32.71
2023-04-19T11:09:42.456Z,30.27
2023-04-19T11:12:27.983Z,30.22
2023-04-19T11:15:13.560Z,30.22
2023-04-19T11:18:11.953Z,30.74
2023-04-19T11:20:58.355Z,32.34
2023-04-19T11:23:43.779Z,33.44
2023-04-19T11:26:29.274Z,32.36
2023-04-19T11:29:15.766Z,29.06
2023-04-19T11:32:01.280Z,29.57
2023-04-19T11:34:46.768Z,31.12
2023-04-19T11:37:35.792Z,32.42
2023-04-19T11:40:23.267Z,27.00
2023-04-19T11:43:08.696Z,27.93
2023-04-19T11:45:54.279Z,29.57
2023-04-19T11:48:40.530Z,32.03
2023-04-19T11:51:26.963Z,34.25
2023-04-19T11:54:19.417Z,34.84
2023-04-19T11:57:06.708Z,33.76
2023-04-19T12:00:09.669Z,31.55
2023-04-19T12:02:56.043Z,26.96
2023-04-19T12:06:04.010Z,28.05
2023-04-19T12:08:51.706Z,25.81
2023-04-19T12:11:50.249Z,24.41
2023-04-19T12:14:37.887Z,25.19
2023-04-19T12:17:23.288Z,25.66
2023-04-19T12:20:11.799Z,25.70
2023-04-19T12:22:56.820Z,26.36
2023-04-19T12:25:46.622Z,28.85
2023-04-19T12:28:32.375Z,30.05
2023-04-19T12:31:18.476Z,31.20
