createdAt,value
2016-07-25T17:20:02.705Z,996.01
2016-07-25T17:21:02.502Z,996.01
2016-07-25T17:22:02.520Z,996
2016-07-25T17:23:02.542Z,995.98
2016-07-25T17:24:02.549Z,996
2016-07-25T17:25:02.566Z,996
2016-07-25T17:26:02.579Z,996.02
2016-07-25T17:27:02.594Z,996
2016-07-25T17:28:02.610Z,996.01
2016-07-25T17:29:02.625Z,996.01
2016-07-25T17:30:02.639Z,996
2016-07-25T17:31:02.665Z,995.99
2016-07-25T17:32:02.669Z,995.94
2016-07-25T17:33:02.692Z,995.92
2016-07-25T17:34:02.699Z,995.91
2016-07-25T17:35:02.730Z,995.88
2016-07-25T17:36:02.729Z,995.87
2016-07-25T17:37:02.742Z,995.9
2016-07-25T17:38:02.758Z,995.92
2016-07-25T17:39:02.976Z,995.87
2016-07-25T17:40:02.994Z,995.88
2016-07-25T17:41:02.804Z,995.91
2016-07-25T17:42:03.019Z,995.89
2016-07-25T17:43:02.834Z,995.9
2016-07-25T17:44:02.847Z,995.92
2016-07-25T17:45:03.066Z,995.88
2016-07-25T17:46:02.877Z,995.91
2016-07-25T17:47:02.896Z,995.91
2016-07-25T17:48:02.909Z,995.86
2016-07-25T17:49:02.924Z,995.87
2016-07-25T17:50:03.147Z,995.84
2016-07-25T17:51:02.952Z,995.83
2016-07-25T17:52:02.969Z,995.88
2016-07-25T17:53:02.981Z,995.88
2016-07-25T17:54:02.998Z,995.9
2016-07-25T17:55:03.013Z,995.87
2016-07-25T17:56:03.025Z,995.88
2016-07-25T17:57:03.040Z,995.85
2016-07-25T17:58:03.058Z,995.84
2016-07-25T17:59:03.091Z,995.84
2016-07-25T18:00:03.087Z,995.84
2016-07-25T18:01:03.101Z,995.83
2016-07-25T18:02:03.116Z,995.81
2016-07-25T18:03:03.130Z,995.84
2016-07-25T18:04:03.145Z,995.84
2016-07-25T18:05:03.158Z,995.86
2016-07-25T18:06:03.174Z,995.86
2016-07-25T18:07:03.188Z,995.88
2016-07-25T18:08:03.202Z,995.87
2016-07-25T18:09:03.217Z,995.91
2016-07-25T18:10:03.233Z,995.89
2016-07-25T18:11:03.245Z,995.91
2016-07-25T18:12:03.463Z,995.93
2016-07-25T18:13:03.276Z,995.92
2016-07-25T18:14:03.302Z,995.93
2016-07-25T18:15:03.307Z,995.94
2016-07-25T18:16:03.529Z,995.96
2016-07-25T18:17:03.389Z,995.92
2016-07-25T18:18:03.346Z,995.93
2016-07-25T18:19:03.361Z,995.96
2016-07-25T18:20:03.579Z,995.93
2016-07-25T18:21:03.390Z,995.93
2016-07-25T18:22:03.405Z,995.95
2016-07-25T18:23:03.418Z,995.96
2016-07-25T18:24:03.432Z,995.94
2016-07-25T18:25:03.446Z,995.95
2016-07-25T18:26:03.469Z,995.96
2016-07-25T18:27:03.475Z,995.97
2016-07-25T18:28:03.490Z,995.95
2016-07-25T18:29:03.503Z,995.96
2016-07-25T18:30:03.518Z,995.98
2016-07-25T18:31:03.532Z,995.99
2016-07-25T18:32:03.545Z,996.01
2016-07-25T18:33:03.559Z,995.99
2016-07-25T18:34:03.578Z,996.02
2016-07-25T18:35:03.589Z,996.04
2016-07-25T18:36:03.600Z,996.04
2016-07-25T18:37:03.615Z,996.06
2016-07-25T18:38:03.631Z,996.04
2016-07-25T18:39:03.642Z,996.03
2016-07-25T18:40:03.656Z,996.02
2016-07-25T18:41:03.670Z,996.02
2016-07-25T18:42:03.684Z,996.02
2016-07-25T18:43:03.900Z,996.02
2016-07-25T18:44:03.725Z,996.05
2016-07-25T18:45:03.732Z,996.03
2016-07-25T18:46:03.744Z,996.06
2016-07-25T18:47:03.758Z,996.09
2016-07-25T18:48:03.771Z,996.09
2016-07-25T18:50:03.794Z,996.11
2016-07-25T18:51:03.843Z,996.09
2016-07-25T18:52:03.822Z,996.09
2016-07-25T18:53:03.834Z,996.12
2016-07-25T18:54:03.887Z,996.09
2016-07-25T18:55:03.961Z,996.09
2016-07-25T18:56:03.882Z,996.12
2016-07-25T18:57:03.893Z,996.13
2016-07-25T18:58:03.901Z,996.13
2016-07-25T18:59:03.919Z,996.12
2016-07-25T19:00:03.932Z,996.15
2016-07-25T19:01:03.946Z,996.14
2016-07-25T19:02:03.962Z,996.14
2016-07-25T19:03:03.978Z,996.16
2016-07-25T19:04:03.989Z,996.18
2016-07-25T19:05:03.999Z,996.18
2016-07-25T19:06:04.030Z,996.19
2016-07-25T19:07:04.026Z,996.17
2016-07-25T19:08:04.068Z,996.19
2016-07-25T19:10:05.089Z,996.22
2016-07-25T19:11:04.076Z,996.24
2016-07-25T19:12:04.090Z,996.32
2016-07-25T19:13:04.285Z,996.34
2016-07-25T19:14:04.118Z,996.35
2016-07-25T19:15:04.132Z,996.33
2016-07-25T19:16:04.442Z,996.35
2016-07-25T19:18:04.277Z,996.37
2016-07-25T19:19:04.183Z,996.36
2016-07-25T19:20:04.197Z,996.35
2016-07-25T19:21:04.211Z,996.37
2016-07-25T19:22:04.221Z,996.39
2016-07-25T19:23:04.235Z,996.36
2016-07-25T19:24:04.248Z,996.38
2016-07-25T19:25:04.260Z,996.38
2016-07-25T19:26:04.294Z,996.38
2016-07-25T19:27:04.489Z,996.4
2016-07-25T19:28:04.301Z,996.38
2016-07-25T19:29:04.313Z,996.41
2016-07-25T19:30:04.347Z,996.39
2016-07-25T19:31:04.338Z,996.42
2016-07-25T19:32:04.353Z,996.37
2016-07-25T19:33:04.363Z,996.4
2016-07-25T19:34:04.604Z,996.37
2016-07-25T19:35:04.403Z,996.39
2016-07-25T19:36:04.407Z,996.35
2016-07-25T19:37:04.420Z,996.36
2016-07-25T19:38:04.820Z,996.35
2016-07-25T19:39:04.444Z,996.38
2016-07-25T19:40:04.761Z,996.38
2016-07-25T19:41:04.475Z,996.38
2016-07-25T19:42:04.485Z,996.37
2016-07-25T19:43:04.493Z,996.38
2016-07-25T19:44:04.551Z,996.37
2016-07-25T19:45:04.518Z,996.4
2016-07-25T19:46:04.562Z,996.4
2016-07-25T19:47:04.545Z,996.38
2016-07-25T19:48:04.759Z,996.41
2016-07-25T19:49:04.569Z,996.39
2016-07-25T19:50:04.627Z,996.38
2016-07-25T19:51:04.595Z,996.4
2016-07-25T19:52:04.608Z,996.4
2016-07-25T19:53:04.628Z,996.38
2016-07-25T19:54:04.671Z,996.4
2016-07-25T19:55:04.697Z,996.4
2016-07-25T19:56:04.731Z,996.42
2016-07-25T19:57:04.672Z,996.36
2016-07-25T19:58:04.886Z,996.39
2016-07-25T19:59:04.698Z,996.4
2016-07-25T20:00:04.730Z,996.35
2016-07-25T20:01:04.721Z,996.38
2016-07-25T20:02:04.734Z,996.35
2016-07-25T20:03:04.747Z,996.35
2016-07-25T20:04:04.771Z,996.41
2016-07-25T20:05:04.769Z,996.39
2016-07-25T20:06:04.783Z,996.37
2016-07-25T20:07:04.797Z,996.39
2016-07-25T20:08:05.012Z,996.39
2016-07-25T20:09:04.821Z,996.43
2016-07-25T20:10:05.034Z,996.37
2016-07-25T20:11:04.847Z,996.41
2016-07-25T20:12:04.868Z,996.41
2016-07-25T20:13:04.871Z,996.39
2016-07-25T20:14:04.881Z,996.42
2016-07-25T20:15:04.893Z,996.43
2016-07-25T20:16:04.907Z,996.48
2016-07-25T20:17:05.221Z,996.45
2016-07-25T20:18:04.932Z,996.45
2016-07-25T20:19:04.943Z,996.48
2016-07-25T20:20:04.954Z,996.47
2016-07-25T20:21:04.972Z,996.46
2016-07-25T20:22:04.995Z,996.45
2016-07-25T20:23:04.995Z,996.47
2016-07-25T20:24:05.004Z,996.49
2016-07-25T20:25:05.046Z,996.47
2016-07-25T20:26:05.027Z,996.5
2016-07-25T20:27:05.040Z,996.49
2016-07-25T20:28:05.056Z,996.53
2016-07-25T20:29:05.064Z,996.54
2016-07-25T20:30:05.078Z,996.58
2016-07-25T20:31:05.090Z,996.61
2016-07-25T20:33:05.122Z,996.61
2016-07-25T20:34:05.127Z,996.62
2016-07-25T20:35:05.138Z,996.64
2016-07-25T20:36:05.153Z,996.63
2016-07-25T20:37:05.164Z,996.65
2016-07-25T20:38:05.174Z,996.66
2016-07-25T20:39:05.192Z,996.66
2016-07-25T20:40:05.197Z,996.61
2016-07-25T20:41:05.209Z,996.61
2016-07-25T20:42:05.221Z,996.65
2016-07-25T20:43:05.234Z,996.68
2016-07-25T20:44:05.244Z,996.66
2016-07-25T20:45:05.257Z,996.67
2016-07-25T20:46:05.271Z,996.7
2016-07-25T20:47:05.280Z,996.7
2016-07-25T20:48:05.292Z,996.77
2016-07-25T20:49:05.306Z,996.78
2016-07-25T20:50:05.316Z,996.77
2016-07-25T20:51:05.324Z,996.79
2016-07-25T20:52:05.339Z,996.78
2016-07-25T20:53:05.357Z,996.76
2016-07-25T20:54:05.370Z,996.77
2016-07-25T20:55:05.427Z,996.79
2016-07-25T20:56:05.385Z,996.77
2016-07-25T20:57:05.398Z,996.72
2016-07-25T20:58:05.409Z,996.77
2016-07-25T20:59:05.621Z,996.73
2016-07-25T21:00:05.639Z,996.75
2016-07-25T21:01:05.444Z,996.77
2016-07-25T21:02:05.454Z,996.76
2016-07-25T21:03:05.467Z,996.75
2016-07-25T21:04:05.479Z,996.76
2016-07-25T21:05:05.492Z,996.75
2016-07-25T21:06:05.705Z,996.77
2016-07-25T21:07:05.512Z,996.78
2016-07-25T21:08:05.527Z,996.79
2016-07-25T21:09:05.537Z,996.82
2016-07-25T21:10:05.569Z,996.81
2016-07-25T21:11:05.558Z,996.8
2016-07-25T21:12:05.583Z,996.84
2016-07-25T21:13:05.597Z,996.84
2016-07-25T21:14:05.616Z,996.87
2016-07-25T21:15:05.604Z,996.92
2016-07-25T21:16:05.615Z,996.9
2016-07-25T21:17:05.627Z,996.93
2016-07-25T21:19:05.651Z,996.96
2016-07-25T21:20:05.676Z,996.93
2016-07-25T21:21:05.674Z,996.9
2016-07-25T21:22:05.683Z,996.93
2016-07-25T21:23:05.897Z,996.93
2016-07-25T21:24:05.910Z,996.91
2016-07-25T21:25:05.718Z,996.93
2016-07-25T21:26:05.729Z,996.96
2016-07-25T21:27:05.948Z,997.01
2016-07-25T21:28:05.752Z,997
2016-07-25T21:29:05.964Z,997.02
2016-07-25T21:30:05.800Z,997.04
2016-07-25T21:31:05.987Z,997.06
2016-07-25T21:32:05.815Z,997.03
2016-07-25T21:33:05.807Z,997.07
2016-07-25T21:34:06.021Z,997.03
2016-07-25T21:35:05.828Z,997
2016-07-25T21:36:05.843Z,997.07
2016-07-25T21:37:05.854Z,997.1
2016-07-25T21:38:05.864Z,997.06
2016-07-25T21:39:05.888Z,997.08
2016-07-25T21:40:06.090Z,997.11
2016-07-25T21:41:06.098Z,997.07
2016-07-25T21:42:05.908Z,997.09
2016-07-25T21:43:05.918Z,997.12
2016-07-25T21:44:05.931Z,997.16
2016-07-25T21:45:05.944Z,997.14
2016-07-25T21:46:06.155Z,997.16
2016-07-25T21:47:05.964Z,997.17
2016-07-25T21:48:05.973Z,997.19
2016-07-25T21:49:05.986Z,997.17
2016-07-25T21:50:05.993Z,997.16
2016-07-25T21:51:06.032Z,997.18
2016-07-25T21:52:06.017Z,997.17
2016-07-25T21:53:06.059Z,997.17
2016-07-25T21:54:06.041Z,997.18
2016-07-25T21:55:06.253Z,997.17
2016-07-25T21:56:06.067Z,997.2
2016-07-25T21:57:06.072Z,997.2
2016-07-25T21:58:06.084Z,997.19
2016-07-25T21:59:06.093Z,997.16
2016-07-25T22:00:06.129Z,997.12
2016-07-25T22:01:06.116Z,997.14
2016-07-25T22:02:06.130Z,997.09
2016-07-25T22:03:06.138Z,997.1
2016-07-25T22:04:06.149Z,997.09
2016-07-25T22:05:06.162Z,997.09
2016-07-25T22:06:06.171Z,997.08
2016-07-25T22:07:06.195Z,997.11
2016-07-25T22:08:06.194Z,997.12
2016-07-25T22:09:06.210Z,997.12
2016-07-25T22:10:06.214Z,997.13
2016-07-25T22:11:06.227Z,997.11
2016-07-25T22:12:06.246Z,997.11
2016-07-25T22:13:06.249Z,997.17
2016-07-25T22:14:06.280Z,997.15
2016-07-25T22:15:06.474Z,997.18
2016-07-25T22:16:06.277Z,997.16
2016-07-25T22:17:06.296Z,997.14
2016-07-25T22:18:06.504Z,997.15
2016-07-25T22:19:06.313Z,997.15
2016-07-25T22:20:06.323Z,997.14
2016-07-25T22:21:06.336Z,997.16
2016-07-25T22:22:06.347Z,997.12
2016-07-25T22:23:06.358Z,997.11
2016-07-25T22:24:06.366Z,997.12
2016-07-25T22:25:06.377Z,997.12
2016-07-25T22:26:06.386Z,997.11
2016-07-25T22:27:06.397Z,997.09
2016-07-25T22:28:06.409Z,997.11
2016-07-25T22:29:06.424Z,997.13
2016-07-25T22:30:06.429Z,997.12
2016-07-25T22:31:06.441Z,997.13
2016-07-25T22:32:06.454Z,997.11
2016-07-25T22:33:06.464Z,997.12
2016-07-25T22:34:06.475Z,997.09
2016-07-25T22:35:06.508Z,997.1
2016-07-25T22:36:06.722Z,997.14
2016-07-25T22:37:06.507Z,997.12
2016-07-25T22:38:06.518Z,997.16
2016-07-25T22:39:06.731Z,997.12
2016-07-25T22:40:06.539Z,997.11
2016-07-25T22:41:06.752Z,997.1
2016-07-25T22:42:06.561Z,997.09
2016-07-25T22:43:06.572Z,997.09
2016-07-25T22:44:06.582Z,997.04
2016-07-25T22:45:06.594Z,997.09
2016-07-25T22:46:06.607Z,997.03
2016-07-25T22:47:06.619Z,997.03
2016-07-25T22:48:06.623Z,997.05
2016-07-25T22:49:06.634Z,997.05
2016-07-25T22:50:06.645Z,997.06
2016-07-25T22:51:06.770Z,997.04
2016-07-25T22:52:06.872Z,996.99
2016-07-25T22:53:06.678Z,997.05
2016-07-25T22:54:06.689Z,997.06
2016-07-25T22:55:06.700Z,997.04
2016-07-25T22:56:06.959Z,997.05
2016-07-25T22:57:07.014Z,997.03
2016-07-25T22:58:06.733Z,997.04
2016-07-25T22:59:06.746Z,997.07
2016-07-25T23:00:06.956Z,997.08
2016-07-25T23:01:06.976Z,997.09
2016-07-25T23:02:06.790Z,997.07
2016-07-25T23:03:06.831Z,997.04
2016-07-25T23:04:06.807Z,997.04
2016-07-25T23:05:06.812Z,997.04
2016-07-25T23:06:06.822Z,997.01
2016-07-25T23:07:06.828Z,997.02
2016-07-25T23:08:06.839Z,996.99
2016-07-25T23:10:06.860Z,997.01
2016-07-25T23:11:06.871Z,997.03
2016-07-25T23:12:06.882Z,997.01
2016-07-25T23:13:07.094Z,996.97
2016-07-25T23:14:06.902Z,996.97
2016-07-25T23:15:06.914Z,996.99
2016-07-25T23:16:06.924Z,996.99
2016-07-25T23:17:06.938Z,996.99
2016-07-25T23:18:06.996Z,996.98
2016-07-25T23:19:06.955Z,997
2016-07-25T23:20:06.975Z,996.98
2016-07-25T23:21:06.981Z,996.99
2016-07-25T23:22:07.002Z,997.02
2016-07-25T23:23:06.995Z,997.03
2016-07-25T23:24:07.006Z,997.03
2016-07-25T23:25:07.018Z,997.02
2016-07-25T23:26:07.201Z,996.98
2016-07-25T23:27:07.095Z,996.99
2016-07-25T23:28:07.104Z,996.98
2016-07-25T23:29:07.123Z,996.96
2016-07-25T23:30:07.120Z,996.95
2016-07-25T23:31:07.080Z,996.91
2016-07-25T23:32:07.088Z,996.89
2016-07-25T23:33:07.100Z,996.93
2016-07-25T23:34:07.130Z,996.89
2016-07-25T23:35:07.123Z,996.86
2016-07-25T23:36:07.136Z,996.88
2016-07-25T23:37:07.141Z,996.89
2016-07-25T23:38:07.152Z,996.94
2016-07-25T23:39:07.172Z,996.94
2016-07-25T23:40:07.173Z,996.92
2016-07-25T23:41:07.182Z,996.89
2016-07-25T23:42:07.218Z,996.89
2016-07-25T23:43:07.204Z,996.85
2016-07-25T23:44:07.215Z,996.88
2016-07-25T23:45:07.228Z,996.88
2016-07-25T23:46:07.236Z,996.9
2016-07-25T23:47:07.245Z,996.86
2016-07-25T23:48:07.256Z,996.86
2016-07-25T23:49:07.266Z,996.87
2016-07-25T23:50:07.276Z,996.89
2016-07-25T23:51:07.288Z,996.9
2016-07-25T23:52:07.296Z,996.89
2016-07-25T23:53:07.312Z,996.92
2016-07-25T23:54:07.522Z,996.89
2016-07-25T23:55:07.379Z,996.92
2016-07-25T23:56:07.337Z,996.96
2016-07-25T23:57:07.752Z,997.01
2016-07-25T23:58:07.357Z,997.01
2016-07-25T23:59:07.369Z,997
