createdAt,value
2018-02-05T00:00:06.618Z,2.51
2018-02-05T00:02:34.181Z,2.50
2018-02-05T00:05:01.754Z,2.39
2018-02-05T00:07:29.333Z,2.31
2018-02-05T00:09:56.894Z,2.23
2018-02-05T00:12:24.479Z,2.16
2018-02-05T00:14:52.100Z,2.11
2018-02-05T00:17:19.718Z,2.09
2018-02-05T00:19:47.277Z,2.01
2018-02-05T00:22:14.876Z,1.96
2018-02-05T00:24:43.358Z,1.93
2018-02-05T00:27:10.958Z,1.96
2018-02-05T00:29:38.534Z,1.93
2018-02-05T00:32:06.094Z,2.00
2018-02-05T00:34:33.801Z,2.06
2018-02-05T00:37:01.362Z,2.06
2018-02-05T00:39:28.984Z,2.09
2018-02-05T00:41:56.623Z,2.12
2018-02-05T00:44:29.149Z,2.13
2018-02-05T00:46:56.780Z,2.03
2018-02-05T00:49:24.355Z,1.97
2018-02-05T00:51:51.992Z,1.96
2018-02-05T00:54:19.686Z,1.96
2018-02-05T00:56:47.255Z,1.95
2018-02-05T00:59:14.888Z,1.92
2018-02-05T01:01:42.523Z,1.83
2018-02-05T01:04:10.090Z,1.79
2018-02-05T01:06:37.672Z,1.79
2018-02-05T01:09:05.288Z,1.80
2018-02-05T01:11:32.873Z,1.80
2018-02-05T01:14:00.453Z,1.79
2018-02-05T01:16:28.123Z,1.80
2018-02-05T01:18:55.686Z,1.84
2018-02-05T01:21:23.302Z,1.87
2018-02-05T01:23:50.870Z,1.86
2018-02-05T01:26:18.437Z,1.90
2018-02-05T01:28:46.015Z,1.89
2018-02-05T01:31:13.641Z,1.96
2018-02-05T01:33:41.332Z,2.00
2018-02-05T01:36:08.913Z,2.05
2018-02-05T01:38:36.537Z,2.12
2018-02-05T01:41:04.112Z,2.12
2018-02-05T01:43:31.692Z,2.23
2018-02-05T01:45:59.328Z,2.23
2018-02-05T01:48:26.890Z,2.30
2018-02-05T01:50:54.659Z,2.32
2018-02-05T01:53:22.283Z,2.33
2018-02-05T01:55:49.912Z,2.25
2018-02-05T01:58:17.493Z,2.30
2018-02-05T02:00:45.118Z,2.28
2018-02-05T02:03:12.703Z,2.25
2018-02-05T02:05:40.266Z,2.24
2018-02-05T02:08:07.895Z,2.20
2018-02-05T02:10:35.461Z,2.17
2018-02-05T02:13:03.021Z,2.12
2018-02-05T02:15:30.602Z,2.11
2018-02-05T02:17:58.170Z,2.06
2018-02-05T02:20:25.769Z,2.03
2018-02-05T02:22:53.365Z,2.00
2018-02-05T02:25:21.034Z,2.01
2018-02-05T02:27:48.649Z,1.97
2018-02-05T02:30:16.218Z,1.95
2018-02-05T02:32:43.794Z,1.94
2018-02-05T02:35:11.364Z,1.95
2018-02-05T02:37:38.935Z,1.89
2018-02-05T02:40:06.522Z,1.91
2018-02-05T02:42:34.230Z,1.86
2018-02-05T02:45:01.839Z,1.88
2018-02-05T02:47:29.437Z,1.84
2018-02-05T02:49:56.990Z,1.80
2018-02-05T02:52:24.554Z,1.73
2018-02-05T02:54:52.143Z,1.75
2018-02-05T02:57:19.779Z,1.72
2018-02-05T02:59:47.381Z,1.69
2018-02-05T03:02:14.987Z,1.63
2018-02-05T03:04:42.565Z,1.58
2018-02-05T03:07:10.214Z,1.57
2018-02-05T03:09:37.768Z,1.54
2018-02-05T03:12:05.346Z,1.54
2018-02-05T03:14:32.917Z,1.52
2018-02-05T03:17:00.538Z,1.50
2018-02-05T03:19:28.167Z,1.50
2018-02-05T03:21:55.734Z,1.54
2018-02-05T03:24:23.372Z,1.57
2018-02-05T03:26:51.013Z,1.60
2018-02-05T03:29:18.596Z,1.65
2018-02-05T03:31:46.230Z,1.69
2018-02-05T03:34:13.845Z,1.76
2018-02-05T03:36:41.451Z,1.78
2018-02-05T03:39:09.075Z,1.83
2018-02-05T03:41:36.720Z,1.91
2018-02-05T03:44:04.347Z,1.95
2018-02-05T03:46:31.940Z,1.97
2018-02-05T03:48:59.518Z,2.03
2018-02-05T03:51:27.126Z,2.11
2018-02-05T03:53:54.687Z,2.17
2018-02-05T03:56:22.317Z,2.22
2018-02-05T03:58:49.894Z,2.25
2018-02-05T04:01:17.466Z,2.28
2018-02-05T04:03:45.106Z,2.31
2018-02-05T04:06:12.686Z,2.30
2018-02-05T04:08:40.301Z,2.25
2018-02-05T04:11:07.870Z,2.22
2018-02-05T04:13:35.550Z,2.20
2018-02-05T04:16:03.270Z,2.17
2018-02-05T04:18:30.908Z,2.12
2018-02-05T04:20:58.484Z,2.10
2018-02-05T04:23:26.050Z,2.14
2018-02-05T04:25:53.663Z,2.20
2018-02-05T04:28:21.206Z,2.19
2018-02-05T04:30:48.774Z,2.19
2018-02-05T04:33:16.349Z,2.18
2018-02-05T04:35:43.918Z,2.12
2018-02-05T04:38:11.501Z,2.08
2018-02-05T04:40:39.070Z,2.12
2018-02-05T04:43:06.689Z,2.24
2018-02-05T04:45:34.263Z,2.32
2018-02-05T04:48:01.851Z,2.37
2018-02-05T04:50:29.417Z,2.35
2018-02-05T04:52:57.051Z,2.33
2018-02-05T04:55:24.620Z,2.31
2018-02-05T04:57:52.182Z,2.26
2018-02-05T05:00:19.785Z,2.14
2018-02-05T05:02:47.350Z,2.03
2018-02-05T05:05:14.959Z,1.92
2018-02-05T05:07:42.531Z,1.84
2018-02-05T05:10:10.089Z,1.75
2018-02-05T05:12:37.663Z,1.66
2018-02-05T05:15:05.227Z,1.58
2018-02-05T05:17:32.903Z,1.49
2018-02-05T05:20:00.529Z,1.43
2018-02-05T05:22:28.077Z,1.37
2018-02-05T05:24:55.661Z,1.29
2018-02-05T05:27:23.740Z,1.23
2018-02-05T05:29:51.354Z,1.13
2018-02-05T05:32:18.993Z,1.10
2018-02-05T05:34:46.803Z,1.08
2018-02-05T05:37:14.388Z,1.08
2018-02-05T05:39:41.955Z,1.05
2018-02-05T05:42:09.594Z,1.05
2018-02-05T05:44:37.156Z,1.04
2018-02-05T05:47:04.741Z,1.08
2018-02-05T05:49:32.378Z,1.10
2018-02-05T05:52:00.057Z,1.10
2018-02-05T05:54:27.701Z,1.13
2018-02-05T05:56:55.275Z,1.18
2018-02-05T05:59:22.859Z,1.24
2018-02-05T06:01:50.430Z,1.27
2018-02-05T06:04:18.127Z,1.36
2018-02-05T06:06:45.706Z,1.53
2018-02-05T06:09:13.390Z,1.73
2018-02-05T06:11:41.009Z,1.91
2018-02-05T06:14:08.579Z,2.17
2018-02-05T06:16:36.136Z,2.37
2018-02-05T06:19:04.001Z,2.59
2018-02-05T06:21:31.639Z,2.97
2018-02-05T06:23:59.207Z,3.29
2018-02-05T06:26:26.778Z,3.44
2018-02-05T06:28:54.433Z,3.59
2018-02-05T06:31:22.059Z,3.76
2018-02-05T06:33:49.710Z,3.93
2018-02-05T06:36:17.286Z,4.06
2018-02-05T06:38:44.885Z,4.17
2018-02-05T06:41:12.522Z,4.34
2018-02-05T06:43:40.098Z,4.51
2018-02-05T06:46:07.681Z,4.63
2018-02-05T06:48:35.311Z,4.75
2018-02-05T06:51:14.775Z,4.91
2018-02-05T06:53:54.151Z,5.03
2018-02-05T06:56:24.894Z,5.13
2018-02-05T06:58:52.468Z,5.24
2018-02-05T07:01:20.039Z,5.42
2018-02-05T07:03:47.679Z,5.55
2018-02-05T07:06:15.251Z,5.65
2018-02-05T07:08:42.830Z,5.75
2018-02-05T07:11:10.399Z,5.81
2018-02-05T07:13:38.018Z,5.95
2018-02-05T07:16:05.585Z,5.76
2018-02-05T07:18:33.218Z,5.76
2018-02-05T07:21:00.855Z,5.88
2018-02-05T07:23:28.478Z,5.99
2018-02-05T07:25:56.090Z,6.06
2018-02-05T07:28:23.657Z,6.08
2018-02-05T07:30:51.233Z,6.17
2018-02-05T07:33:18.799Z,6.20
2018-02-05T07:35:46.922Z,6.35
2018-02-05T07:38:14.562Z,6.47
2018-02-05T07:40:42.130Z,6.56
2018-02-05T07:43:09.703Z,6.55
2018-02-05T07:45:37.373Z,6.57
2018-02-05T07:48:04.949Z,6.64
2018-02-05T07:50:32.547Z,6.72
2018-02-05T07:53:00.127Z,6.73
2018-02-05T07:55:27.745Z,6.90
2018-02-05T07:57:55.346Z,6.88
2018-02-05T08:00:22.913Z,6.95
2018-02-05T08:02:50.542Z,7.12
2018-02-05T08:05:18.201Z,7.21
2018-02-05T08:07:45.787Z,7.23
2018-02-05T08:10:13.418Z,7.34
2018-02-05T08:12:41.049Z,7.43
2018-02-05T08:15:08.622Z,7.64
2018-02-05T08:17:36.203Z,7.58
2018-02-05T08:20:03.835Z,7.62
2018-02-05T08:22:31.406Z,7.73
2018-02-05T08:24:59.003Z,7.77
2018-02-05T08:27:26.636Z,7.83
2018-02-05T08:29:54.254Z,7.98
2018-02-05T08:32:21.837Z,7.89
2018-02-05T08:34:49.471Z,8.13
2018-02-05T08:37:17.117Z,8.17
2018-02-05T08:39:44.694Z,8.17
2018-02-05T08:42:12.342Z,8.22
2018-02-05T08:44:39.912Z,8.56
2018-02-05T08:47:07.541Z,8.61
2018-02-05T08:49:35.118Z,8.65
2018-02-05T08:52:02.690Z,8.88
2018-02-05T08:54:30.265Z,8.77
2018-02-05T08:56:57.829Z,8.43
2018-02-05T08:59:25.474Z,8.63
2018-02-05T09:01:53.020Z,8.52
2018-02-05T09:04:20.683Z,8.65
2018-02-05T09:06:48.251Z,8.44
2018-02-05T09:09:15.818Z,8.37
2018-02-05T09:11:43.446Z,8.47
2018-02-05T09:14:11.073Z,8.53
2018-02-05T09:16:38.722Z,8.59
2018-02-05T09:19:06.358Z,8.61
2018-02-05T09:21:33.969Z,8.37
2018-02-05T09:24:01.550Z,8.07
2018-02-05T09:26:29.117Z,7.94
2018-02-05T09:28:56.772Z,8.17
2018-02-05T09:31:24.395Z,8.09
2018-02-05T09:33:51.988Z,8.46
2018-02-05T09:36:19.567Z,8.63
2018-02-05T09:38:47.194Z,9.23
2018-02-05T09:41:14.770Z,9.68
2018-02-05T09:43:42.341Z,10.12
2018-02-05T09:46:09.983Z,10.53
2018-02-05T09:48:37.563Z,11.17
2018-02-05T09:51:05.211Z,11.22
2018-02-05T09:53:32.830Z,10.92
2018-02-05T09:56:00.516Z,11.02
2018-02-05T09:58:28.114Z,11.19
2018-02-05T10:00:55.694Z,11.12
2018-02-05T10:03:23.357Z,10.78
2018-02-05T10:05:50.995Z,10.96
2018-02-05T10:08:18.608Z,11.09
2018-02-05T10:10:46.183Z,11.34
2018-02-05T10:13:13.891Z,11.24
2018-02-05T10:15:41.538Z,11.50
2018-02-05T10:18:09.208Z,11.34
2018-02-05T10:20:36.773Z,11.55
2018-02-05T10:23:04.348Z,11.32
2018-02-05T10:25:31.923Z,11.29
2018-02-05T10:27:59.564Z,11.33
2018-02-05T10:30:27.242Z,12.21
2018-02-05T10:32:54.871Z,11.95
2018-02-05T10:35:22.551Z,11.51
2018-02-05T10:37:50.193Z,11.49
2018-02-05T10:40:17.758Z,11.02
2018-02-05T10:42:45.357Z,10.95
2018-02-05T10:45:12.945Z,10.85
2018-02-05T10:47:40.532Z,11.49
2018-02-05T10:50:08.178Z,11.13
2018-02-05T10:52:35.746Z,11.39
2018-02-05T10:55:03.338Z,11.82
2018-02-05T10:57:30.930Z,12.14
2018-02-05T10:59:58.567Z,12.00
2018-02-05T11:02:26.162Z,11.84
2018-02-05T11:04:53.787Z,12.11
2018-02-05T11:07:21.368Z,11.74
2018-02-05T11:09:49.009Z,12.46
2018-02-05T11:12:16.598Z,13.60
2018-02-05T11:14:44.177Z,13.76
2018-02-05T11:17:11.899Z,13.53
2018-02-05T11:19:39.499Z,13.81
2018-02-05T11:22:07.084Z,14.53
2018-02-05T11:24:34.659Z,15.12
2018-02-05T11:27:02.295Z,15.59
2018-02-05T11:29:29.886Z,15.77
2018-02-05T11:31:57.516Z,15.48
2018-02-05T11:34:25.142Z,15.12
2018-02-05T11:36:52.782Z,14.93
2018-02-05T11:39:20.354Z,14.62
2018-02-05T11:41:47.939Z,14.96
2018-02-05T11:44:15.580Z,14.46
2018-02-05T11:46:43.185Z,15.77
2018-02-05T11:49:10.812Z,15.28
2018-02-05T11:51:38.497Z,15.26
2018-02-05T11:54:06.134Z,15.44
2018-02-05T11:56:33.697Z,15.46
2018-02-05T11:59:01.277Z,15.79
2018-02-05T12:01:28.847Z,14.66
2018-02-05T12:03:56.426Z,15.51
2018-02-05T12:06:24.074Z,14.55
2018-02-05T12:08:51.706Z,13.39
2018-02-05T12:11:19.330Z,12.97
2018-02-05T12:13:46.950Z,11.90
2018-02-05T12:16:14.549Z,11.16
2018-02-05T12:18:42.110Z,10.65
2018-02-05T12:21:09.741Z,10.33
2018-02-05T12:23:37.350Z,10.26
2018-02-05T12:26:04.970Z,9.95
2018-02-05T12:28:32.601Z,9.90
2018-02-05T12:31:00.151Z,9.92
2018-02-05T12:33:27.715Z,9.54
2018-02-05T12:35:55.291Z,9.56
2018-02-05T12:38:22.866Z,9.45
2018-02-05T12:40:50.444Z,9.41
2018-02-05T12:43:18.125Z,9.30
2018-02-05T12:45:45.716Z,9.41
2018-02-05T12:48:13.405Z,9.49
2018-02-05T12:50:40.978Z,9.39
2018-02-05T12:53:08.653Z,9.35
2018-02-05T12:55:36.302Z,9.38
2018-02-05T12:58:03.902Z,9.31
2018-02-05T13:00:33.352Z,9.24
2018-02-05T13:03:08.460Z,9.10
2018-02-05T13:05:36.124Z,9.05
2018-02-05T13:08:03.701Z,9.03
2018-02-05T13:10:31.339Z,8.98
2018-02-05T13:12:58.972Z,9.02
2018-02-05T13:15:26.609Z,8.99
2018-02-05T13:17:54.249Z,8.99
2018-02-05T13:20:21.802Z,9.00
2018-02-05T13:22:49.380Z,8.94
2018-02-05T13:25:16.958Z,9.01
2018-02-05T13:27:44.525Z,8.89
2018-02-05T13:30:12.130Z,8.87
2018-02-05T13:32:39.744Z,8.77
2018-02-05T13:35:07.314Z,8.73
2018-02-05T13:37:34.885Z,8.75
2018-02-05T13:40:02.454Z,8.72
2018-02-05T13:42:30.098Z,8.64
2018-02-05T13:44:57.670Z,8.51
2018-02-05T13:47:25.321Z,8.44
2018-02-05T13:49:52.942Z,8.43
2018-02-05T13:52:20.562Z,8.29
2018-02-05T13:54:48.148Z,8.26
2018-02-05T13:57:15.728Z,8.21
2018-02-05T13:59:43.309Z,8.15
2018-02-05T14:02:10.892Z,8.19
2018-02-05T14:04:38.525Z,8.16
2018-02-05T14:07:06.091Z,8.16
2018-02-05T14:09:33.653Z,8.10
2018-02-05T14:12:01.226Z,8.03
2018-02-05T14:14:28.793Z,8.01
2018-02-05T14:16:56.366Z,7.90
2018-02-05T14:19:24.050Z,7.84
2018-02-05T14:21:51.688Z,7.88
2018-02-05T14:24:19.254Z,7.81
2018-02-05T14:26:46.823Z,7.81
2018-02-05T14:29:14.458Z,7.73
2018-02-05T14:31:42.104Z,7.68
2018-02-05T14:34:09.678Z,7.68
2018-02-05T14:36:37.242Z,7.64
2018-02-05T14:39:05.007Z,7.55
2018-02-05T14:41:32.634Z,7.37
2018-02-05T14:44:00.211Z,7.43
2018-02-05T14:46:27.787Z,7.36
2018-02-05T14:48:55.353Z,7.20
2018-02-05T14:51:22.936Z,7.16
2018-02-05T14:53:50.503Z,7.06
2018-02-05T14:56:18.193Z,6.99
2018-02-05T14:58:45.763Z,6.94
2018-02-05T15:01:13.394Z,6.89
2018-02-05T15:03:40.970Z,6.80
2018-02-05T15:06:08.600Z,6.76
2018-02-05T15:08:36.253Z,6.77
2018-02-05T15:11:03.899Z,6.69
2018-02-05T15:13:31.548Z,6.57
2018-02-05T15:15:59.114Z,6.57
2018-02-05T15:18:26.739Z,6.35
2018-02-05T15:20:54.388Z,6.27
2018-02-05T15:23:21.958Z,6.31
2018-02-05T15:25:49.535Z,6.13
2018-02-05T15:28:17.103Z,6.09
2018-02-05T15:30:44.794Z,5.95
2018-02-05T15:33:12.434Z,5.76
2018-02-05T15:35:40.070Z,5.64
2018-02-05T15:38:07.711Z,5.51
2018-02-05T15:40:35.282Z,5.44
2018-02-05T15:43:02.861Z,5.32
2018-02-05T15:45:30.492Z,5.22
2018-02-05T15:47:58.107Z,5.15
2018-02-05T15:50:25.693Z,5.04
2018-02-05T15:52:53.265Z,4.93
2018-02-05T15:55:20.903Z,4.85
2018-02-05T15:57:48.534Z,4.77
2018-02-05T16:00:16.096Z,4.74
2018-02-05T16:02:43.993Z,4.68
2018-02-05T16:05:11.613Z,4.60
2018-02-05T16:07:39.183Z,4.50
2018-02-05T16:10:06.810Z,4.44
2018-02-05T16:12:34.466Z,4.35
2018-02-05T16:15:02.083Z,4.20
2018-02-05T16:17:29.731Z,4.16
2018-02-05T16:19:57.299Z,4.11
2018-02-05T16:22:24.924Z,4.03
2018-02-05T16:24:52.520Z,3.94
2018-02-05T16:27:20.171Z,3.89
2018-02-05T16:29:47.753Z,3.87
2018-02-05T16:32:15.431Z,3.81
2018-02-05T16:34:43.077Z,3.76
2018-02-05T16:37:10.654Z,3.69
2018-02-05T16:39:38.282Z,3.69
2018-02-05T16:42:05.875Z,3.63
2018-02-05T16:44:33.458Z,3.62
2018-02-05T16:47:01.104Z,3.58
2018-02-05T16:49:28.739Z,3.51
2018-02-05T16:51:56.354Z,3.44
2018-02-05T16:54:23.930Z,3.32
2018-02-05T16:56:51.563Z,3.25
2018-02-05T16:59:19.190Z,3.14
2018-02-05T17:01:46.826Z,3.07
2018-02-05T17:04:14.414Z,3.00
2018-02-05T17:06:41.993Z,2.92
2018-02-05T17:09:09.580Z,2.87
2018-02-05T17:11:37.220Z,2.86
2018-02-05T17:14:04.854Z,2.88
2018-02-05T17:16:32.544Z,2.79
2018-02-05T17:19:00.187Z,2.65
2018-02-05T17:21:27.779Z,2.60
2018-02-05T17:23:55.616Z,2.60
2018-02-05T17:26:23.204Z,2.56
2018-02-05T17:28:50.826Z,2.53
2018-02-05T17:31:18.407Z,2.54
2018-02-05T17:33:46.031Z,2.55
2018-02-05T17:36:13.609Z,2.53
2018-02-05T17:38:41.247Z,2.55
2018-02-05T17:41:08.830Z,2.60
2018-02-05T17:43:36.437Z,2.67
2018-02-05T17:46:04.081Z,2.73
2018-02-05T17:48:31.659Z,2.77
2018-02-05T17:50:59.312Z,2.79
2018-02-05T17:53:26.904Z,2.73
2018-02-05T17:55:54.535Z,2.73
2018-02-05T17:58:22.126Z,2.69
2018-02-05T18:00:49.774Z,2.67
2018-02-05T18:03:17.381Z,2.60
2018-02-05T18:05:45.542Z,2.56
2018-02-05T18:08:13.176Z,2.51
2018-02-05T18:10:40.747Z,2.45
2018-02-05T18:13:08.378Z,2.43
2018-02-05T18:15:36.013Z,2.45
2018-02-05T18:18:03.600Z,2.35
2018-02-05T18:20:31.194Z,2.31
2018-02-05T18:22:59.113Z,2.27
2018-02-05T18:25:26.730Z,2.26
2018-02-05T18:27:54.366Z,2.31
2018-02-05T18:30:22.047Z,2.32
2018-02-05T18:32:49.629Z,2.35
2018-02-05T18:35:17.311Z,2.39
2018-02-05T18:37:44.890Z,2.36
2018-02-05T18:40:12.472Z,2.36
2018-02-05T18:42:40.113Z,2.37
2018-02-05T18:45:07.750Z,2.38
2018-02-05T18:47:35.335Z,2.40
2018-02-05T18:50:03.030Z,2.37
2018-02-05T18:52:30.618Z,2.34
2018-02-05T18:54:58.214Z,2.30
2018-02-05T18:57:25.788Z,2.31
2018-02-05T18:59:53.424Z,2.31
2018-02-05T19:02:22.891Z,2.33
2018-02-05T19:04:50.533Z,2.36
2018-02-05T19:07:18.140Z,2.36
2018-02-05T19:09:45.774Z,2.33
2018-02-05T19:12:13.363Z,2.35
2018-02-05T19:14:40.923Z,2.26
2018-02-05T19:17:08.542Z,2.27
2018-02-05T19:19:36.105Z,2.24
2018-02-05T19:22:03.730Z,2.19
2018-02-05T19:24:31.331Z,2.14
2018-02-05T19:26:58.911Z,2.15
2018-02-05T19:29:26.551Z,2.11
2018-02-05T19:31:54.167Z,2.07
2018-02-05T19:34:21.823Z,2.09
2018-02-05T19:36:49.395Z,2.10
2018-02-05T19:39:16.947Z,2.04
2018-02-05T19:41:44.531Z,1.97
2018-02-05T19:44:12.169Z,1.95
2018-02-05T19:46:39.807Z,1.88
2018-02-05T19:49:07.397Z,1.83
2018-02-05T19:51:35.122Z,1.79
2018-02-05T19:54:02.720Z,1.73
2018-02-05T19:56:30.298Z,1.67
2018-02-05T19:58:57.884Z,1.64
2018-02-05T20:01:25.519Z,1.58
2018-02-05T20:03:53.102Z,1.58
2018-02-05T20:06:20.729Z,1.59
2018-02-05T20:08:48.442Z,1.63
2018-02-05T20:11:16.014Z,1.69
2018-02-05T20:13:43.649Z,1.75
2018-02-05T20:16:11.221Z,1.78
2018-02-05T20:18:38.790Z,1.78
2018-02-05T20:21:06.409Z,1.75
2018-02-05T20:23:34.018Z,1.79
2018-02-05T20:26:01.727Z,1.71
2018-02-05T20:28:29.401Z,1.62
2018-02-05T20:30:57.028Z,1.57
2018-02-05T20:33:24.695Z,1.58
2018-02-05T20:35:53.208Z,1.52
2018-02-05T20:38:20.927Z,1.46
2018-02-05T20:40:48.561Z,1.37
2018-02-05T20:43:16.360Z,1.34
2018-02-05T20:45:43.934Z,1.32
2018-02-05T20:48:11.571Z,1.28
2018-02-05T20:50:39.213Z,1.30
2018-02-05T20:53:06.796Z,1.30
2018-02-05T20:55:34.377Z,1.35
2018-02-05T20:58:01.937Z,1.38
2018-02-05T21:00:29.631Z,1.38
2018-02-05T21:02:57.269Z,1.38
2018-02-05T21:05:24.842Z,1.43
2018-02-05T21:07:52.433Z,1.48
2018-02-05T21:10:20.069Z,1.48
2018-02-05T21:12:47.653Z,1.47
2018-02-05T21:15:15.286Z,1.43
2018-02-05T21:17:42.898Z,1.38
2018-02-05T21:20:10.469Z,1.37
2018-02-05T21:22:38.043Z,1.38
2018-02-05T21:25:05.619Z,1.35
2018-02-05T21:27:33.247Z,1.35
2018-02-05T21:30:00.827Z,1.39
2018-02-05T21:32:28.455Z,1.41
2018-02-05T21:34:56.072Z,1.47
2018-02-05T21:37:23.703Z,1.53
2018-02-05T21:39:51.331Z,1.58
2018-02-05T21:42:18.953Z,1.67
2018-02-05T21:44:46.578Z,1.76
2018-02-05T21:47:14.232Z,1.83
2018-02-05T21:49:41.863Z,1.89
2018-02-05T21:52:09.483Z,1.99
2018-02-05T21:54:37.051Z,2.06
2018-02-05T21:57:05.428Z,2.13
2018-02-05T21:59:33.018Z,2.12
2018-02-05T22:02:00.655Z,2.21
2018-02-05T22:04:28.296Z,2.27
2018-02-05T22:06:55.932Z,2.29
2018-02-05T22:09:23.564Z,2.32
2018-02-05T22:11:51.125Z,2.34
2018-02-05T22:14:18.781Z,2.38
2018-02-05T22:16:46.426Z,2.44
2018-02-05T22:19:14.041Z,2.55
2018-02-05T22:21:41.679Z,2.58
2018-02-05T22:24:09.245Z,2.56
2018-02-05T22:26:36.933Z,2.62
2018-02-05T22:29:04.505Z,2.68
2018-02-05T22:31:32.078Z,2.75
2018-02-05T22:33:59.716Z,2.79
2018-02-05T22:36:27.305Z,2.89
2018-02-05T22:38:54.934Z,3.00
2018-02-05T22:41:22.507Z,3.05
2018-02-05T22:43:50.209Z,3.06
2018-02-05T22:46:17.774Z,3.10
2018-02-05T22:48:45.346Z,3.20
2018-02-05T22:51:12.922Z,3.29
2018-02-05T22:53:40.497Z,3.37
2018-02-05T22:56:08.134Z,3.43
2018-02-05T22:58:35.764Z,3.49
2018-02-05T23:01:03.443Z,3.49
2018-02-05T23:03:31.014Z,3.54
2018-02-05T23:05:58.577Z,3.58
2018-02-05T23:08:26.228Z,3.58
2018-02-05T23:10:53.858Z,3.58
2018-02-05T23:13:21.444Z,3.66
2018-02-05T23:15:49.028Z,3.71
2018-02-05T23:18:16.651Z,3.73
2018-02-05T23:20:44.224Z,3.76
2018-02-05T23:23:11.786Z,3.81
2018-02-05T23:25:39.370Z,3.83
2018-02-05T23:28:06.920Z,3.86
2018-02-05T23:30:34.555Z,3.89
2018-02-05T23:33:02.196Z,3.92
2018-02-05T23:35:29.766Z,3.98
2018-02-05T23:37:57.393Z,4.04
2018-02-05T23:40:24.966Z,4.09
2018-02-05T23:42:52.591Z,4.13
2018-02-05T23:45:20.162Z,4.16
2018-02-05T23:47:47.746Z,4.16
2018-02-05T23:50:15.319Z,4.18
2018-02-05T23:52:42.884Z,4.16
2018-02-05T23:55:10.502Z,4.18
2018-02-05T23:57:38.071Z,4.17
