createdAt,value
2022-10-06T00:03:46.373Z,14.18
2022-10-06T00:07:48.352Z,16.55
2022-10-06T00:11:50.031Z,15.63
2022-10-06T00:15:52.454Z,16.08
2022-10-06T00:19:54.222Z,13.68
2022-10-06T00:23:56.039Z,13.65
2022-10-06T00:27:57.714Z,13.35
2022-10-06T00:31:59.738Z,13.32
2022-10-06T00:36:01.992Z,12.93
2022-10-06T00:40:09.691Z,13.60
2022-10-06T00:44:11.427Z,12.80
2022-10-06T00:48:24.018Z,12.05
2022-10-06T00:52:29.363Z,12.85
2022-10-06T00:56:31.569Z,13.02
2022-10-06T01:00:33.665Z,12.82
2022-10-06T01:04:38.235Z,12.13
2022-10-06T01:08:40.399Z,13.32
2022-10-06T01:12:42.886Z,12.50
2022-10-06T01:16:49.543Z,13.63
2022-10-06T01:21:03.468Z,13.98
2022-10-06T01:25:08.286Z,15.63
2022-10-06T01:29:10.475Z,14.55
2022-10-06T01:33:13.036Z,15.77
2022-10-06T01:37:16.284Z,14.38
2022-10-06T01:41:18.103Z,12.90
2022-10-06T01:45:21.444Z,14.55
2022-10-06T01:49:23.103Z,14.43
2022-10-06T01:53:25.173Z,14.07
2022-10-06T01:57:27.104Z,15.00
2022-10-06T02:01:29.179Z,13.73
2022-10-06T02:05:31.300Z,16.65
2022-10-06T02:09:33.461Z,14.30
2022-10-06T02:13:39.139Z,14.05
2022-10-06T02:17:41.004Z,14.07
2022-10-06T02:21:42.871Z,14.15
2022-10-06T02:25:44.800Z,13.20
2022-10-06T02:29:46.777Z,13.50
2022-10-06T02:33:49.961Z,12.52
2022-10-06T02:38:18.316Z,11.27
2022-10-06T02:42:20.319Z,12.73
2022-10-06T02:46:22.615Z,10.75
2022-10-06T02:50:26.399Z,12.27
2022-10-06T02:54:28.206Z,11.82
2022-10-06T02:58:31.124Z,9.07
2022-10-06T03:02:37.950Z,13.20
2022-10-06T03:06:40.158Z,12.57
2022-10-06T03:10:46.367Z,12.60
2022-10-06T03:14:48.644Z,12.30
2022-10-06T03:18:53.163Z,11.77
2022-10-06T03:23:01.827Z,13.88
2022-10-06T03:27:03.755Z,11.23
2022-10-06T03:31:06.355Z,11.13
2022-10-06T03:35:08.731Z,11.75
2022-10-06T03:39:10.717Z,10.70
2022-10-06T03:43:13.316Z,11.43
2022-10-06T03:47:17.517Z,11.18
2022-10-06T03:51:23.740Z,12.90
2022-10-06T03:55:26.336Z,11.18
2022-10-06T03:59:31.510Z,12.15
2022-10-06T04:03:34.583Z,12.27
2022-10-06T04:07:37.109Z,11.05
2022-10-06T04:11:40.562Z,10.63
2022-10-06T04:15:43.500Z,10.68
2022-10-06T04:19:45.528Z,9.88
2022-10-06T04:24:13.586Z,10.13
2022-10-06T04:28:18.502Z,9.55
2022-10-06T04:32:20.513Z,8.93
2022-10-06T04:36:31.327Z,9.32
2022-10-06T04:40:33.517Z,9.68
2022-10-06T04:44:35.427Z,9.43
2022-10-06T04:48:38.228Z,9.80
2022-10-06T04:52:40.166Z,9.60
2022-10-06T04:56:42.029Z,11.40
2022-10-06T05:00:45.145Z,11.27
2022-10-06T05:04:46.887Z,10.55
2022-10-06T05:08:53.567Z,9.90
2022-10-06T05:12:57.454Z,9.77
2022-10-06T05:16:59.655Z,11.25
2022-10-06T05:21:07.546Z,10.88
2022-10-06T05:25:09.703Z,11.10
2022-10-06T05:29:11.487Z,11.68
2022-10-06T05:33:14.332Z,12.15
2022-10-06T05:37:16.161Z,12.52
2022-10-06T05:41:24.108Z,12.68
2022-10-06T05:45:26.665Z,14.10
2022-10-06T05:49:28.640Z,13.80
2022-10-06T05:53:35.770Z,13.02
2022-10-06T05:57:39.129Z,12.38
2022-10-06T06:01:43.307Z,12.25
2022-10-06T06:05:52.479Z,10.68
2022-10-06T06:09:54.334Z,13.07
2022-10-06T06:13:56.919Z,12.27
2022-10-06T06:17:58.730Z,11.60
2022-10-06T06:22:00.828Z,12.50
2022-10-06T06:26:06.858Z,10.45
2022-10-06T06:30:12.545Z,9.48
2022-10-06T06:34:15.764Z,8.68
2022-10-06T06:38:18.954Z,7.30
2022-10-06T06:42:22.587Z,7.28
2022-10-06T06:46:45.815Z,6.40
2022-10-06T06:51:15.257Z,7.40
2022-10-06T06:55:17.402Z,6.72
2022-10-06T06:59:20.444Z,6.55
2022-10-06T07:03:45.233Z,6.03
2022-10-06T07:07:47.684Z,6.75
2022-10-06T07:11:50.250Z,5.50
2022-10-06T07:16:13.768Z,6.45
2022-10-06T07:20:34.725Z,6.05
2022-10-06T07:24:55.501Z,5.95
2022-10-06T07:29:01.341Z,5.93
2022-10-06T07:33:05.090Z,6.90
2022-10-06T07:37:09.070Z,5.43
2022-10-06T07:41:19.688Z,6.35
2022-10-06T07:45:39.309Z,6.18
2022-10-06T07:49:46.369Z,6.60
2022-10-06T07:54:13.258Z,5.87
2022-10-06T07:58:26.048Z,6.45
2022-10-06T08:02:31.475Z,5.70
2022-10-06T08:06:36.707Z,5.85
2022-10-06T08:10:38.337Z,5.20
2022-10-06T08:14:40.338Z,5.72
2022-10-06T08:18:46.380Z,5.25
2022-10-06T08:22:49.040Z,5.43
2022-10-06T08:26:50.866Z,6.03
2022-10-06T08:30:52.815Z,6.10
2022-10-06T08:34:54.780Z,5.40
2022-10-06T08:38:56.947Z,6.03
2022-10-06T08:43:01.155Z,5.53
2022-10-06T08:47:11.757Z,5.45
2022-10-06T08:51:33.818Z,5.47
2022-10-06T08:56:04.273Z,5.72
2022-10-06T09:00:11.524Z,5.50
2022-10-06T09:04:28.246Z,4.65
2022-10-06T09:08:53.666Z,4.43
2022-10-06T09:13:06.636Z,4.65
2022-10-06T09:17:18.807Z,4.95
2022-10-06T09:21:30.563Z,4.55
2022-10-06T09:25:33.532Z,5.38
2022-10-06T09:29:35.599Z,4.90
2022-10-06T09:33:39.921Z,4.70
2022-10-06T09:37:56.579Z,5.70
2022-10-06T09:42:02.788Z,5.28
2022-10-06T09:46:29.375Z,5.05
2022-10-06T09:50:30.977Z,4.60
2022-10-06T09:54:34.869Z,5.55
2022-10-06T09:58:39.147Z,6.13
2022-10-06T10:02:41.184Z,7.10
2022-10-06T10:06:43.269Z,5.45
2022-10-06T10:10:45.065Z,5.43
2022-10-06T10:14:46.727Z,4.88
2022-10-06T10:18:50.916Z,5.05
2022-10-06T10:22:53.507Z,4.60
2022-10-06T10:27:04.374Z,4.68
2022-10-06T10:31:13.957Z,4.53
2022-10-06T10:35:25.033Z,3.80
2022-10-06T10:39:42.235Z,3.95
2022-10-06T10:43:51.395Z,3.88
2022-10-06T10:47:54.123Z,4.03
2022-10-06T10:52:07.163Z,3.60
2022-10-06T10:56:11.923Z,4.03
2022-10-06T11:00:22.958Z,4.05
2022-10-06T11:04:26.220Z,4.22
2022-10-06T11:09:09.751Z,5.32
2022-10-06T11:13:29.391Z,4.30
2022-10-06T11:17:44.239Z,4.70
2022-10-06T11:22:02.668Z,4.63
2022-10-06T11:26:27.049Z,4.93
2022-10-06T11:30:30.538Z,4.65
2022-10-06T11:34:32.568Z,4.60
2022-10-06T11:38:47.541Z,4.22
2022-10-06T11:43:01.099Z,5.57
2022-10-06T11:47:10.805Z,3.83
2022-10-06T11:51:25.259Z,5.13
2022-10-06T11:55:28.949Z,4.20
2022-10-06T11:59:31.686Z,4.10
2022-10-06T12:03:44.617Z,3.92
2022-10-06T12:07:52.565Z,4.47
2022-10-06T12:12:03.349Z,3.35
2022-10-06T12:21:09.983Z,3.42
2022-10-06T12:25:25.134Z,3.00
2022-10-06T12:29:50.701Z,3.20
2022-10-06T12:33:52.883Z,3.67
2022-10-06T12:37:58.325Z,2.80
2022-10-06T12:42:01.727Z,2.90
2022-10-06T12:46:12.297Z,2.50
2022-10-06T12:50:22.586Z,3.15
2022-10-06T12:54:35.532Z,3.55
2022-10-06T12:58:37.410Z,3.28
2022-10-06T13:02:43.989Z,2.67
2022-10-06T13:06:49.726Z,3.17
2022-10-06T13:10:52.055Z,3.67
2022-10-06T13:15:17.245Z,4.40
2022-10-06T13:19:26.645Z,3.90
2022-10-06T13:23:31.331Z,3.20
2022-10-06T13:27:33.267Z,3.63
2022-10-06T13:31:36.673Z,3.55
2022-10-06T13:35:38.800Z,4.97
2022-10-06T13:39:40.928Z,10.05
2022-10-06T13:43:46.364Z,22.27
2022-10-06T13:47:48.268Z,6.30
2022-10-06T13:51:53.006Z,9.30
2022-10-06T14:00:51.939Z,2.35
2022-10-06T14:05:19.403Z,2.10
2022-10-06T14:09:27.136Z,1.95
2022-10-06T14:13:37.785Z,2.20
2022-10-06T14:17:40.962Z,1.85
2022-10-06T14:21:45.104Z,2.35
2022-10-06T14:25:49.312Z,2.30
2022-10-06T14:29:51.140Z,1.80
2022-10-06T14:33:55.073Z,1.65
2022-10-06T14:37:56.751Z,2.25
2022-10-06T14:41:58.755Z,2.20
2022-10-06T14:46:03.970Z,2.85
2022-10-06T14:50:08.509Z,1.92
2022-10-06T14:54:11.323Z,1.83
2022-10-06T14:58:13.322Z,3.60
2022-10-06T15:02:15.729Z,2.47
2022-10-06T15:06:36.649Z,2.00
2022-10-06T15:10:39.097Z,2.22
2022-10-06T15:14:40.998Z,1.95
2022-10-06T15:18:43.039Z,1.92
2022-10-06T15:22:44.860Z,1.75
2022-10-06T15:27:05.999Z,1.98
2022-10-06T15:31:08.123Z,2.90
2022-10-06T15:35:10.133Z,2.45
2022-10-06T15:39:13.955Z,2.55
2022-10-06T15:43:35.608Z,3.30
2022-10-06T15:47:37.640Z,3.60
2022-10-06T15:51:45.115Z,2.83
2022-10-06T15:55:47.024Z,15.07
2022-10-06T15:59:49.050Z,5.10
2022-10-06T16:03:51.416Z,3.95
2022-10-06T16:07:53.216Z,3.47
2022-10-06T16:11:56.455Z,3.47
2022-10-06T16:15:58.229Z,4.60
2022-10-06T16:20:00.089Z,3.40
2022-10-06T16:24:02.353Z,3.60
2022-10-06T16:28:04.270Z,2.42
2022-10-06T16:32:06.012Z,3.78
2022-10-06T16:36:09.402Z,2.75
2022-10-06T16:40:11.145Z,1.90
2022-10-06T16:44:13.141Z,1.30
2022-10-06T16:48:41.555Z,1.85
2022-10-06T16:52:43.481Z,2.28
2022-10-06T16:56:47.818Z,2.53
2022-10-06T17:00:57.406Z,2.40
2022-10-06T17:04:59.109Z,2.47
2022-10-06T17:09:01.413Z,2.40
2022-10-06T17:13:03.100Z,2.13
2022-10-06T17:17:05.690Z,2.45
2022-10-06T17:21:32.218Z,2.35
2022-10-06T17:25:32.099Z,2.60
2022-10-06T17:29:33.736Z,4.10
2022-10-06T17:33:38.847Z,9.63
2022-10-06T17:37:40.532Z,14.52
2022-10-06T17:41:44.169Z,13.63
2022-10-06T17:45:47.808Z,11.75
2022-10-06T17:49:49.878Z,4.65
2022-10-06T17:53:54.270Z,4.60
2022-10-06T17:57:58.618Z,4.13
2022-10-06T18:02:02.771Z,6.80
2022-10-06T18:06:06.615Z,8.38
2022-10-06T18:10:27.353Z,11.23
2022-10-06T18:14:34.344Z,8.80
2022-10-06T18:18:36.043Z,9.68
2022-10-06T18:22:38.157Z,12.82
2022-10-06T18:26:42.006Z,13.68
2022-10-06T18:31:08.984Z,14.33
2022-10-06T18:39:33.549Z,8.95
2022-10-06T18:43:35.567Z,7.85
2022-10-06T18:47:56.054Z,6.80
2022-10-06T18:51:58.608Z,6.55
2022-10-06T18:56:00.383Z,5.95
2022-10-06T19:00:04.050Z,8.90
2022-10-06T19:04:09.731Z,8.23
2022-10-06T19:08:11.999Z,14.38
2022-10-06T19:12:14.116Z,17.05
2022-10-06T19:16:17.581Z,19.55
2022-10-06T19:20:19.298Z,16.52
2022-10-06T19:24:21.908Z,17.58
2022-10-06T19:28:23.532Z,18.48
2022-10-06T19:32:28.239Z,17.38
2022-10-06T19:36:29.987Z,28.75
2022-10-06T19:40:31.965Z,25.25
2022-10-06T19:44:34.046Z,29.90
2022-10-06T19:48:36.866Z,26.88
2022-10-06T19:52:38.818Z,28.75
2022-10-06T19:56:41.417Z,29.02
2022-10-06T20:00:43.452Z,47.83
2022-10-06T20:04:45.499Z,44.08
2022-10-06T20:08:47.335Z,92.63
2022-10-06T20:12:49.191Z,107.93
2022-10-06T20:16:52.601Z,90.43
2022-10-06T20:20:58.800Z,85.55
2022-10-06T20:25:01.965Z,81.10
2022-10-06T20:29:07.118Z,73.70
2022-10-06T20:33:09.460Z,61.97
2022-10-06T20:37:11.483Z,69.20
2022-10-06T20:41:17.692Z,71.35
2022-10-06T20:45:20.117Z,75.60
2022-10-06T20:49:22.038Z,68.63
2022-10-06T20:53:31.462Z,70.47
2022-10-06T20:57:34.033Z,68.00
2022-10-06T21:01:37.346Z,57.17
2022-10-06T21:05:39.124Z,50.13
2022-10-06T21:09:41.087Z,38.92
2022-10-06T21:13:50.363Z,45.90
2022-10-06T21:17:52.266Z,36.00
2022-10-06T21:21:55.434Z,36.20
2022-10-06T21:26:01.305Z,31.08
2022-10-06T21:30:03.192Z,39.65
2022-10-06T21:34:05.236Z,37.55
2022-10-06T21:38:07.232Z,34.67
2022-10-06T21:42:09.200Z,35.85
2022-10-06T21:46:27.147Z,32.05
2022-10-06T21:50:30.170Z,32.53
2022-10-06T21:54:31.937Z,34.00
2022-10-06T21:58:34.039Z,29.67
2022-10-06T22:02:35.860Z,26.65
2022-10-06T22:06:37.744Z,28.70
2022-10-06T22:10:39.332Z,25.20
2022-10-06T22:14:41.230Z,26.88
2022-10-06T22:18:43.038Z,24.55
2022-10-06T22:22:44.928Z,24.30
2022-10-06T22:26:47.929Z,26.58
2022-10-06T22:30:50.308Z,22.95
2022-10-06T22:34:51.955Z,22.65
2022-10-06T22:38:55.085Z,25.15
2022-10-06T22:42:56.697Z,22.27
2022-10-06T22:46:58.586Z,22.50
2022-10-06T22:51:00.836Z,23.13
2022-10-06T22:55:02.661Z,24.45
2022-10-06T22:59:04.348Z,22.92
2022-10-06T23:03:06.664Z,23.50
2022-10-06T23:07:13.161Z,21.55
2022-10-06T23:11:17.883Z,20.92
2022-10-06T23:15:19.764Z,24.70
2022-10-06T23:19:21.834Z,21.95
2022-10-06T23:23:23.524Z,21.50
2022-10-06T23:27:25.812Z,19.65
2022-10-06T23:31:28.841Z,20.70
2022-10-06T23:35:30.820Z,21.25
2022-10-06T23:39:32.570Z,22.45
2022-10-06T23:43:34.987Z,22.35
2022-10-06T23:47:36.531Z,23.85
2022-10-06T23:51:38.550Z,22.83
2022-10-06T23:55:40.190Z,23.55
2022-10-06T23:59:42.316Z,23.27
