createdAt,value
2023-02-25T00:01:51.232Z,9.47
2023-02-25T00:04:29.855Z,9.52
2023-02-25T00:06:57.911Z,9.45
2023-02-25T00:09:25.867Z,9.38
2023-02-25T00:11:54.085Z,9.33
2023-02-25T00:14:22.132Z,9.42
2023-02-25T00:16:50.882Z,9.45
2023-02-25T00:19:18.888Z,9.45
2023-02-25T00:21:48.237Z,9.52
2023-02-25T00:24:17.157Z,9.53
2023-02-25T00:26:45.482Z,9.50
2023-02-25T00:29:15.625Z,9.32
2023-02-25T00:31:43.961Z,9.35
2023-02-25T00:34:12.115Z,9.33
2023-02-25T00:36:40.675Z,9.30
2023-02-25T00:39:11.994Z,9.35
2023-02-25T00:41:40.189Z,9.32
2023-02-25T00:44:08.644Z,9.36
2023-02-25T00:46:36.785Z,9.34
2023-02-25T00:49:06.780Z,9.33
2023-02-25T00:51:34.883Z,9.33
2023-02-25T00:54:03.631Z,9.32
2023-02-25T00:56:32.983Z,9.37
2023-02-25T00:59:01.389Z,9.31
2023-02-25T01:01:33.780Z,9.27
2023-02-25T01:04:02.551Z,9.24
2023-02-25T01:06:32.947Z,9.27
2023-02-25T01:09:01.938Z,9.31
2023-02-25T01:11:34.343Z,9.31
2023-02-25T01:14:05.780Z,9.32
2023-02-25T01:16:36.118Z,9.36
2023-02-25T01:19:09.606Z,9.35
2023-02-25T01:21:41.016Z,9.36
2023-02-25T01:24:13.587Z,9.26
2023-02-25T01:26:45.524Z,9.29
2023-02-25T01:29:17.212Z,9.32
2023-02-25T01:31:46.308Z,9.26
2023-02-25T01:34:17.038Z,9.20
2023-02-25T01:36:46.791Z,9.12
2023-02-25T01:39:17.350Z,9.11
2023-02-25T01:41:48.716Z,9.08
2023-02-25T01:44:19.798Z,9.05
2023-02-25T01:46:50.482Z,9.03
2023-02-25T01:49:22.993Z,9.03
2023-02-25T01:51:56.468Z,9.07
2023-02-25T01:54:24.646Z,9.04
2023-02-25T01:56:56.777Z,9.08
2023-02-25T01:59:29.913Z,9.07
2023-02-25T02:01:58.780Z,8.98
2023-02-25T02:04:27.821Z,9.07
2023-02-25T02:06:56.798Z,9.09
2023-02-25T02:09:28.568Z,9.16
2023-02-25T02:12:00.147Z,9.13
2023-02-25T02:14:31.418Z,9.12
2023-02-25T02:17:27.258Z,9.15
2023-02-25T02:20:13.971Z,9.08
2023-02-25T02:22:55.140Z,8.99
2023-02-25T02:26:12.223Z,8.96
2023-02-25T02:29:18.280Z,8.90
2023-02-25T02:31:59.586Z,8.93
2023-02-25T02:34:40.747Z,8.92
2023-02-25T02:37:26.473Z,8.93
2023-02-25T02:40:06.625Z,8.89
2023-02-25T02:42:45.811Z,8.84
2023-02-25T02:45:23.487Z,8.87
2023-02-25T02:47:58.975Z,8.83
2023-02-25T02:50:34.761Z,8.81
2023-02-25T02:53:09.369Z,8.73
2023-02-25T02:55:42.144Z,8.73
2023-02-25T02:58:17.862Z,8.79
2023-02-25T03:00:50.934Z,8.81
2023-02-25T03:03:36.356Z,8.82
2023-02-25T03:06:09.527Z,8.81
2023-02-25T03:08:45.862Z,8.81
2023-02-25T03:11:15.264Z,8.76
2023-02-25T03:13:46.588Z,8.77
2023-02-25T03:16:22.543Z,8.80
2023-02-25T03:18:59.614Z,8.79
2023-02-25T03:21:36.295Z,8.77
2023-02-25T03:24:09.369Z,8.75
2023-02-25T03:26:38.584Z,8.72
2023-02-25T03:29:06.667Z,8.76
2023-02-25T03:31:42.382Z,8.69
2023-02-25T03:34:19.037Z,8.70
2023-02-25T03:36:54.830Z,8.68
2023-02-25T03:39:28.018Z,8.58
2023-02-25T03:42:00.239Z,8.54
2023-02-25T03:44:35.993Z,8.64
2023-02-25T03:47:07.994Z,8.62
2023-02-25T03:49:45.083Z,8.68
2023-02-25T03:52:17.861Z,8.59
2023-02-25T03:54:52.383Z,8.62
2023-02-25T03:57:24.979Z,8.60
2023-02-25T03:59:56.267Z,8.58
2023-02-25T04:02:30.473Z,8.54
2023-02-25T04:05:00.140Z,8.65
2023-02-25T04:07:29.032Z,8.62
2023-02-25T04:09:57.455Z,8.58
2023-02-25T04:12:28.453Z,8.63
2023-02-25T04:14:56.768Z,8.59
2023-02-25T04:17:25.184Z,8.55
2023-02-25T04:19:53.489Z,8.54
2023-02-25T04:22:23.823Z,8.40
2023-02-25T04:24:52.071Z,8.34
2023-02-25T04:27:20.426Z,8.29
2023-02-25T04:29:48.595Z,8.25
2023-02-25T04:32:16.763Z,8.20
2023-02-25T04:34:44.828Z,8.16
2023-02-25T04:37:13.125Z,8.23
2023-02-25T04:39:42.543Z,8.19
2023-02-25T04:42:10.921Z,8.25
2023-02-25T04:44:39.106Z,8.19
2023-02-25T04:47:07.168Z,8.19
2023-02-25T04:49:44.628Z,8.19
2023-02-25T04:52:13.684Z,8.25
2023-02-25T04:54:43.150Z,8.24
2023-02-25T04:57:13.307Z,8.26
2023-02-25T04:59:41.815Z,8.22
2023-02-25T05:02:10.785Z,8.11
2023-02-25T05:04:40.414Z,8.11
2023-02-25T05:07:08.957Z,8.15
2023-02-25T05:09:37.016Z,8.07
2023-02-25T05:12:07.663Z,8.03
2023-02-25T05:14:35.745Z,7.98
2023-02-25T05:17:04.661Z,8.07
2023-02-25T05:19:32.917Z,8.03
2023-02-25T05:22:00.970Z,8.04
2023-02-25T05:24:28.949Z,8.05
2023-02-25T05:26:56.994Z,8.10
2023-02-25T05:29:26.392Z,8.12
2023-02-25T05:31:55.130Z,8.06
2023-02-25T05:34:23.312Z,8.02
2023-02-25T05:36:51.380Z,8.01
2023-02-25T05:39:19.377Z,7.99
2023-02-25T05:41:48.917Z,8.03
2023-02-25T05:44:16.948Z,8.07
2023-02-25T05:46:46.404Z,8.13
2023-02-25T05:49:14.550Z,8.12
2023-02-25T05:51:42.582Z,8.10
2023-02-25T05:54:10.963Z,8.05
2023-02-25T05:56:39.106Z,8.03
2023-02-25T05:59:07.192Z,8.07
2023-02-25T06:01:35.224Z,7.98
2023-02-25T06:04:05.272Z,7.98
2023-02-25T06:06:33.401Z,7.90
2023-02-25T06:09:01.492Z,7.95
2023-02-25T06:11:31.491Z,7.92
2023-02-25T06:14:00.666Z,7.98
2023-02-25T06:16:31.938Z,8.02
2023-02-25T06:19:01.481Z,8.01
2023-02-25T06:21:31.452Z,8.03
2023-02-25T06:23:59.702Z,8.03
2023-02-25T06:26:28.153Z,7.96
2023-02-25T06:28:56.672Z,7.97
2023-02-25T06:31:26.176Z,7.97
2023-02-25T06:33:55.801Z,8.00
2023-02-25T06:36:24.403Z,7.94
2023-02-25T06:38:53.965Z,7.89
2023-02-25T06:41:23.816Z,7.92
2023-02-25T06:43:52.894Z,7.87
2023-02-25T06:46:23.728Z,7.97
2023-02-25T06:48:52.026Z,7.96
2023-02-25T06:51:20.129Z,7.87
2023-02-25T06:53:48.627Z,7.82
2023-02-25T06:56:20.486Z,7.84
2023-02-25T06:58:48.972Z,7.94
2023-02-25T07:01:17.881Z,7.85
2023-02-25T07:03:46.262Z,7.81
2023-02-25T07:06:15.718Z,7.84
2023-02-25T07:08:43.830Z,7.87
2023-02-25T07:11:29.098Z,7.81
2023-02-25T07:13:57.359Z,7.90
2023-02-25T07:16:25.678Z,7.79
2023-02-25T07:18:54.207Z,7.82
2023-02-25T07:21:22.975Z,7.83
2023-02-25T07:23:51.585Z,7.64
2023-02-25T07:26:20.999Z,7.80
2023-02-25T07:28:49.156Z,7.92
2023-02-25T07:31:21.904Z,7.93
2023-02-25T07:33:50.552Z,7.99
2023-02-25T07:36:18.988Z,8.03
2023-02-25T07:38:48.512Z,8.02
2023-02-25T07:41:20.761Z,8.02
2023-02-25T07:43:49.253Z,7.91
2023-02-25T07:46:17.332Z,7.91
2023-02-25T07:48:45.370Z,8.00
2023-02-25T07:51:17.182Z,8.04
2023-02-25T07:53:45.548Z,8.03
2023-02-25T07:56:14.452Z,8.17
2023-02-25T07:58:44.030Z,8.21
2023-02-25T08:01:13.802Z,8.33
2023-02-25T08:03:41.893Z,8.36
2023-02-25T08:06:09.908Z,8.28
2023-02-25T08:08:38.808Z,8.38
2023-02-25T08:11:08.416Z,8.57
2023-02-25T08:13:37.286Z,8.61
2023-02-25T08:16:08.627Z,8.80
2023-02-25T08:18:37.631Z,8.65
2023-02-25T08:21:06.509Z,8.70
2023-02-25T08:23:34.539Z,8.70
2023-02-25T08:26:03.875Z,8.64
2023-02-25T08:28:34.924Z,8.64
2023-02-25T08:31:10.334Z,8.71
2023-02-25T08:33:40.277Z,8.71
2023-02-25T08:36:12.660Z,8.76
2023-02-25T08:38:41.106Z,8.64
2023-02-25T08:41:09.809Z,8.75
2023-02-25T08:43:38.635Z,8.71
2023-02-25T08:46:08.712Z,8.73
2023-02-25T08:48:38.034Z,8.67
2023-02-25T08:51:09.025Z,8.61
2023-02-25T08:53:38.670Z,8.69
2023-02-25T08:56:07.174Z,8.63
2023-02-25T08:58:35.393Z,8.75
2023-02-25T09:01:12.955Z,8.74
2023-02-25T09:03:52.677Z,8.71
2023-02-25T09:06:23.610Z,8.87
2023-02-25T09:08:53.139Z,8.97
2023-02-25T09:11:22.032Z,9.05
2023-02-25T09:13:50.218Z,9.09
2023-02-25T09:16:20.178Z,9.23
2023-02-25T09:18:51.313Z,9.31
2023-02-25T09:21:20.975Z,9.36
2023-02-25T09:23:51.299Z,9.19
2023-02-25T09:26:20.601Z,9.34
2023-02-25T09:28:49.358Z,9.40
2023-02-25T09:31:19.730Z,9.61
2023-02-25T09:33:47.881Z,9.68
2023-02-25T09:36:18.786Z,9.80
2023-02-25T09:38:49.172Z,9.90
2023-02-25T09:41:28.797Z,9.81
2023-02-25T09:44:06.343Z,9.81
2023-02-25T09:46:41.670Z,9.75
2023-02-25T09:49:19.696Z,9.75
2023-02-25T09:51:56.744Z,9.69
2023-02-25T09:54:31.134Z,9.67
2023-02-25T09:57:01.976Z,9.67
2023-02-25T09:59:30.958Z,9.78
2023-02-25T10:02:17.300Z,9.72
2023-02-25T10:04:56.317Z,9.77
2023-02-25T10:07:28.671Z,9.82
2023-02-25T10:10:08.278Z,9.89
2023-02-25T10:12:50.378Z,9.95
2023-02-25T10:15:51.969Z,9.92
2023-02-25T10:18:39.605Z,9.88
2023-02-25T10:21:22.052Z,9.94
2023-02-25T10:24:06.633Z,9.91
2023-02-25T10:26:39.007Z,9.87
2023-02-25T10:29:13.021Z,9.93
2023-02-25T10:31:43.956Z,9.94
2023-02-25T10:34:23.383Z,9.86
2023-02-25T10:36:56.425Z,9.95
2023-02-25T10:39:26.058Z,9.94
2023-02-25T10:41:54.224Z,9.95
2023-02-25T10:44:22.380Z,9.85
2023-02-25T10:46:56.608Z,9.88
2023-02-25T10:49:28.371Z,9.74
2023-02-25T10:52:03.089Z,9.72
2023-02-25T10:54:33.492Z,9.70
2023-02-25T10:57:08.299Z,9.58
2023-02-25T10:59:39.445Z,9.59
2023-02-25T11:02:25.673Z,9.73
2023-02-25T11:04:56.323Z,9.80
2023-02-25T11:07:31.989Z,9.86
2023-02-25T11:10:16.238Z,9.89
2023-02-25T11:12:47.333Z,9.94
2023-02-25T11:15:43.082Z,9.85
2023-02-25T11:18:22.438Z,9.93
2023-02-25T11:20:55.836Z,9.91
2023-02-25T11:23:30.535Z,9.90
2023-02-25T11:25:58.850Z,9.92
2023-02-25T11:28:32.216Z,9.86
2023-02-25T11:31:13.715Z,9.70
2023-02-25T11:33:46.510Z,9.79
2023-02-25T11:36:24.194Z,9.67
2023-02-25T11:39:08.419Z,9.61
2023-02-25T11:41:36.415Z,9.52
2023-02-25T11:44:22.803Z,9.60
2023-02-25T11:47:04.239Z,9.50
2023-02-25T11:50:07.113Z,9.55
2023-02-25T11:52:44.591Z,9.63
2023-02-25T11:55:26.068Z,9.45
2023-02-25T11:58:11.042Z,9.42
2023-02-25T12:00:48.428Z,9.42
2023-02-25T12:03:50.497Z,9.34
2023-02-25T12:06:35.100Z,9.07
2023-02-25T12:09:59.629Z,9.23
2023-02-25T12:13:13.619Z,9.31
2023-02-25T12:16:35.644Z,9.33
2023-02-25T12:20:05.617Z,9.33
2023-02-25T12:23:20.664Z,9.27
2023-02-25T12:25:56.570Z,9.48
2023-02-25T12:28:49.731Z,9.54
2023-02-25T12:32:13.144Z,9.56
2023-02-25T12:35:23.991Z,9.55
2023-02-25T12:38:51.256Z,9.38
2023-02-25T12:41:38.245Z,9.40
2023-02-25T12:44:36.086Z,9.43
2023-02-25T12:47:21.404Z,9.36
2023-02-25T12:50:24.870Z,9.34
2023-02-25T12:53:13.613Z,9.27
2023-02-25T12:56:05.694Z,9.27
2023-02-25T12:58:49.228Z,9.16
2023-02-25T13:01:39.139Z,9.22
2023-02-25T13:04:52.905Z,9.04
2023-02-25T13:07:44.042Z,9.00
2023-02-25T13:10:42.141Z,8.95
2023-02-25T13:14:02.795Z,8.85
2023-02-25T13:16:59.405Z,8.90
2023-02-25T13:20:19.437Z,8.78
2023-02-25T13:23:03.391Z,8.79
2023-02-25T13:25:53.713Z,8.86
2023-02-25T13:28:53.743Z,8.86
2023-02-25T13:31:36.039Z,8.93
2023-02-25T13:34:19.896Z,8.98
2023-02-25T13:37:15.733Z,8.89
2023-02-25T13:40:16.986Z,8.96
2023-02-25T13:43:09.094Z,9.12
2023-02-25T13:46:27.370Z,9.13
2023-02-25T13:49:25.962Z,9.09
2023-02-25T13:52:25.309Z,9.12
2023-02-25T13:55:23.973Z,9.33
2023-02-25T13:58:13.587Z,9.48
2023-02-25T14:01:13.674Z,9.49
2023-02-25T14:04:39.615Z,9.51
2023-02-25T14:07:39.923Z,9.38
2023-02-25T14:10:31.182Z,9.47
2023-02-25T14:13:29.441Z,9.56
2023-02-25T14:16:08.644Z,9.62
2023-02-25T14:18:51.549Z,9.65
2023-02-25T14:21:54.162Z,9.60
2023-02-25T14:24:32.338Z,9.53
2023-02-25T14:27:17.204Z,9.58
2023-02-25T14:30:07.714Z,9.48
2023-02-25T14:32:57.581Z,9.39
2023-02-25T14:35:46.919Z,9.37
2023-02-25T14:38:21.110Z,9.33
2023-02-25T14:40:57.799Z,9.38
2023-02-25T14:43:33.178Z,9.42
2023-02-25T14:46:10.516Z,9.51
2023-02-25T14:48:48.524Z,9.44
2023-02-25T14:52:27.448Z,9.44
2023-02-25T14:55:45.895Z,9.39
2023-02-25T14:59:01.549Z,9.45
2023-02-25T15:02:00.534Z,9.35
2023-02-25T15:05:16.301Z,9.36
2023-02-25T15:08:06.565Z,9.49
2023-02-25T15:10:48.316Z,9.59
2023-02-25T15:14:04.091Z,9.66
2023-02-25T15:17:28.762Z,9.65
2023-02-25T15:20:32.890Z,9.66
2023-02-25T15:23:11.812Z,9.61
2023-02-25T15:25:47.877Z,9.62
2023-02-25T15:28:42.345Z,9.66
2023-02-25T15:31:39.866Z,9.59
2023-02-25T15:34:35.540Z,9.59
2023-02-25T15:37:36.294Z,9.54
2023-02-25T15:40:45.914Z,9.51
2023-02-25T15:43:43.416Z,9.41
2023-02-25T15:46:45.230Z,9.44
2023-02-25T15:49:28.896Z,9.40
2023-02-25T15:52:00.057Z,9.32
2023-02-25T15:54:51.096Z,9.25
2023-02-25T15:57:38.980Z,9.30
2023-02-25T16:00:52.180Z,9.30
2023-02-25T16:03:42.053Z,9.20
2023-02-25T16:06:18.932Z,9.13
2023-02-25T16:09:06.305Z,9.15
2023-02-25T16:11:40.799Z,9.08
2023-02-25T16:14:18.517Z,9.01
2023-02-25T16:16:53.444Z,8.99
2023-02-25T16:19:26.408Z,8.90
2023-02-25T16:21:59.977Z,8.75
2023-02-25T16:24:29.126Z,8.65
2023-02-25T16:27:02.767Z,8.73
2023-02-25T16:29:52.567Z,8.64
2023-02-25T16:32:34.733Z,8.57
2023-02-25T16:35:10.594Z,8.51
2023-02-25T16:37:51.070Z,8.48
2023-02-25T16:40:28.762Z,8.42
2023-02-25T16:43:00.038Z,8.36
2023-02-25T16:45:32.871Z,8.37
2023-02-25T16:48:06.767Z,8.34
2023-02-25T16:50:37.133Z,8.35
2023-02-25T16:53:05.579Z,8.28
2023-02-25T16:55:41.361Z,8.26
2023-02-25T16:58:24.875Z,8.21
2023-02-25T17:00:55.508Z,8.19
2023-02-25T17:03:26.184Z,8.15
2023-02-25T17:06:05.252Z,8.14
2023-02-25T17:08:33.822Z,8.05
2023-02-25T17:11:05.678Z,8.07
2023-02-25T17:13:41.146Z,7.99
2023-02-25T17:16:21.211Z,8.02
2023-02-25T17:18:54.458Z,7.99
2023-02-25T17:21:28.410Z,7.99
2023-02-25T17:23:59.122Z,8.00
2023-02-25T17:26:27.380Z,8.04
2023-02-25T17:29:00.275Z,8.03
2023-02-25T17:31:31.212Z,8.03
2023-02-25T17:34:02.625Z,8.04
2023-02-25T17:36:35.335Z,7.98
2023-02-25T17:39:07.059Z,8.00
2023-02-25T17:41:35.840Z,8.01
2023-02-25T17:44:05.558Z,7.84
2023-02-25T17:46:38.190Z,7.67
2023-02-25T17:49:21.213Z,7.66
2023-02-25T17:51:55.215Z,7.59
2023-02-25T17:54:26.716Z,7.58
2023-02-25T17:57:01.604Z,7.48
2023-02-25T17:59:38.878Z,7.43
2023-02-25T18:02:30.924Z,7.13
2023-02-25T18:05:23.430Z,7.07
2023-02-25T18:08:10.012Z,6.95
2023-02-25T18:10:46.937Z,6.86
2023-02-25T18:13:27.998Z,6.95
2023-02-25T18:16:44.680Z,6.94
2023-02-25T18:19:28.774Z,7.00
2023-02-25T18:21:56.997Z,6.99
2023-02-25T18:24:29.731Z,6.96
2023-02-25T18:27:37.662Z,7.01
2023-02-25T18:30:24.100Z,6.95
2023-02-25T18:32:59.202Z,6.88
2023-02-25T18:35:29.462Z,6.94
2023-02-25T18:37:59.563Z,7.02
2023-02-25T18:40:30.873Z,6.94
2023-02-25T18:43:00.614Z,6.87
2023-02-25T18:45:31.182Z,6.83
2023-02-25T18:48:01.716Z,6.86
2023-02-25T18:50:32.155Z,6.86
2023-02-25T18:53:00.978Z,6.89
2023-02-25T18:55:32.100Z,6.84
2023-02-25T18:58:02.128Z,6.82
2023-02-25T19:00:31.721Z,6.80
2023-02-25T19:03:03.680Z,6.82
2023-02-25T19:05:36.607Z,6.75
2023-02-25T19:08:14.112Z,6.74
2023-02-25T19:10:43.595Z,6.80
2023-02-25T19:13:19.278Z,6.92
2023-02-25T19:15:47.654Z,6.82
2023-02-25T19:18:17.755Z,6.87
2023-02-25T19:20:46.272Z,6.88
2023-02-25T19:23:17.180Z,6.85
2023-02-25T19:25:47.743Z,6.86
2023-02-25T19:28:15.874Z,6.95
2023-02-25T19:30:45.507Z,6.92
2023-02-25T19:33:15.679Z,7.03
2023-02-25T19:35:45.122Z,7.06
2023-02-25T19:38:16.948Z,6.97
2023-02-25T19:40:46.329Z,6.90
2023-02-25T19:43:15.251Z,6.89
2023-02-25T19:45:43.498Z,6.88
2023-02-25T19:48:11.844Z,6.96
2023-02-25T19:50:42.930Z,7.00
2023-02-25T19:53:11.185Z,6.90
2023-02-25T19:55:39.374Z,6.91
2023-02-25T19:58:07.534Z,6.88
2023-02-25T20:00:35.631Z,6.96
2023-02-25T20:03:03.676Z,6.95
2023-02-25T20:05:34.855Z,6.82
2023-02-25T20:08:04.581Z,6.73
2023-02-25T20:10:32.574Z,6.75
2023-02-25T20:13:00.620Z,6.76
2023-02-25T20:15:28.643Z,6.80
2023-02-25T20:17:58.080Z,6.73
2023-02-25T20:20:26.365Z,6.78
2023-02-25T20:22:54.435Z,6.78
2023-02-25T20:25:24.132Z,6.78
2023-02-25T20:27:52.310Z,6.64
2023-02-25T20:30:20.596Z,6.61
2023-02-25T20:32:48.768Z,6.70
2023-02-25T20:35:21.259Z,6.67
2023-02-25T20:38:08.816Z,6.52
2023-02-25T20:40:38.615Z,6.49
2023-02-25T20:43:06.927Z,6.55
2023-02-25T20:45:36.029Z,6.54
2023-02-25T20:48:05.281Z,6.56
2023-02-25T20:50:34.044Z,6.65
2023-02-25T20:53:02.460Z,6.67
2023-02-25T20:55:30.612Z,6.72
2023-02-25T20:57:59.985Z,6.51
2023-02-25T21:00:28.416Z,6.58
2023-02-25T21:02:56.389Z,6.55
2023-02-25T21:05:24.432Z,6.59
2023-02-25T21:07:52.646Z,6.55
2023-02-25T21:10:20.923Z,6.42
2023-02-25T21:12:48.928Z,6.44
2023-02-25T21:15:18.708Z,6.49
2023-02-25T21:17:47.931Z,6.39
2023-02-25T21:20:16.110Z,6.36
2023-02-25T21:22:44.161Z,6.36
2023-02-25T21:25:12.188Z,6.29
2023-02-25T21:27:40.262Z,6.37
2023-02-25T21:30:10.250Z,6.42
2023-02-25T21:32:39.624Z,6.38
2023-02-25T21:35:08.977Z,6.45
2023-02-25T21:37:37.095Z,6.37
2023-02-25T21:40:05.962Z,6.26
2023-02-25T21:42:34.780Z,6.30
2023-02-25T21:45:03.692Z,6.26
2023-02-25T21:47:31.703Z,6.25
2023-02-25T21:50:01.040Z,6.23
2023-02-25T21:52:29.402Z,6.24
2023-02-25T21:54:57.431Z,6.23
2023-02-25T21:57:25.458Z,6.13
2023-02-25T21:59:53.718Z,6.12
2023-02-25T22:02:21.906Z,6.06
2023-02-25T22:04:49.965Z,5.96
2023-02-25T22:07:19.307Z,6.00
2023-02-25T22:09:47.428Z,6.07
2023-02-25T22:12:15.766Z,6.16
2023-02-25T22:14:43.771Z,6.02
2023-02-25T22:17:35.925Z,6.07
2023-02-25T22:20:04.030Z,5.88
2023-02-25T22:22:33.440Z,5.90
2023-02-25T22:25:01.720Z,6.10
2023-02-25T22:27:29.745Z,5.99
2023-02-25T22:29:57.892Z,5.97
2023-02-25T22:32:26.015Z,6.07
2023-02-25T22:34:54.104Z,6.05
2023-02-25T22:37:22.676Z,5.92
2023-02-25T22:39:51.996Z,6.00
2023-02-25T22:42:20.063Z,5.99
2023-02-25T22:44:48.061Z,5.99
2023-02-25T22:47:16.076Z,5.89
2023-02-25T22:49:44.211Z,5.84
2023-02-25T22:52:12.410Z,5.82
2023-02-25T22:54:40.388Z,5.75
2023-02-25T22:57:10.214Z,5.72
2023-02-25T22:59:39.383Z,5.64
2023-02-25T23:02:07.399Z,5.62
2023-02-25T23:04:35.565Z,5.60
2023-02-25T23:07:03.593Z,5.68
2023-02-25T23:09:31.721Z,5.77
2023-02-25T23:12:00.431Z,5.59
2023-02-25T23:14:29.794Z,5.64
2023-02-25T23:16:58.096Z,5.63
2023-02-25T23:19:26.527Z,5.56
2023-02-25T23:21:54.569Z,5.53
2023-02-25T23:24:22.675Z,5.48
2023-02-25T23:26:53.591Z,5.54
2023-02-25T23:29:22.242Z,5.46
2023-02-25T23:31:51.817Z,5.49
2023-02-25T23:34:23.803Z,5.42
2023-02-25T23:36:55.344Z,5.46
2023-02-25T23:39:23.856Z,5.42
2023-02-25T23:41:51.841Z,5.35
2023-02-25T23:44:19.905Z,5.40
2023-02-25T23:46:47.953Z,5.47
2023-02-25T23:49:18.696Z,5.55
2023-02-25T23:51:49.132Z,5.50
2023-02-25T23:54:20.721Z,5.51
2023-02-25T23:56:49.539Z,5.54
2023-02-25T23:59:18.026Z,5.48
