createdAt,value
2023-03-26T00:01:26.025Z,6.85
2023-03-26T00:04:12.776Z,6.83
2023-03-26T00:06:58.172Z,6.80
2023-03-26T00:09:44.219Z,6.78
2023-03-26T00:12:29.829Z,6.77
2023-03-26T00:15:15.301Z,6.79
2023-03-26T00:18:03.430Z,6.81
2023-03-26T00:20:48.966Z,6.84
2023-03-26T00:23:35.310Z,6.85
2023-03-26T00:26:21.638Z,6.85
2023-03-26T00:29:09.776Z,6.88
2023-03-26T00:31:54.908Z,6.90
2023-03-26T00:34:42.505Z,6.92
2023-03-26T00:37:27.881Z,6.90
2023-03-26T00:40:13.393Z,6.90
2023-03-26T00:42:58.919Z,6.92
2023-03-26T00:45:48.455Z,6.89
2023-03-26T00:48:44.501Z,6.89
2023-03-26T00:51:33.358Z,6.92
2023-03-26T00:54:19.209Z,6.97
2023-03-26T00:57:06.850Z,7.03
2023-03-26T00:59:52.733Z,7.07
2023-03-26T01:02:38.286Z,7.11
2023-03-26T01:05:46.692Z,7.13
2023-03-26T01:08:42.224Z,7.17
2023-03-26T01:11:31.325Z,7.18
2023-03-26T01:14:20.408Z,7.16
2023-03-26T01:17:07.616Z,7.10
2023-03-26T01:20:08.273Z,7.04
2023-03-26T01:23:00.970Z,6.98
2023-03-26T01:25:56.664Z,6.92
2023-03-26T01:28:44.910Z,6.85
2023-03-26T01:31:37.157Z,6.80
2023-03-26T01:34:34.669Z,6.79
2023-03-26T01:37:33.309Z,6.74
2023-03-26T01:40:44.074Z,6.69
2023-03-26T01:43:29.592Z,6.65
2023-03-26T01:46:17.623Z,6.63
2023-03-26T01:49:13.180Z,6.62
2023-03-26T01:51:59.401Z,6.59
2023-03-26T01:54:46.645Z,6.58
2023-03-26T01:58:27.521Z,6.61
2023-03-26T02:01:19.624Z,6.68
2023-03-26T02:04:18.182Z,6.74
2023-03-26T02:07:12.505Z,6.77
2023-03-26T02:10:06.963Z,6.82
2023-03-26T02:12:53.249Z,6.86
2023-03-26T02:15:40.678Z,6.89
2023-03-26T02:18:36.129Z,6.94
2023-03-26T02:21:26.263Z,6.97
2023-03-26T02:24:12.075Z,7.01
2023-03-26T02:27:02.257Z,7.02
2023-03-26T02:29:47.830Z,7.03
2023-03-26T02:32:35.130Z,7.06
2023-03-26T02:35:22.231Z,7.07
2023-03-26T02:38:14.558Z,7.10
2023-03-26T02:41:01.929Z,7.11
2023-03-26T02:43:58.117Z,7.12
2023-03-26T02:47:01.080Z,7.12
2023-03-26T02:50:12.929Z,7.11
2023-03-26T02:53:19.363Z,7.12
2023-03-26T02:56:11.061Z,7.12
2023-03-26T02:59:04.564Z,7.10
2023-03-26T03:01:49.854Z,7.08
2023-03-26T03:04:37.257Z,7.06
2023-03-26T03:07:25.218Z,7.03
2023-03-26T03:10:13.779Z,6.97
2023-03-26T03:13:17.667Z,6.90
2023-03-26T03:16:03.279Z,6.85
2023-03-26T03:18:57.904Z,6.82
2023-03-26T03:22:03.986Z,6.79
2023-03-26T03:24:51.956Z,6.78
2023-03-26T03:27:39.335Z,6.74
2023-03-26T03:30:30.501Z,6.73
2023-03-26T03:33:35.728Z,6.70
2023-03-26T03:36:22.922Z,6.67
2023-03-26T03:39:17.213Z,6.63
2023-03-26T03:42:03.461Z,6.59
2023-03-26T03:44:49.102Z,6.55
2023-03-26T03:47:57.201Z,6.55
2023-03-26T03:50:55.557Z,6.54
2023-03-26T03:53:46.037Z,6.56
2023-03-26T03:56:33.028Z,6.58
2023-03-26T03:59:36.025Z,6.59
2023-03-26T04:02:26.786Z,6.60
2023-03-26T04:05:17.544Z,6.62
2023-03-26T04:08:06.761Z,6.65
2023-03-26T04:11:14.062Z,6.68
2023-03-26T04:14:18.612Z,6.71
2023-03-26T04:17:15.527Z,6.73
2023-03-26T04:20:06.449Z,6.74
2023-03-26T04:22:52.889Z,6.78
2023-03-26T04:25:43.775Z,6.78
2023-03-26T04:28:48.149Z,6.78
2023-03-26T04:31:40.505Z,6.78
2023-03-26T04:34:27.431Z,6.78
2023-03-26T04:37:28.102Z,6.77
2023-03-26T04:40:39.190Z,6.77
2023-03-26T04:43:56.830Z,6.77
2023-03-26T04:46:45.851Z,6.77
2023-03-26T04:49:37.899Z,6.76
2023-03-26T04:52:23.812Z,6.78
2023-03-26T04:55:35.626Z,6.79
2023-03-26T04:58:33.081Z,6.79
2023-03-26T05:01:19.999Z,6.78
2023-03-26T05:04:06.126Z,6.81
2023-03-26T05:06:51.700Z,6.81
2023-03-26T05:09:43.493Z,6.82
2023-03-26T05:12:34.392Z,6.83
2023-03-26T05:15:26.954Z,6.83
2023-03-26T05:18:16.248Z,6.85
2023-03-26T05:21:06.512Z,6.85
2023-03-26T05:23:52.478Z,6.86
2023-03-26T05:26:39.704Z,6.87
2023-03-26T05:29:25.905Z,6.90
2023-03-26T05:32:13.188Z,6.91
2023-03-26T05:34:58.699Z,6.91
2023-03-26T05:37:46.103Z,6.91
2023-03-26T05:40:31.555Z,6.91
2023-03-26T05:43:19.450Z,6.88
2023-03-26T05:46:12.725Z,6.87
2023-03-26T05:48:58.173Z,6.82
2023-03-26T05:51:44.092Z,6.78
2023-03-26T05:54:50.041Z,6.75
2023-03-26T05:57:54.332Z,6.73
2023-03-26T06:01:17.081Z,6.79
2023-03-26T06:04:35.261Z,6.88
2023-03-26T06:07:50.074Z,7.03
2023-03-26T06:10:40.793Z,7.11
2023-03-26T06:13:26.555Z,7.17
2023-03-26T06:16:26.267Z,7.19
2023-03-26T06:19:36.907Z,7.23
2023-03-26T06:22:30.912Z,7.32
2023-03-26T06:25:37.441Z,7.44
2023-03-26T06:28:27.306Z,7.57
2023-03-26T06:31:36.097Z,7.69
2023-03-26T06:34:34.879Z,7.80
2023-03-26T06:37:20.634Z,7.90
2023-03-26T06:40:08.588Z,8.03
2023-03-26T06:43:20.581Z,8.21
2023-03-26T06:46:33.437Z,8.27
2023-03-26T06:49:38.293Z,8.26
2023-03-26T06:52:42.728Z,8.28
2023-03-26T06:55:41.910Z,8.31
2023-03-26T06:58:50.645Z,8.39
2023-03-26T07:01:54.882Z,8.46
2023-03-26T07:04:59.150Z,8.45
2023-03-26T07:08:03.644Z,8.46
2023-03-26T07:11:08.359Z,8.53
2023-03-26T07:13:56.310Z,8.53
2023-03-26T07:17:06.971Z,8.55
2023-03-26T07:20:07.267Z,8.56
2023-03-26T07:22:53.321Z,8.54
2023-03-26T07:26:23.102Z,8.54
2023-03-26T07:29:41.777Z,8.51
2023-03-26T07:32:53.089Z,8.51
2023-03-26T07:36:05.022Z,8.57
2023-03-26T07:39:14.916Z,8.60
2023-03-26T07:42:54.492Z,8.66
2023-03-26T07:45:58.926Z,8.73
2023-03-26T07:49:04.640Z,8.76
2023-03-26T07:51:55.793Z,8.83
2023-03-26T07:54:56.304Z,8.92
2023-03-26T07:58:35.843Z,9.02
2023-03-26T08:01:50.988Z,9.03
2023-03-26T08:05:26.164Z,9.01
2023-03-26T08:08:43.457Z,9.06
2023-03-26T08:11:57.154Z,9.16
2023-03-26T08:14:45.786Z,9.25
2023-03-26T08:17:38.634Z,9.24
2023-03-26T08:20:48.958Z,9.28
2023-03-26T08:24:25.479Z,9.27
2023-03-26T08:27:25.787Z,9.38
2023-03-26T08:30:20.765Z,9.39
2023-03-26T08:33:11.196Z,9.40
2023-03-26T08:35:56.594Z,9.39
2023-03-26T08:38:42.068Z,9.37
2023-03-26T08:42:00.967Z,9.34
2023-03-26T08:45:07.961Z,9.36
2023-03-26T08:48:15.078Z,9.37
2023-03-26T08:51:01.527Z,9.38
2023-03-26T08:54:25.519Z,9.43
2023-03-26T08:57:33.057Z,9.55
2023-03-26T09:01:01.902Z,9.66
2023-03-26T09:03:53.721Z,9.79
2023-03-26T09:07:01.845Z,9.89
2023-03-26T09:10:14.492Z,9.97
2023-03-26T09:13:21.626Z,10.04
2023-03-26T09:16:45.244Z,10.16
2023-03-26T09:19:59.736Z,10.23
2023-03-26T09:23:01.806Z,10.24
2023-03-26T09:26:12.781Z,10.32
2023-03-26T09:29:36.520Z,10.41
2023-03-26T09:32:56.062Z,10.49
2023-03-26T09:36:10.933Z,10.59
2023-03-26T09:39:13.684Z,10.65
2023-03-26T09:42:11.637Z,10.62
2023-03-26T09:45:03.280Z,10.66
2023-03-26T09:47:57.489Z,10.66
2023-03-26T09:51:21.254Z,10.64
2023-03-26T09:54:44.714Z,10.60
2023-03-26T09:57:43.481Z,10.57
2023-03-26T10:00:31.647Z,10.51
2023-03-26T10:03:34.371Z,10.47
2023-03-26T10:06:20.075Z,10.48
2023-03-26T10:09:27.347Z,10.48
2023-03-26T10:12:28.327Z,10.48
2023-03-26T10:15:41.934Z,10.53
2023-03-26T10:19:00.961Z,10.54
2023-03-26T10:22:04.615Z,10.51
2023-03-26T10:25:28.756Z,10.57
2023-03-26T10:28:46.768Z,10.62
2023-03-26T10:31:52.983Z,10.69
2023-03-26T10:34:54.294Z,10.68
2023-03-26T10:38:09.582Z,10.63
2023-03-26T10:41:21.569Z,10.57
2023-03-26T10:44:28.880Z,10.45
2023-03-26T10:47:48.502Z,10.32
2023-03-26T10:50:46.288Z,10.23
2023-03-26T10:54:11.273Z,10.12
2023-03-26T10:56:58.064Z,9.95
2023-03-26T10:59:43.303Z,9.86
2023-03-26T11:02:31.142Z,9.78
2023-03-26T11:05:50.373Z,9.69
2023-03-26T11:08:45.466Z,9.64
2023-03-26T11:11:45.468Z,9.62
2023-03-26T11:14:59.752Z,9.57
2023-03-26T11:18:02.125Z,9.54
2023-03-26T11:21:19.040Z,9.49
2023-03-26T11:24:24.086Z,9.48
2023-03-26T11:27:27.376Z,9.34
2023-03-26T11:30:22.472Z,9.19
2023-03-26T11:33:16.828Z,9.11
2023-03-26T11:36:09.924Z,9.13
2023-03-26T11:38:59.604Z,9.11
2023-03-26T11:41:53.023Z,9.10
2023-03-26T11:44:59.858Z,9.09
2023-03-26T11:47:50.708Z,9.07
2023-03-26T11:50:44.514Z,9.03
2023-03-26T11:53:34.638Z,9.01
2023-03-26T11:56:20.357Z,8.98
2023-03-26T11:59:33.881Z,8.97
2023-03-26T12:02:32.573Z,8.91
2023-03-26T12:05:27.409Z,8.88
2023-03-26T12:08:22.125Z,8.87
2023-03-26T12:11:12.318Z,8.87
2023-03-26T12:14:03.811Z,8.87
2023-03-26T12:16:58.295Z,8.79
2023-03-26T12:19:45.633Z,8.71
2023-03-26T12:22:38.371Z,8.61
2023-03-26T12:25:26.352Z,8.49
2023-03-26T12:28:15.705Z,8.43
2023-03-26T12:31:04.347Z,8.46
2023-03-26T12:34:16.805Z,8.48
2023-03-26T12:37:04.044Z,8.51
2023-03-26T12:40:09.913Z,8.50
2023-03-26T12:44:55.609Z,8.53
2023-03-26T12:47:55.116Z,8.60
2023-03-26T12:49:43.726Z,8.60
2023-03-26T12:53:08.762Z,8.61
2023-03-26T12:56:12.386Z,8.56
2023-03-26T12:59:14.225Z,8.49
2023-03-26T13:02:29.378Z,8.45
2023-03-26T13:05:18.136Z,8.38
2023-03-26T13:09:44.229Z,8.27
2023-03-26T13:12:40.962Z,8.18
2023-03-26T13:15:36.625Z,8.09
2023-03-26T13:18:47.566Z,8.00
2023-03-26T13:22:04.810Z,7.93
2023-03-26T13:25:09.357Z,7.91
2023-03-26T13:28:13.219Z,7.90
2023-03-26T13:31:19.375Z,7.91
2023-03-26T13:34:14.152Z,7.89
2023-03-26T13:37:16.060Z,7.88
2023-03-26T13:40:25.858Z,7.82
2023-03-26T13:43:29.111Z,7.78
2023-03-26T13:46:35.089Z,7.77
2023-03-26T13:50:02.669Z,7.71
2023-03-26T13:53:12.291Z,7.66
2023-03-26T13:55:59.962Z,7.62
2023-03-26T13:59:21.859Z,7.55
2023-03-26T14:02:35.940Z,7.49
2023-03-26T14:05:26.110Z,7.44
2023-03-26T14:08:26.883Z,7.42
2023-03-26T14:11:28.008Z,7.44
2023-03-26T14:14:19.413Z,7.45
2023-03-26T14:17:34.391Z,7.47
2023-03-26T14:20:41.588Z,7.54
2023-03-26T14:23:51.522Z,7.60
2023-03-26T14:26:43.479Z,7.63
2023-03-26T14:29:58.974Z,7.70
2023-03-26T14:32:47.701Z,7.80
2023-03-26T14:35:57.326Z,7.90
2023-03-26T14:39:05.753Z,7.97
2023-03-26T14:41:55.677Z,8.03
2023-03-26T14:44:56.880Z,8.07
2023-03-26T14:48:04.009Z,8.14
2023-03-26T14:51:01.717Z,8.23
2023-03-26T14:54:00.973Z,8.43
2023-03-26T14:56:53.522Z,8.60
2023-03-26T14:59:42.427Z,8.67
2023-03-26T15:02:42.900Z,8.80
2023-03-26T15:05:57.097Z,8.88
2023-03-26T15:08:48.694Z,8.90
2023-03-26T15:12:12.372Z,8.88
2023-03-26T15:15:29.122Z,8.84
2023-03-26T15:18:36.743Z,8.81
2023-03-26T15:21:34.483Z,8.79
2023-03-26T15:24:55.478Z,8.82
2023-03-26T15:28:15.849Z,8.91
2023-03-26T15:31:03.598Z,8.97
2023-03-26T15:34:24.792Z,8.93
2023-03-26T15:37:34.366Z,8.88
2023-03-26T15:40:39.875Z,8.87
2023-03-26T15:43:58.201Z,8.90
2023-03-26T15:46:59.346Z,8.98
2023-03-26T15:49:59.285Z,9.01
2023-03-26T15:53:09.982Z,9.01
2023-03-26T15:56:01.812Z,9.08
2023-03-26T15:59:28.832Z,9.18
2023-03-26T16:02:30.085Z,9.24
2023-03-26T16:05:46.398Z,9.28
2023-03-26T16:08:57.174Z,9.34
2023-03-26T16:11:45.627Z,9.35
2023-03-26T16:14:45.295Z,9.28
2023-03-26T16:18:09.405Z,9.23
2023-03-26T16:21:04.473Z,9.16
2023-03-26T16:23:53.678Z,9.08
2023-03-26T16:26:45.466Z,8.98
2023-03-26T16:29:31.308Z,8.91
2023-03-26T16:32:28.557Z,8.86
2023-03-26T16:35:13.814Z,8.81
2023-03-26T16:38:14.814Z,8.78
2023-03-26T16:41:16.920Z,8.78
2023-03-26T16:44:11.721Z,8.76
2023-03-26T16:47:15.413Z,8.73
2023-03-26T16:50:40.262Z,8.68
2023-03-26T16:53:49.409Z,8.66
2023-03-26T16:56:59.935Z,8.64
2023-03-26T17:00:06.334Z,8.63
2023-03-26T17:02:56.928Z,8.60
2023-03-26T17:05:56.483Z,8.58
2023-03-26T17:08:58.515Z,8.58
2023-03-26T17:12:04.725Z,8.56
2023-03-26T17:15:07.523Z,8.50
2023-03-26T17:18:06.056Z,8.43
2023-03-26T17:21:04.295Z,8.34
2023-03-26T17:24:07.414Z,8.26
2023-03-26T17:27:34.311Z,8.09
2023-03-26T17:30:42.014Z,7.91
2023-03-26T17:33:35.100Z,7.74
2023-03-26T17:36:30.071Z,7.58
2023-03-26T17:39:38.676Z,7.44
2023-03-26T17:42:36.061Z,7.31
2023-03-26T17:45:25.144Z,7.20
2023-03-26T17:48:23.950Z,7.10
2023-03-26T17:51:38.372Z,6.99
2023-03-26T17:54:44.190Z,6.88
2023-03-26T17:57:50.535Z,6.81
2023-03-26T18:00:42.520Z,6.71
2023-03-26T18:03:34.813Z,6.64
2023-03-26T18:06:33.834Z,6.58
2023-03-26T18:09:25.909Z,6.52
2023-03-26T18:12:33.788Z,6.44
2023-03-26T18:15:32.174Z,6.37
2023-03-26T18:18:20.188Z,6.30
2023-03-26T18:21:07.257Z,6.21
2023-03-26T18:23:53.743Z,6.12
2023-03-26T18:26:49.135Z,5.99
2023-03-26T18:29:36.200Z,5.86
2023-03-26T18:32:23.187Z,5.75
2023-03-26T18:35:20.686Z,5.63
2023-03-26T18:38:06.730Z,5.50
2023-03-26T18:40:56.430Z,5.40
2023-03-26T18:43:44.445Z,5.31
2023-03-26T18:46:32.705Z,5.24
2023-03-26T18:49:18.526Z,5.19
2023-03-26T18:52:04.924Z,5.14
2023-03-26T18:54:54.160Z,5.08
2023-03-26T18:57:39.617Z,4.98
2023-03-26T19:00:28.524Z,4.88
2023-03-26T19:03:18.934Z,4.78
2023-03-26T19:06:10.150Z,4.68
2023-03-26T19:08:56.949Z,4.58
2023-03-26T19:11:45.425Z,4.52
2023-03-26T19:14:36.657Z,4.46
2023-03-26T19:17:24.323Z,4.41
2023-03-26T19:20:23.752Z,4.37
2023-03-26T19:23:14.870Z,4.26
2023-03-26T19:26:02.555Z,4.20
2023-03-26T19:28:54.659Z,4.11
2023-03-26T19:31:40.471Z,4.01
2023-03-26T19:34:32.496Z,3.95
2023-03-26T19:37:22.740Z,3.88
2023-03-26T19:40:20.734Z,3.80
2023-03-26T19:43:06.305Z,3.75
2023-03-26T19:45:59.892Z,3.70
2023-03-26T19:48:49.213Z,3.65
2023-03-26T19:51:37.026Z,3.61
2023-03-26T19:54:22.653Z,3.55
2023-03-26T19:57:09.748Z,3.54
2023-03-26T19:59:56.131Z,3.54
2023-03-26T20:02:42.480Z,3.59
2023-03-26T20:05:32.726Z,3.61
2023-03-26T20:08:19.760Z,3.62
2023-03-26T20:11:05.148Z,3.66
2023-03-26T20:13:50.917Z,3.66
2023-03-26T20:16:36.406Z,3.64
2023-03-26T20:19:23.034Z,3.58
2023-03-26T20:22:16.975Z,3.58
2023-03-26T20:27:16.396Z,3.62
2023-03-26T20:30:01.969Z,3.63
2023-03-26T20:32:50.320Z,3.65
2023-03-26T20:35:57.438Z,3.67
2023-03-26T20:38:45.256Z,3.69
2023-03-26T20:41:30.572Z,3.72
2023-03-26T20:44:18.292Z,3.74
2023-03-26T20:47:04.033Z,3.76
2023-03-26T20:49:49.236Z,3.77
2023-03-26T20:52:35.130Z,3.75
2023-03-26T20:55:23.808Z,3.79
2023-03-26T20:58:13.072Z,3.81
2023-03-26T21:01:01.273Z,3.86
2023-03-26T21:03:47.118Z,3.91
2023-03-26T21:06:33.334Z,3.96
2023-03-26T21:10:34.533Z,4.02
2023-03-26T21:13:57.858Z,4.07
2023-03-26T21:16:43.662Z,4.08
2023-03-26T21:19:29.192Z,4.11
2023-03-26T21:22:30.390Z,4.11
2023-03-26T21:25:32.138Z,4.14
2023-03-26T21:28:41.938Z,4.16
2023-03-26T21:31:31.009Z,4.17
2023-03-26T21:34:17.159Z,4.18
2023-03-26T21:37:03.018Z,4.18
2023-03-26T21:39:48.589Z,4.21
2023-03-26T21:42:34.112Z,4.23
2023-03-26T21:45:21.199Z,4.25
2023-03-26T21:48:06.820Z,4.29
2023-03-26T21:50:52.552Z,4.33
2023-03-26T21:53:38.300Z,4.44
2023-03-26T21:56:41.191Z,4.60
2023-03-26T21:59:36.841Z,4.85
2023-03-26T22:02:48.407Z,5.06
2023-03-26T22:06:04.617Z,5.20
2023-03-26T22:08:50.636Z,5.26
2023-03-26T22:11:36.383Z,5.26
2023-03-26T22:14:22.172Z,5.22
2023-03-26T22:17:07.782Z,5.13
2023-03-26T22:19:53.064Z,5.05
2023-03-26T22:22:39.491Z,5.00
2023-03-26T22:25:24.960Z,4.97
2023-03-26T22:28:10.551Z,4.91
2023-03-26T22:30:56.416Z,4.89
2023-03-26T22:33:42.893Z,4.88
2023-03-26T22:36:28.404Z,4.87
2023-03-26T22:39:13.841Z,4.87
2023-03-26T22:42:01.443Z,4.88
2023-03-26T22:44:46.776Z,4.87
2023-03-26T22:47:34.328Z,4.88
2023-03-26T22:50:19.623Z,4.89
2023-03-26T22:53:05.106Z,4.87
2023-03-26T22:55:50.855Z,4.88
2023-03-26T22:58:36.276Z,4.87
2023-03-26T23:01:24.139Z,4.87
2023-03-26T23:04:10.101Z,4.86
2023-03-26T23:06:55.921Z,4.87
2023-03-26T23:09:41.711Z,4.88
2023-03-26T23:12:27.397Z,4.88
2023-03-26T23:15:13.155Z,4.82
2023-03-26T23:17:59.348Z,4.82
2023-03-26T23:20:56.420Z,4.82
2023-03-26T23:23:42.405Z,4.85
2023-03-26T23:26:35.004Z,4.84
2023-03-26T23:29:23.775Z,4.86
2023-03-26T23:32:24.391Z,4.92
2023-03-26T23:35:11.230Z,4.96
2023-03-26T23:37:56.807Z,4.98
2023-03-26T23:40:45.942Z,5.00
2023-03-26T23:43:53.878Z,5.01
2023-03-26T23:46:41.666Z,5.03
2023-03-26T23:49:27.222Z,5.06
2023-03-26T23:52:13.718Z,5.07
2023-03-26T23:55:02.315Z,5.10
2023-03-26T23:57:47.824Z,5.14
