createdAt,value
2023-10-30T00:03:06.636Z,92.50
2023-10-30T00:05:33.868Z,92.40
2023-10-30T00:08:07.568Z,92.40
2023-10-30T00:11:00.557Z,92.40
2023-10-30T00:13:27.401Z,92.40
2023-10-30T00:15:58.100Z,92.40
2023-10-30T00:18:44.528Z,92.40
2023-10-30T00:21:21.208Z,92.40
2023-10-30T00:23:49.666Z,92.40
2023-10-30T00:26:21.580Z,92.40
2023-10-30T00:28:48.530Z,92.40
2023-10-30T00:31:18.409Z,92.40
2023-10-30T00:33:45.670Z,92.40
2023-10-30T00:36:25.939Z,92.40
2023-10-30T00:38:58.005Z,92.50
2023-10-30T00:41:25.576Z,92.50
2023-10-30T00:43:52.407Z,92.50
2023-10-30T00:46:20.667Z,92.50
2023-10-30T00:48:56.009Z,92.50
2023-10-30T00:51:25.847Z,92.50
2023-10-30T00:53:58.650Z,92.50
2023-10-30T00:56:28.867Z,92.50
2023-10-30T00:59:03.286Z,92.50
2023-10-30T01:01:33.247Z,92.50
2023-10-30T01:04:00.564Z,92.50
2023-10-30T01:06:28.058Z,92.50
2023-10-30T01:08:55.001Z,92.50
2023-10-30T01:11:22.124Z,92.50
2023-10-30T01:13:49.283Z,92.60
2023-10-30T01:16:18.130Z,92.50
2023-10-30T01:18:46.874Z,92.50
2023-10-30T01:21:24.315Z,92.50
2023-10-30T01:23:51.426Z,92.50
2023-10-30T01:26:20.980Z,92.50
2023-10-30T01:28:48.297Z,92.50
2023-10-30T01:31:19.865Z,92.50
2023-10-30T01:34:00.480Z,92.50
2023-10-30T01:36:27.728Z,92.50
2023-10-30T01:38:54.712Z,92.60
2023-10-30T01:41:27.088Z,92.60
2023-10-30T01:43:54.429Z,92.60
2023-10-30T01:46:21.488Z,92.60
2023-10-30T01:48:51.294Z,92.60
2023-10-30T01:51:28.482Z,92.60
2023-10-30T01:53:55.390Z,92.60
2023-10-30T01:56:28.633Z,92.60
2023-10-30T01:58:58.305Z,92.70
2023-10-30T02:01:25.343Z,92.70
2023-10-30T02:03:56.646Z,92.70
2023-10-30T02:06:23.752Z,92.70
2023-10-30T02:08:50.677Z,92.70
2023-10-30T02:11:19.142Z,92.60
2023-10-30T02:13:59.957Z,92.70
2023-10-30T02:16:34.461Z,92.70
2023-10-30T02:19:01.690Z,92.70
2023-10-30T02:21:35.911Z,92.70
2023-10-30T02:24:09.308Z,92.70
2023-10-30T02:26:39.036Z,92.80
2023-10-30T02:29:08.427Z,92.70
2023-10-30T02:31:42.365Z,92.80
2023-10-30T02:34:14.344Z,92.80
2023-10-30T02:36:47.268Z,92.80
2023-10-30T02:39:14.155Z,92.80
2023-10-30T02:41:41.031Z,92.80
2023-10-30T02:44:11.814Z,93.00
2023-10-30T02:46:38.659Z,92.80
2023-10-30T02:49:09.779Z,92.80
2023-10-30T02:51:36.782Z,92.80
2023-10-30T02:54:03.811Z,92.80
2023-10-30T02:56:41.325Z,92.80
2023-10-30T02:59:17.442Z,92.80
2023-10-30T03:01:44.284Z,92.70
2023-10-30T03:04:14.701Z,92.70
2023-10-30T03:06:50.766Z,92.70
2023-10-30T03:09:17.636Z,92.70
2023-10-30T03:11:44.643Z,92.70
2023-10-30T03:14:12.350Z,92.70
2023-10-30T03:16:46.364Z,92.70
2023-10-30T03:19:13.222Z,92.80
2023-10-30T03:21:53.837Z,92.70
2023-10-30T03:24:24.566Z,92.70
2023-10-30T03:26:52.638Z,92.70
2023-10-30T03:29:22.522Z,92.70
2023-10-30T03:31:55.989Z,92.70
2023-10-30T03:34:24.548Z,92.70
2023-10-30T03:36:51.534Z,92.70
2023-10-30T03:39:21.343Z,92.80
2023-10-30T03:41:48.233Z,92.80
2023-10-30T03:44:15.103Z,92.80
2023-10-30T03:46:47.596Z,92.80
2023-10-30T03:49:16.542Z,92.80
2023-10-30T03:51:44.737Z,92.80
2023-10-30T03:54:20.044Z,92.80
2023-10-30T03:56:50.442Z,92.80
2023-10-30T03:59:18.296Z,92.80
2023-10-30T04:02:01.196Z,92.80
2023-10-30T04:04:32.796Z,92.80
2023-10-30T04:07:05.442Z,92.80
2023-10-30T04:09:37.920Z,92.80
2023-10-30T04:12:13.122Z,92.90
2023-10-30T04:14:48.685Z,92.90
2023-10-30T04:17:23.870Z,92.90
2023-10-30T04:19:53.242Z,92.90
2023-10-30T04:22:22.176Z,92.90
2023-10-30T04:24:49.305Z,92.90
2023-10-30T04:31:32.401Z,93.00
2023-10-30T04:34:03.284Z,92.90
2023-10-30T04:36:37.692Z,92.90
2023-10-30T04:39:05.139Z,92.90
2023-10-30T04:41:33.124Z,93.00
2023-10-30T04:44:03.913Z,93.00
2023-10-30T04:46:41.903Z,93.00
2023-10-30T04:49:26.436Z,93.00
2023-10-30T04:51:53.320Z,93.00
2023-10-30T04:54:33.380Z,93.00
2023-10-30T04:57:02.792Z,93.00
2023-10-30T04:59:32.292Z,93.00
2023-10-30T05:02:12.781Z,93.00
2023-10-30T05:08:14.013Z,93.00
2023-10-30T05:10:41.319Z,93.00
2023-10-30T05:13:16.204Z,93.00
2023-10-30T05:15:43.214Z,93.00
2023-10-30T05:18:14.640Z,93.00
2023-10-30T05:20:47.021Z,93.00
2023-10-30T05:23:19.603Z,93.10
2023-10-30T05:25:46.540Z,93.10
2023-10-30T05:28:26.962Z,93.10
2023-10-30T05:30:54.408Z,93.10
2023-10-30T05:33:42.573Z,93.10
2023-10-30T05:36:10.531Z,93.10
2023-10-30T05:38:38.220Z,93.10
2023-10-30T05:41:12.813Z,93.10
2023-10-30T05:43:46.290Z,93.10
2023-10-30T05:46:13.140Z,93.10
2023-10-30T05:48:40.485Z,93.00
2023-10-30T05:51:10.325Z,93.00
2023-10-30T05:53:43.404Z,93.00
2023-10-30T05:56:10.608Z,93.00
2023-10-30T05:58:46.230Z,93.00
2023-10-30T06:01:56.378Z,93.00
2023-10-30T06:04:26.141Z,93.00
2023-10-30T06:07:02.099Z,93.00
2023-10-30T06:09:32.423Z,93.00
2023-10-30T06:12:02.631Z,93.00
2023-10-30T06:14:40.301Z,93.00
2023-10-30T06:17:09.744Z,93.00
2023-10-30T06:19:36.630Z,93.00
2023-10-30T06:25:15.178Z,93.00
2023-10-30T06:27:45.466Z,93.00
2023-10-30T06:30:20.522Z,93.00
2023-10-30T06:32:51.197Z,93.00
2023-10-30T06:35:26.068Z,93.00
2023-10-30T06:37:57.732Z,93.00
2023-10-30T06:40:28.085Z,93.00
2023-10-30T06:43:05.413Z,93.10
2023-10-30T06:45:44.317Z,93.10
2023-10-30T06:48:15.840Z,93.10
2023-10-30T06:50:46.787Z,93.10
2023-10-30T06:55:56.668Z,93.10
2023-10-30T06:58:24.436Z,93.10
2023-10-30T07:01:04.296Z,93.10
2023-10-30T07:03:37.400Z,93.10
2023-10-30T07:06:12.354Z,93.10
2023-10-30T07:08:39.817Z,93.10
2023-10-30T07:11:13.740Z,93.10
2023-10-30T07:17:22.404Z,93.20
2023-10-30T07:20:02.181Z,93.20
2023-10-30T07:22:32.350Z,93.20
2023-10-30T07:25:04.391Z,93.20
2023-10-30T07:27:38.589Z,93.20
2023-10-30T07:30:12.179Z,93.20
2023-10-30T07:32:39.066Z,93.20
2023-10-30T07:35:43.597Z,93.20
2023-10-30T07:38:19.276Z,93.10
2023-10-30T07:40:49.144Z,93.10
2023-10-30T07:43:18.756Z,93.10
2023-10-30T07:45:46.746Z,93.00
2023-10-30T07:48:19.811Z,93.00
2023-10-30T07:50:48.639Z,93.00
2023-10-30T07:53:22.389Z,93.30
2023-10-30T07:55:52.298Z,93.00
2023-10-30T07:58:21.539Z,93.00
2023-10-30T08:00:58.474Z,93.00
2023-10-30T08:03:29.954Z,93.00
2023-10-30T08:06:44.901Z,93.00
2023-10-30T08:09:57.449Z,93.00
2023-10-30T08:12:49.610Z,92.90
2023-10-30T08:15:19.609Z,92.90
2023-10-30T08:17:46.982Z,92.90
2023-10-30T08:20:22.628Z,92.80
2023-10-30T08:23:00.838Z,92.80
2023-10-30T08:25:30.884Z,92.80
2023-10-30T08:28:04.795Z,92.80
2023-10-30T08:30:37.985Z,92.70
2023-10-30T08:33:12.405Z,92.70
2023-10-30T08:35:40.975Z,92.70
2023-10-30T08:38:11.371Z,92.70
2023-10-30T08:40:38.331Z,92.70
2023-10-30T08:43:17.892Z,92.70
2023-10-30T08:45:48.734Z,92.70
2023-10-30T08:48:20.145Z,92.70
2023-10-30T08:50:49.241Z,92.70
2023-10-30T08:53:16.933Z,92.70
2023-10-30T08:55:43.990Z,92.70
2023-10-30T08:58:10.921Z,92.70
2023-10-30T09:00:37.902Z,92.70
2023-10-30T09:03:08.218Z,92.70
2023-10-30T09:05:36.089Z,92.70
2023-10-30T09:08:03.320Z,92.70
2023-10-30T09:10:33.785Z,92.70
2023-10-30T09:13:06.899Z,92.70
2023-10-30T09:15:39.936Z,92.70
2023-10-30T09:18:07.110Z,92.70
2023-10-30T09:20:38.965Z,92.70
2023-10-30T09:23:27.736Z,92.70
2023-10-30T09:31:53.225Z,92.70
2023-10-30T10:26:50.934Z,92.70
2023-10-30T10:29:38.551Z,92.60
2023-10-30T10:32:29.004Z,92.60
2023-10-30T10:35:08.355Z,92.50
2023-10-30T10:37:38.016Z,92.60
2023-10-30T10:40:21.023Z,92.60
2023-10-30T10:43:05.582Z,92.60
2023-10-30T10:45:41.210Z,92.60
2023-10-30T10:48:11.494Z,92.60
2023-10-30T10:50:44.261Z,92.60
2023-10-30T10:53:17.330Z,92.60
2023-10-30T10:56:30.247Z,92.70
2023-10-30T10:59:08.986Z,92.70
2023-10-30T11:02:19.529Z,92.60
2023-10-30T11:04:59.149Z,92.60
2023-10-30T11:07:27.628Z,92.50
2023-10-30T11:09:56.975Z,92.50
2023-10-30T11:12:35.287Z,92.50
2023-10-30T11:15:03.094Z,92.50
2023-10-30T11:17:34.515Z,92.50
2023-10-30T11:20:05.294Z,92.50
2023-10-30T11:22:40.693Z,92.50
2023-10-30T11:25:28.078Z,92.50
2023-10-30T11:28:00.325Z,92.40
2023-10-30T11:30:37.530Z,92.40
2023-10-30T11:33:07.764Z,92.40
2023-10-30T11:35:37.383Z,92.40
2023-10-30T11:41:08.478Z,92.40
2023-10-30T11:44:13.728Z,92.30
2023-10-30T12:04:52.560Z,92.10
2023-10-30T12:07:58.382Z,92.10
2023-10-30T12:16:44.648Z,92.10
2023-10-30T12:19:39.664Z,92.10
2023-10-30T12:22:25.880Z,92.10
2023-10-30T12:25:21.184Z,92.10
2023-10-30T12:40:59.351Z,91.90
2023-10-30T12:45:01.902Z,91.90
2023-10-30T12:50:34.904Z,91.90
2023-10-30T12:57:15.851Z,91.90
2023-10-30T13:00:26.206Z,91.90
2023-10-30T13:03:35.612Z,92.00
2023-10-30T13:06:02.810Z,92.00
2023-10-30T13:15:02.431Z,92.00
2023-10-30T13:17:38.239Z,92.00
2023-10-30T13:20:44.661Z,92.00
2023-10-30T13:23:14.214Z,92.10
2023-10-30T13:25:43.261Z,92.10
2023-10-30T13:28:15.683Z,92.00
2023-10-30T13:30:45.678Z,92.10
2023-10-30T13:33:13.009Z,92.10
2023-10-30T13:35:58.499Z,92.00
2023-10-30T13:38:30.528Z,92.00
2023-10-30T13:41:06.292Z,91.90
2023-10-30T13:43:36.646Z,91.80
2023-10-30T13:46:10.349Z,91.80
2023-10-30T13:48:56.673Z,91.80
2023-10-30T13:51:30.748Z,91.80
2023-10-30T13:54:04.857Z,91.80
2023-10-30T13:56:34.197Z,91.80
2023-10-30T13:59:04.748Z,91.90
2023-10-30T14:01:37.748Z,92.00
2023-10-30T14:07:12.746Z,92.00
2023-10-30T14:09:50.502Z,92.00
2023-10-30T14:12:19.790Z,92.00
2023-10-30T14:14:46.869Z,92.00
2023-10-30T14:17:13.897Z,92.00
2023-10-30T14:19:41.021Z,92.00
2023-10-30T14:22:07.912Z,92.00
2023-10-30T14:24:34.848Z,92.00
2023-10-30T14:27:10.831Z,92.00
2023-10-30T14:29:43.313Z,92.00
2023-10-30T14:32:15.248Z,92.00
2023-10-30T14:35:06.587Z,92.00
2023-10-30T14:37:42.514Z,92.00
2023-10-30T14:40:09.692Z,92.00
2023-10-30T14:42:36.837Z,92.00
2023-10-30T14:45:04.487Z,92.00
2023-10-30T14:47:33.383Z,92.00
2023-10-30T14:50:00.409Z,92.00
2023-10-30T14:52:31.963Z,92.00
2023-10-30T14:55:04.042Z,92.00
2023-10-30T14:57:32.033Z,92.00
2023-10-30T15:00:06.243Z,92.10
2023-10-30T15:03:10.398Z,92.10
2023-10-30T15:05:37.376Z,92.10
2023-10-30T15:08:06.688Z,92.20
2023-10-30T15:10:37.672Z,92.20
2023-10-30T15:22:39.453Z,92.20
2023-10-30T15:25:10.162Z,92.20
2023-10-30T15:27:43.073Z,92.30
2023-10-30T15:30:10.436Z,92.30
2023-10-30T15:32:38.490Z,92.30
2023-10-30T15:35:07.105Z,92.30
2023-10-30T15:37:34.613Z,92.30
2023-10-30T15:40:32.296Z,92.20
2023-10-30T15:46:01.516Z,92.30
2023-10-30T15:48:31.463Z,92.30
2023-10-30T16:21:23.809Z,92.50
2023-10-30T16:23:52.551Z,92.50
2023-10-30T16:26:35.968Z,92.50
2023-10-30T16:35:58.334Z,92.60
2023-10-30T16:38:33.234Z,92.60
2023-10-30T16:41:00.167Z,92.60
2023-10-30T16:43:27.349Z,92.60
2023-10-30T16:45:57.514Z,92.60
2023-10-30T16:48:27.807Z,92.70
2023-10-30T16:50:54.662Z,92.70
2023-10-30T16:53:21.858Z,92.70
2023-10-30T16:55:49.698Z,92.70
2023-10-30T16:58:18.637Z,92.70
2023-10-30T17:00:52.953Z,92.80
2023-10-30T17:07:19.775Z,92.80
2023-10-30T17:16:05.440Z,92.90
2023-10-30T17:19:26.623Z,92.90
2023-10-30T17:29:19.519Z,92.80
2023-10-30T17:35:24.892Z,92.90
2023-10-30T17:37:57.174Z,92.90
2023-10-30T17:40:30.642Z,92.90
2023-10-30T18:11:41.263Z,92.90
2023-10-30T18:17:45.934Z,93.00
2023-10-30T18:20:29.097Z,93.00
2023-10-30T19:10:03.063Z,92.90
2023-10-30T20:33:17.419Z,93.10
2023-10-30T20:40:09.985Z,93.10
2023-10-30T20:46:32.828Z,93.20
2023-10-30T20:58:50.772Z,93.30
2023-10-30T21:01:54.749Z,93.30
2023-10-30T21:04:24.761Z,93.30
2023-10-30T21:21:02.723Z,93.30
2023-10-30T21:23:36.314Z,93.30
2023-10-30T21:26:22.442Z,93.30
2023-10-30T21:28:56.073Z,93.30
2023-10-30T21:31:27.101Z,93.30
2023-10-30T21:33:58.450Z,93.30
2023-10-30T21:36:25.640Z,93.30
2023-10-30T21:38:57.804Z,93.40
2023-10-30T21:41:54.146Z,93.30
2023-10-30T21:44:40.942Z,93.30
2023-10-30T21:47:10.014Z,93.30
2023-10-30T21:50:04.349Z,93.30
2023-10-30T21:52:50.255Z,93.40
2023-10-30T22:06:23.006Z,93.40
2023-10-30T22:12:34.802Z,93.40
2023-10-30T22:15:53.674Z,93.40
2023-10-30T22:18:36.220Z,93.40
2023-10-30T22:36:03.985Z,93.40
2023-10-30T22:59:25.697Z,93.40
2023-10-30T23:01:51.514Z,93.30
2023-10-30T23:04:44.288Z,93.40
2023-10-30T23:18:08.201Z,93.40
2023-10-30T23:20:55.357Z,93.40
2023-10-30T23:23:33.997Z,93.40
2023-10-30T23:36:00.923Z,93.40
2023-10-30T23:56:28.536Z,93.50
