createdAt,value
2022-12-15T00:03:06.226Z,0
2022-12-15T00:06:31.388Z,0
2022-12-15T00:09:56.676Z,0
2022-12-15T00:13:21.997Z,0
2022-12-15T00:16:47.295Z,0
2022-12-15T00:20:12.614Z,0
2022-12-15T00:23:37.891Z,0
2022-12-15T00:27:03.181Z,0
2022-12-15T00:30:28.442Z,0
2022-12-15T00:33:53.716Z,0
2022-12-15T00:37:18.995Z,0
2022-12-15T00:40:44.265Z,0
2022-12-15T00:44:09.537Z,0
2022-12-15T00:47:34.862Z,0
2022-12-15T00:51:00.112Z,0
2022-12-15T00:54:25.397Z,0
2022-12-15T00:57:50.719Z,0
2022-12-15T01:01:16.033Z,0
2022-12-15T01:04:41.342Z,0
2022-12-15T01:08:06.647Z,0
2022-12-15T01:11:31.906Z,0
2022-12-15T01:14:57.185Z,0
2022-12-15T01:18:22.471Z,0
2022-12-15T01:21:47.784Z,0
2022-12-15T01:25:13.022Z,0
2022-12-15T01:28:38.307Z,0
2022-12-15T01:32:03.592Z,0
2022-12-15T01:35:28.865Z,0
2022-12-15T01:38:54.680Z,0
2022-12-15T01:42:19.457Z,0
2022-12-15T01:45:44.763Z,0
2022-12-15T01:49:09.985Z,0
2022-12-15T01:52:35.395Z,0
2022-12-15T01:56:00.663Z,0
2022-12-15T01:59:25.899Z,0
2022-12-15T02:02:51.277Z,0
2022-12-15T02:06:16.439Z,0
2022-12-15T02:09:41.746Z,0
2022-12-15T02:13:07.048Z,0
2022-12-15T02:16:32.323Z,0
2022-12-15T02:19:57.508Z,0
2022-12-15T02:23:22.796Z,0
2022-12-15T02:26:48.047Z,0
2022-12-15T02:30:13.307Z,0
2022-12-15T02:33:38.548Z,0
2022-12-15T02:37:03.854Z,0
2022-12-15T02:40:29.201Z,0
2022-12-15T02:43:54.468Z,0
2022-12-15T02:47:19.799Z,0
2022-12-15T02:50:45.036Z,0
2022-12-15T02:54:10.326Z,0
2022-12-15T02:57:35.613Z,0
2022-12-15T03:01:00.958Z,0
2022-12-15T03:04:26.171Z,0
2022-12-15T03:07:51.425Z,0
2022-12-15T03:11:16.703Z,0
2022-12-15T03:14:42.025Z,0
2022-12-15T03:18:07.284Z,0
2022-12-15T03:21:32.694Z,0
2022-12-15T03:24:57.915Z,0
2022-12-15T03:28:23.193Z,0
2022-12-15T03:31:49.782Z,0
2022-12-15T03:35:13.810Z,0
2022-12-15T03:38:39.099Z,0
2022-12-15T03:42:04.385Z,0
2022-12-15T03:45:29.636Z,0
2022-12-15T03:48:54.902Z,0
2022-12-15T03:52:20.259Z,0
2022-12-15T03:55:45.533Z,0
2022-12-15T03:59:10.770Z,0
2022-12-15T04:02:36.158Z,0
2022-12-15T04:06:01.296Z,0
2022-12-15T04:09:26.561Z,0
2022-12-15T04:12:51.890Z,0
2022-12-15T04:16:19.975Z,0
2022-12-15T04:19:42.411Z,0
2022-12-15T04:23:07.811Z,0
2022-12-15T04:26:32.991Z,0
2022-12-15T04:29:58.317Z,0
2022-12-15T04:33:27.692Z,0
2022-12-15T04:36:49.041Z,0
2022-12-15T04:40:16.539Z,0
2022-12-15T04:43:41.830Z,0
2022-12-15T04:47:07.092Z,0
2022-12-15T04:50:32.327Z,0
2022-12-15T04:53:57.729Z,0
2022-12-15T04:57:23.408Z,0
2022-12-15T05:00:48.635Z,0
2022-12-15T05:04:13.976Z,0
2022-12-15T05:07:39.213Z,0
2022-12-15T05:11:04.487Z,0
2022-12-15T05:14:29.730Z,0
2022-12-15T05:17:55.012Z,0
2022-12-15T05:21:20.364Z,0
2022-12-15T05:24:45.700Z,0
2022-12-15T05:28:10.959Z,0
2022-12-15T05:31:36.256Z,0
2022-12-15T05:35:01.484Z,0
2022-12-15T05:38:26.852Z,0
2022-12-15T05:41:51.973Z,0
2022-12-15T05:45:17.251Z,0
2022-12-15T05:48:42.535Z,0
2022-12-15T05:52:07.766Z,0
2022-12-15T05:55:33.007Z,0
2022-12-15T05:58:58.208Z,0
2022-12-15T06:02:23.544Z,0
2022-12-15T06:05:53.152Z,0
2022-12-15T06:09:14.005Z,0
2022-12-15T06:12:39.260Z,0
2022-12-15T06:16:04.506Z,0
2022-12-15T06:19:29.702Z,0
2022-12-15T06:22:54.935Z,0
2022-12-15T06:26:20.154Z,0
2022-12-15T06:29:45.414Z,0
2022-12-15T06:33:10.617Z,0
2022-12-15T06:36:35.844Z,0
2022-12-15T06:40:01.088Z,0
2022-12-15T06:43:26.285Z,0
2022-12-15T06:46:51.565Z,0
2022-12-15T06:50:16.719Z,0
2022-12-15T06:53:42.000Z,0
2022-12-15T06:57:07.225Z,0
2022-12-15T07:00:32.440Z,0
2022-12-15T07:03:57.865Z,0
2022-12-15T07:07:22.887Z,0
2022-12-15T07:10:48.101Z,0
2022-12-15T07:14:13.305Z,6
2022-12-15T07:17:38.515Z,6
2022-12-15T07:21:03.746Z,6
2022-12-15T07:24:28.962Z,11
2022-12-15T07:27:54.173Z,11
2022-12-15T07:31:19.411Z,17
2022-12-15T07:34:44.579Z,17
2022-12-15T07:38:09.873Z,23
2022-12-15T07:41:35.066Z,23
2022-12-15T07:45:00.296Z,23
2022-12-15T07:48:25.506Z,23
2022-12-15T07:51:50.711Z,23
2022-12-15T07:55:15.968Z,28
2022-12-15T07:58:41.213Z,34
2022-12-15T08:02:06.621Z,34
2022-12-15T08:05:31.667Z,39
2022-12-15T08:08:56.868Z,39
2022-12-15T08:12:22.097Z,45
2022-12-15T08:15:47.292Z,45
2022-12-15T08:19:12.505Z,51
2022-12-15T08:22:37.725Z,51
2022-12-15T08:26:02.925Z,39
2022-12-15T08:32:53.411Z,28
2022-12-15T08:36:18.681Z,28
2022-12-15T08:39:43.945Z,34
2022-12-15T08:43:09.183Z,28
2022-12-15T08:46:34.472Z,28
2022-12-15T08:49:59.645Z,28
2022-12-15T08:53:32.455Z,28
2022-12-15T08:56:50.139Z,28
2022-12-15T09:00:15.380Z,34
2022-12-15T09:03:40.639Z,39
2022-12-15T09:07:05.847Z,45
2022-12-15T09:10:31.067Z,51
2022-12-15T09:13:56.267Z,51
2022-12-15T09:17:21.533Z,62
2022-12-15T09:20:46.777Z,68
2022-12-15T09:24:13.843Z,73
2022-12-15T09:27:37.180Z,79
2022-12-15T09:31:02.495Z,90
2022-12-15T09:34:27.613Z,96
2022-12-15T09:37:52.871Z,90
2022-12-15T09:41:18.063Z,90
2022-12-15T09:44:43.290Z,79
2022-12-15T09:48:08.519Z,107
2022-12-15T09:51:33.753Z,96
2022-12-15T09:54:59.166Z,113
2022-12-15T09:58:24.303Z,146
2022-12-15T10:01:49.595Z,146
2022-12-15T10:05:14.768Z,135
2022-12-15T10:08:39.986Z,135
2022-12-15T10:12:05.227Z,135
2022-12-15T10:15:30.508Z,146
2022-12-15T10:18:59.339Z,146
2022-12-15T10:22:20.892Z,146
2022-12-15T10:25:46.128Z,107
2022-12-15T10:29:11.479Z,135
2022-12-15T10:32:41.053Z,141
2022-12-15T10:36:01.839Z,163
2022-12-15T10:39:27.088Z,141
2022-12-15T10:42:52.378Z,135
2022-12-15T10:46:17.758Z,129
2022-12-15T10:49:42.903Z,135
2022-12-15T10:53:08.146Z,146
2022-12-15T10:56:34.167Z,158
2022-12-15T10:59:58.718Z,169
2022-12-15T11:03:24.214Z,174
2022-12-15T11:06:49.214Z,180
2022-12-15T11:10:14.460Z,191
2022-12-15T11:13:40.059Z,174
2022-12-15T11:17:04.962Z,90
2022-12-15T11:20:30.229Z,84
2022-12-15T11:23:55.458Z,84
2022-12-15T11:27:20.711Z,73
2022-12-15T11:30:45.933Z,129
2022-12-15T11:34:11.167Z,225
2022-12-15T11:37:37.070Z,225
2022-12-15T11:41:01.782Z,231
2022-12-15T11:44:27.064Z,242
2022-12-15T11:47:52.364Z,225
2022-12-15T11:51:17.701Z,225
2022-12-15T11:55:09.171Z,225
2022-12-15T11:58:34.959Z,219
2022-12-15T12:02:03.171Z,214
2022-12-15T12:05:24.939Z,180
2022-12-15T12:08:51.246Z,191
2022-12-15T12:12:15.528Z,180
2022-12-15T12:15:40.749Z,169
2022-12-15T12:19:06.171Z,163
2022-12-15T12:22:31.286Z,141
2022-12-15T12:26:01.167Z,135
2022-12-15T12:29:21.789Z,129
2022-12-15T12:32:59.095Z,118
2022-12-15T12:36:24.360Z,107
2022-12-15T12:39:49.630Z,101
2022-12-15T12:43:14.867Z,96
2022-12-15T12:46:40.178Z,90
2022-12-15T12:50:05.391Z,84
2022-12-15T12:53:30.978Z,79
2022-12-15T12:56:55.905Z,79
2022-12-15T13:00:21.276Z,73
2022-12-15T13:03:46.482Z,68
2022-12-15T13:07:13.036Z,68
2022-12-15T13:10:36.955Z,68
2022-12-15T13:14:02.435Z,62
2022-12-15T13:17:28.210Z,68
2022-12-15T13:20:53.182Z,68
2022-12-15T13:24:18.405Z,68
2022-12-15T13:27:43.670Z,62
2022-12-15T13:31:08.998Z,62
2022-12-15T13:34:34.155Z,68
2022-12-15T13:37:59.457Z,68
2022-12-15T13:41:24.716Z,62
2022-12-15T13:44:50.023Z,51
2022-12-15T13:48:15.397Z,39
2022-12-15T13:51:40.581Z,39
2022-12-15T13:55:05.911Z,34
2022-12-15T13:58:31.199Z,34
2022-12-15T14:01:56.553Z,23
2022-12-15T14:05:21.745Z,23
2022-12-15T14:08:47.057Z,23
2022-12-15T14:12:12.575Z,17
2022-12-15T14:15:37.894Z,17
2022-12-15T14:19:03.959Z,17
2022-12-15T14:22:30.058Z,17
2022-12-15T14:25:54.511Z,17
2022-12-15T14:29:19.818Z,17
2022-12-15T15:07:12.507Z,0
2022-12-15T15:10:37.702Z,0
2022-12-15T15:14:03.096Z,0
2022-12-15T15:17:28.360Z,0
2022-12-15T15:20:53.665Z,0
2022-12-15T15:24:18.951Z,0
2022-12-15T15:27:44.328Z,0
2022-12-15T15:31:10.832Z,0
2022-12-15T15:34:37.468Z,0
2022-12-15T15:38:02.755Z,0
2022-12-15T15:41:28.068Z,0
2022-12-15T15:44:53.301Z,0
2022-12-15T15:48:18.589Z,0
2022-12-15T15:51:43.851Z,0
2022-12-15T15:55:09.208Z,0
2022-12-15T15:58:35.276Z,0
2022-12-15T16:02:00.140Z,0
2022-12-15T16:05:25.460Z,0
2022-12-15T16:08:50.836Z,0
2022-12-15T16:12:16.310Z,0
2022-12-15T16:15:41.931Z,0
2022-12-15T16:19:07.174Z,0
2022-12-15T16:22:32.584Z,0
2022-12-15T16:25:57.877Z,0
2022-12-15T16:29:23.201Z,0
2022-12-15T16:32:48.591Z,0
2022-12-15T16:36:13.985Z,0
2022-12-15T16:39:39.300Z,0
2022-12-15T16:43:04.604Z,0
2022-12-15T16:46:29.980Z,0
2022-12-15T16:49:55.299Z,0
2022-12-15T16:53:20.694Z,0
2022-12-15T16:56:46.048Z,0
2022-12-15T17:00:11.403Z,0
2022-12-15T17:03:36.869Z,0
2022-12-15T17:07:02.081Z,0
2022-12-15T17:10:27.310Z,0
2022-12-15T17:13:52.631Z,0
2022-12-15T17:17:17.961Z,0
2022-12-15T17:20:43.326Z,0
2022-12-15T17:24:08.728Z,0
2022-12-15T17:27:33.987Z,0
2022-12-15T17:30:59.466Z,0
2022-12-15T17:34:24.890Z,0
2022-12-15T17:37:50.273Z,0
2022-12-15T17:41:35.357Z,0
2022-12-15T17:44:42.610Z,0
2022-12-15T17:48:07.869Z,0
2022-12-15T17:51:35.007Z,0
2022-12-15T17:55:00.973Z,0
2022-12-15T17:58:26.387Z,0
2022-12-15T18:01:51.812Z,0
2022-12-15T18:05:17.020Z,0
2022-12-15T18:08:42.399Z,0
2022-12-15T18:12:07.686Z,0
2022-12-15T18:15:33.130Z,0
2022-12-15T18:18:58.269Z,0
2022-12-15T18:22:23.801Z,0
2022-12-15T18:25:48.958Z,0
2022-12-15T18:29:14.418Z,0
2022-12-15T18:32:39.721Z,0
2022-12-15T18:36:04.981Z,0
2022-12-15T18:39:30.344Z,0
2022-12-15T18:42:55.673Z,0
2022-12-15T18:46:21.020Z,0
2022-12-15T18:49:46.256Z,0
2022-12-15T18:53:11.504Z,0
2022-12-15T18:56:36.788Z,0
2022-12-15T19:00:02.073Z,0
2022-12-15T19:03:27.451Z,0
2022-12-15T19:06:52.723Z,0
2022-12-15T19:10:18.032Z,0
2022-12-15T19:13:43.416Z,0
2022-12-15T19:17:08.699Z,0
2022-12-15T19:20:33.992Z,0
2022-12-15T19:23:59.357Z,0
2022-12-15T19:27:24.612Z,0
2022-12-15T19:30:49.910Z,0
2022-12-15T19:34:15.287Z,0
2022-12-15T19:37:40.635Z,0
2022-12-15T19:41:05.952Z,0
2022-12-15T19:44:31.155Z,0
2022-12-15T19:47:56.441Z,0
2022-12-15T19:51:21.768Z,0
2022-12-15T19:54:47.035Z,0
2022-12-15T19:58:12.361Z,0
2022-12-15T20:01:37.817Z,0
2022-12-15T20:05:03.024Z,0
2022-12-15T20:08:28.317Z,0
2022-12-15T20:11:53.582Z,0
2022-12-15T20:15:18.936Z,0
2022-12-15T20:18:44.205Z,0
2022-12-15T20:22:09.510Z,0
2022-12-15T20:25:34.850Z,0
2022-12-15T20:29:00.214Z,0
2022-12-15T20:32:25.529Z,0
2022-12-15T20:35:50.829Z,0
2022-12-15T20:39:16.135Z,0
2022-12-15T20:42:41.422Z,0
2022-12-15T20:46:06.868Z,0
2022-12-15T20:49:32.105Z,0
2022-12-15T20:52:57.373Z,0
2022-12-15T20:56:22.629Z,0
2022-12-15T20:59:54.644Z,0
2022-12-15T21:03:19.990Z,0
2022-12-15T21:06:46.630Z,0
2022-12-15T21:10:10.432Z,0
2022-12-15T21:13:36.074Z,0
2022-12-15T21:17:01.013Z,0
2022-12-15T21:20:26.226Z,0
2022-12-15T21:23:51.494Z,0
2022-12-15T21:27:16.735Z,0
2022-12-15T21:30:42.073Z,0
2022-12-15T21:34:07.272Z,0
2022-12-15T21:37:32.560Z,0
2022-12-15T21:40:59.681Z,0
2022-12-15T21:44:23.048Z,0
2022-12-15T21:47:48.344Z,0
2022-12-15T21:51:13.618Z,0
2022-12-15T21:54:38.892Z,0
2022-12-15T21:58:04.184Z,0
2022-12-15T22:01:29.523Z,0
2022-12-15T22:04:54.814Z,0
2022-12-15T22:08:19.966Z,0
2022-12-15T22:11:45.227Z,0
2022-12-15T22:15:10.529Z,0
2022-12-15T22:18:36.046Z,0
2022-12-15T22:22:01.024Z,0
2022-12-15T22:25:26.279Z,0
2022-12-15T22:28:51.586Z,0
2022-12-15T22:32:16.852Z,0
2022-12-15T22:35:42.090Z,0
2022-12-15T22:39:08.205Z,0
2022-12-15T22:42:32.647Z,0
2022-12-15T22:45:57.972Z,0
2022-12-15T22:49:23.218Z,0
2022-12-15T22:52:48.435Z,0
2022-12-15T22:56:13.709Z,0
2022-12-15T22:59:38.970Z,0
2022-12-15T23:03:04.275Z,0
2022-12-15T23:06:29.559Z,0
2022-12-15T23:09:54.827Z,0
2022-12-15T23:13:20.114Z,0
2022-12-15T23:16:45.379Z,0
2022-12-15T23:20:10.666Z,0
2022-12-15T23:23:36.246Z,0
2022-12-15T23:27:01.186Z,0
2022-12-15T23:30:26.449Z,0
2022-12-15T23:33:51.949Z,0
2022-12-15T23:37:16.999Z,0
2022-12-15T23:40:42.399Z,0
2022-12-15T23:44:07.541Z,0
2022-12-15T23:47:32.888Z,0
2022-12-15T23:50:58.157Z,0
2022-12-15T23:54:23.429Z,0
2022-12-15T23:57:48.716Z,0
