createdAt,value
2019-04-07T16:50:53.938Z,17.55
2019-04-07T16:54:14.392Z,18.25
2019-04-07T16:57:38.616Z,17.20
2019-04-07T17:01:02.143Z,19.45
2019-04-07T17:04:25.691Z,18.40
2019-04-07T17:07:49.147Z,19.12
2019-04-07T17:11:12.864Z,20.77
2019-04-07T17:14:36.227Z,20.52
2019-04-07T17:18:00.274Z,19.32
2019-04-07T17:21:23.635Z,19.77
2019-04-07T17:24:47.803Z,18.52
2019-04-07T17:28:13.557Z,18.12
2019-04-07T17:31:36.410Z,19.85
2019-04-07T17:34:59.712Z,16.40
2019-04-07T17:38:26.389Z,18.70
2019-04-07T17:41:50.877Z,19.32
2019-04-07T17:45:35.463Z,20.95
2019-04-07T17:49:18.495Z,19.77
2019-04-07T17:53:01.289Z,19.35
2019-04-07T17:56:44.347Z,18.50
2019-04-07T18:00:28.028Z,18.90
2019-04-07T18:04:17.332Z,20.70
2019-04-07T18:08:19.882Z,18.00
2019-04-07T18:12:12.742Z,18.12
2019-04-07T18:15:45.577Z,18.62
2019-04-07T18:19:31.824Z,19.60
2019-04-07T18:23:08.646Z,18.82
2019-04-07T18:26:58.306Z,18.55
2019-04-07T18:30:38.165Z,17.07
2019-04-07T18:34:27.458Z,20.45
2019-04-07T18:38:04.393Z,18.23
2019-04-07T18:41:47.014Z,19.12
2019-04-07T18:45:46.293Z,18.17
2019-04-07T18:49:32.015Z,19.37
2019-04-07T18:53:10.366Z,19.15
2019-04-07T18:56:42.930Z,18.07
2019-04-07T19:00:37.913Z,20.68
2019-04-07T19:04:17.250Z,20.52
2019-04-07T19:08:00.589Z,19.27
2019-04-07T19:11:49.948Z,18.77
2019-04-07T19:15:30.404Z,22.85
2019-04-07T19:19:28.557Z,20.95
2019-04-07T19:23:15.238Z,20.32
2019-04-07T19:27:12.696Z,19.40
2019-04-07T19:30:46.565Z,20.02
2019-04-07T19:34:29.986Z,20.75
2019-04-07T19:38:20.979Z,20.17
2019-04-07T19:42:06.919Z,21.30
2019-04-07T19:45:39.281Z,24.90
2019-04-07T19:49:34.718Z,22.07
2019-04-07T19:53:51.424Z,20.45
2019-04-07T19:57:47.814Z,20.15
2019-04-07T20:01:26.872Z,21.00
2019-04-07T20:05:23.270Z,22.22
2019-04-07T20:09:11.980Z,21.50
2019-04-07T20:12:49.172Z,20.80
2019-04-07T20:16:26.250Z,20.80
2019-04-07T20:20:09.287Z,21.97
2019-04-07T20:23:56.469Z,20.72
2019-04-07T20:27:55.988Z,23.73
2019-04-07T20:31:27.805Z,25.12
2019-04-07T20:35:15.951Z,25.32
2019-04-07T20:38:45.032Z,24.75
2019-04-07T20:42:17.117Z,26.37
2019-04-07T20:46:09.324Z,25.50
2019-04-07T20:49:58.848Z,26.10
2019-04-07T20:53:41.803Z,29.48
2019-04-07T20:57:23.857Z,25.82
2019-04-07T21:01:09.019Z,26.02
2019-04-07T21:04:52.302Z,26.17
2019-04-07T21:08:40.370Z,27.60
2019-04-07T21:12:35.242Z,28.60
2019-04-07T21:16:29.518Z,25.72
2019-04-07T21:20:13.139Z,24.85
2019-04-07T21:24:05.924Z,27.62
2019-04-07T21:27:36.076Z,28.85
2019-04-07T21:31:20.382Z,27.77
2019-04-07T21:35:11.142Z,27.32
2019-04-07T21:39:00.392Z,30.95
2019-04-07T21:42:34.000Z,29.87
2019-04-07T21:46:07.977Z,27.70
2019-04-07T21:49:38.495Z,29.70
2019-04-07T21:53:18.491Z,30.50
2019-04-07T21:57:00.259Z,29.35
2019-04-07T22:00:45.498Z,30.55
2019-04-07T22:04:30.127Z,32.78
2019-04-07T22:07:57.898Z,30.32
2019-04-07T22:11:25.388Z,31.37
2019-04-07T22:14:47.576Z,29.57
2019-04-07T22:18:11.146Z,32.15
2019-04-07T22:21:34.499Z,31.55
2019-04-07T22:24:58.039Z,32.88
2019-04-07T22:28:21.444Z,32.67
2019-04-07T22:31:51.364Z,33.45
2019-04-07T22:35:15.046Z,33.65
2019-04-07T22:38:38.525Z,35.23
2019-04-07T22:42:02.223Z,33.63
2019-04-07T22:45:28.616Z,36.40
2019-04-07T22:48:50.657Z,34.25
2019-04-07T22:52:16.139Z,34.25
2019-04-07T22:55:39.905Z,35.65
2019-04-07T22:59:03.630Z,37.15
2019-04-07T23:02:27.625Z,33.60
2019-04-07T23:05:51.281Z,36.58
2019-04-07T23:09:15.507Z,37.30
2019-04-07T23:12:38.929Z,36.25
2019-04-07T23:16:10.592Z,35.43
2019-04-07T23:19:29.062Z,37.98
2019-04-07T23:22:52.419Z,34.65
2019-04-07T23:26:15.955Z,37.30
2019-04-07T23:29:39.216Z,37.13
2019-04-07T23:33:02.476Z,37.83
2019-04-07T23:36:26.329Z,36.28
2019-04-07T23:39:49.725Z,36.00
2019-04-07T23:43:13.259Z,36.28
2019-04-07T23:46:36.380Z,37.95
2019-04-07T23:49:59.520Z,36.10
2019-04-07T23:54:12.013Z,36.75
2019-04-07T23:57:35.976Z,38.55
