createdAt,value
2022-11-05T08:42:53.375Z,7.63
2022-11-05T08:50:49.593Z,7.60
2022-11-05T09:06:47.197Z,5.53
2022-11-05T09:09:15.126Z,8.40
2022-11-05T09:12:10.620Z,6.63
2022-11-05T09:56:03.829Z,8.07
2022-11-05T09:58:48.516Z,9.73
2022-11-05T10:01:30.436Z,10.55
2022-11-05T10:07:12.885Z,7.50
2022-11-05T10:09:51.731Z,10.10
2022-11-05T10:29:27.407Z,8.23
2022-11-05T10:34:53.924Z,9.98
2022-11-05T10:37:23.995Z,9.40
2022-11-05T10:39:57.546Z,8.35
2022-11-05T10:42:40.473Z,11.70
2022-11-05T10:45:48.678Z,7.82
2022-11-05T10:51:31.581Z,4.20
2022-11-05T10:59:31.048Z,8.35
2022-11-05T11:05:03.962Z,8.02
2022-11-05T11:10:26.537Z,7.50
2022-11-05T11:12:55.978Z,8.95
2022-11-05T11:18:40.022Z,7.75
2022-11-05T11:21:25.828Z,7.22
2022-11-05T11:35:03.643Z,6.50
2022-11-05T11:50:02.410Z,10.63
2022-11-05T12:01:34.347Z,11.52
2022-11-05T12:04:22.319Z,10.05
2022-11-05T12:07:14.981Z,6.07
2022-11-05T12:10:01.032Z,11.52
2022-11-05T12:15:42.360Z,10.70
2022-11-05T12:25:35.290Z,8.68
2022-11-05T12:34:43.502Z,13.20
2022-11-05T12:37:38.404Z,13.15
2022-11-05T12:40:24.808Z,11.40
2022-11-05T12:43:19.364Z,11.80
2022-11-05T12:46:12.462Z,10.90
2022-11-05T12:48:50.639Z,10.23
2022-11-05T12:51:29.973Z,9.65
2022-11-05T12:54:11.302Z,11.35
2022-11-05T13:02:36.039Z,11.02
2022-11-05T13:05:14.784Z,9.82
2022-11-05T13:10:57.273Z,10.57
2022-11-05T13:13:47.856Z,13.20
2022-11-05T13:16:40.212Z,14.70
2022-11-05T13:19:29.902Z,16.70
2022-11-05T13:22:16.294Z,13.57
2022-11-05T13:24:53.958Z,10.52
2022-11-05T13:27:43.052Z,13.20
2022-11-05T13:30:24.434Z,10.02
2022-11-05T13:36:35.028Z,6.35
2022-11-05T13:39:23.134Z,6.82
2022-11-05T13:42:18.573Z,16.02
2022-11-05T13:47:50.155Z,12.35
2022-11-05T13:50:44.957Z,9.65
2022-11-05T13:53:47.421Z,16.17
2022-11-05T13:56:15.314Z,10.82
2022-11-05T13:59:13.869Z,15.10
2022-11-05T14:01:48.743Z,10.60
2022-11-05T14:04:23.954Z,12.10
2022-11-05T14:06:51.972Z,14.48
2022-11-05T14:09:28.704Z,15.27
2022-11-05T14:12:03.518Z,12.15
2022-11-05T14:14:43.812Z,17.45
2022-11-05T14:17:11.323Z,17.80
2022-11-05T14:20:04.707Z,19.75
2022-11-05T14:22:32.093Z,17.73
2022-11-05T14:25:01.859Z,24.98
2022-11-05T14:27:48.566Z,17.00
2022-11-05T14:30:48.042Z,19.85
2022-11-05T14:33:36.129Z,16.33
2022-11-05T14:36:23.972Z,19.98
2022-11-05T14:42:05.390Z,9.80
2022-11-05T14:44:35.458Z,14.57
2022-11-05T14:47:06.354Z,14.05
2022-11-05T14:52:35.153Z,13.90
2022-11-05T14:55:03.837Z,15.10
2022-11-05T14:57:45.642Z,14.43
2022-11-05T15:00:30.002Z,18.02
2022-11-05T15:03:25.314Z,11.70
2022-11-05T15:06:04.317Z,14.15
2022-11-05T15:11:41.114Z,12.65
2022-11-05T15:14:17.612Z,17.35
2022-11-05T15:17:01.440Z,15.48
2022-11-05T15:19:37.459Z,17.92
2022-11-05T15:25:02.799Z,19.25
2022-11-05T15:27:57.669Z,18.63
2022-11-05T15:30:25.161Z,16.15
2022-11-05T15:32:53.291Z,14.15
2022-11-05T15:35:25.695Z,16.17
2022-11-05T15:38:35.133Z,18.50
2022-11-05T15:41:32.205Z,17.98
2022-11-05T15:44:00.936Z,18.05
2022-11-05T15:46:29.837Z,17.75
2022-11-05T15:49:09.250Z,13.20
2022-11-05T15:51:36.893Z,14.32
2022-11-05T15:54:29.104Z,17.33
2022-11-05T15:56:57.551Z,19.80
2022-11-05T15:59:28.486Z,20.15
2022-11-05T16:02:03.653Z,17.15
2022-11-05T16:04:33.739Z,18.50
2022-11-05T16:07:09.812Z,14.60
2022-11-05T16:09:44.082Z,18.08
2022-11-05T16:12:20.316Z,14.60
2022-11-05T16:15:01.285Z,16.13
2022-11-05T16:17:45.693Z,19.63
2022-11-05T16:23:21.871Z,16.77
2022-11-05T16:25:49.859Z,12.82
2022-11-05T16:28:22.134Z,13.95
2022-11-05T16:31:14.660Z,13.60
2022-11-05T16:33:46.383Z,12.88
2022-11-05T16:36:14.395Z,10.43
2022-11-05T16:38:42.170Z,14.95
2022-11-05T16:41:14.953Z,13.75
2022-11-05T16:43:54.524Z,16.17
2022-11-05T16:46:23.246Z,15.98
2022-11-05T16:51:33.755Z,20.88
