createdAt,value
2023-12-09T00:01:52.482Z,19.52
2023-12-09T00:04:19.312Z,18.13
2023-12-09T00:06:50.044Z,17.70
2023-12-09T00:09:19.590Z,18.83
2023-12-09T00:11:46.484Z,17.20
2023-12-09T00:14:13.256Z,17.38
2023-12-09T00:16:41.377Z,18.30
2023-12-09T00:19:10.345Z,17.20
2023-12-09T00:21:37.652Z,15.23
2023-12-09T00:24:04.500Z,17.88
2023-12-09T00:26:32.432Z,14.98
2023-12-09T00:28:59.604Z,15.85
2023-12-09T00:31:26.522Z,19.02
2023-12-09T00:33:53.840Z,16.77
2023-12-09T00:36:20.750Z,17.73
2023-12-09T00:38:47.616Z,17.40
2023-12-09T00:41:14.585Z,19.20
2023-12-09T00:43:41.320Z,20.55
2023-12-09T00:46:08.086Z,16.75
2023-12-09T00:48:34.995Z,17.30
2023-12-09T00:51:01.954Z,18.83
2023-12-09T00:53:28.735Z,15.15
2023-12-09T00:55:55.413Z,21.45
2023-12-09T00:58:22.173Z,19.65
2023-12-09T01:00:49.006Z,17.65
2023-12-09T01:03:15.897Z,18.15
2023-12-09T01:05:42.750Z,17.73
2023-12-09T01:08:09.558Z,17.17
2023-12-09T01:10:36.252Z,16.77
2023-12-09T01:13:03.447Z,16.63
2023-12-09T01:15:30.193Z,16.52
2023-12-09T01:17:57.380Z,15.65
2023-12-09T01:20:25.794Z,15.50
2023-12-09T01:22:52.770Z,15.63
2023-12-09T01:25:19.573Z,15.93
2023-12-09T01:27:46.992Z,15.90
2023-12-09T01:30:14.297Z,15.55
2023-12-09T01:32:41.921Z,13.57
2023-12-09T01:35:08.849Z,14.15
2023-12-09T01:37:35.608Z,13.00
2023-12-09T01:40:02.633Z,13.15
2023-12-09T01:42:29.708Z,12.88
2023-12-09T01:44:56.759Z,12.63
2023-12-09T01:47:23.611Z,11.60
2023-12-09T01:49:52.164Z,13.52
2023-12-09T01:52:19.544Z,12.00
2023-12-09T01:54:46.426Z,14.40
2023-12-09T01:57:13.172Z,13.40
2023-12-09T01:59:39.872Z,14.48
2023-12-09T02:02:06.870Z,14.25
2023-12-09T02:04:33.682Z,13.65
2023-12-09T02:07:00.345Z,12.60
2023-12-09T02:09:27.058Z,15.60
2023-12-09T02:11:57.921Z,14.02
2023-12-09T02:14:31.712Z,17.45
2023-12-09T02:17:05.502Z,16.27
2023-12-09T02:19:32.949Z,15.75
2023-12-09T02:22:10.655Z,15.23
2023-12-09T02:24:37.837Z,15.38
2023-12-09T02:27:22.345Z,15.85
2023-12-09T02:29:54.903Z,16.05
2023-12-09T02:32:22.716Z,18.38
2023-12-09T02:34:50.357Z,13.95
2023-12-09T02:37:18.312Z,15.27
2023-12-09T02:39:45.059Z,18.27
2023-12-09T02:42:12.354Z,13.63
2023-12-09T02:44:43.113Z,14.70
2023-12-09T02:47:16.023Z,15.77
2023-12-09T02:49:43.669Z,13.93
2023-12-09T02:52:13.391Z,14.93
2023-12-09T02:54:40.126Z,12.05
2023-12-09T02:57:06.948Z,14.50
2023-12-09T02:59:33.766Z,15.50
2023-12-09T03:02:00.563Z,14.75
2023-12-09T03:04:28.685Z,14.07
2023-12-09T03:06:55.482Z,12.40
2023-12-09T03:09:22.279Z,14.60
2023-12-09T03:11:49.086Z,14.38
2023-12-09T03:14:15.830Z,14.93
2023-12-09T03:16:42.544Z,16.25
2023-12-09T03:19:09.348Z,16.48
2023-12-09T03:21:36.186Z,15.70
2023-12-09T03:24:02.916Z,18.27
2023-12-09T03:26:29.714Z,17.10
2023-12-09T03:28:56.421Z,16.05
2023-12-09T03:31:23.104Z,20.45
2023-12-09T03:33:49.984Z,15.43
2023-12-09T03:36:16.925Z,15.82
2023-12-09T03:38:43.862Z,16.00
2023-12-09T03:41:11.120Z,12.68
2023-12-09T03:43:38.175Z,16.52
2023-12-09T03:46:05.200Z,15.45
2023-12-09T03:48:33.213Z,14.75
2023-12-09T03:51:00.295Z,17.17
2023-12-09T03:53:27.929Z,17.65
2023-12-09T03:55:54.635Z,17.17
2023-12-09T03:58:23.681Z,16.75
2023-12-09T04:00:51.124Z,14.60
2023-12-09T04:03:18.398Z,18.30
2023-12-09T04:05:45.388Z,16.73
2023-12-09T04:08:12.121Z,16.63
2023-12-09T04:10:38.785Z,15.05
2023-12-09T04:13:05.493Z,13.90
2023-12-09T04:15:32.300Z,16.10
2023-12-09T04:17:59.280Z,14.57
2023-12-09T04:20:26.130Z,12.65
2023-12-09T04:22:52.847Z,15.07
2023-12-09T04:25:19.657Z,14.45
2023-12-09T04:27:46.469Z,13.13
2023-12-09T04:30:13.663Z,15.40
2023-12-09T04:32:40.548Z,15.55
2023-12-09T04:35:07.600Z,14.32
2023-12-09T04:37:34.379Z,16.25
2023-12-09T04:40:01.918Z,14.77
2023-12-09T04:42:29.803Z,17.90
2023-12-09T04:44:56.695Z,15.63
2023-12-09T04:47:23.494Z,16.92
2023-12-09T04:49:50.372Z,12.95
2023-12-09T04:52:17.114Z,17.27
2023-12-09T04:54:43.791Z,13.65
2023-12-09T04:57:10.506Z,15.50
2023-12-09T04:59:37.634Z,12.55
2023-12-09T05:02:04.774Z,17.85
2023-12-09T05:04:31.518Z,13.07
2023-12-09T05:06:58.226Z,22.02
2023-12-09T05:09:25.013Z,14.55
2023-12-09T05:11:51.885Z,14.05
2023-12-09T05:14:18.600Z,12.35
2023-12-09T05:16:46.034Z,17.17
2023-12-09T05:19:12.820Z,15.63
2023-12-09T05:21:39.612Z,14.25
2023-12-09T05:24:06.503Z,15.48
2023-12-09T05:26:33.369Z,16.50
2023-12-09T05:29:00.394Z,14.32
2023-12-09T05:31:27.730Z,14.85
2023-12-09T05:33:55.667Z,17.60
2023-12-09T05:36:22.508Z,16.38
2023-12-09T05:38:49.308Z,13.23
2023-12-09T05:41:16.168Z,15.13
2023-12-09T05:43:44.778Z,14.50
2023-12-09T05:46:21.174Z,13.73
2023-12-09T05:48:49.128Z,14.38
2023-12-09T05:51:16.263Z,14.93
2023-12-09T05:53:43.158Z,13.85
2023-12-09T05:56:11.329Z,15.50
2023-12-09T05:58:38.659Z,17.80
2023-12-09T06:01:05.428Z,17.48
2023-12-09T06:03:32.335Z,12.48
2023-12-09T06:05:59.664Z,16.10
2023-12-09T06:08:26.426Z,15.73
2023-12-09T06:10:53.451Z,13.43
2023-12-09T06:13:20.190Z,14.73
2023-12-09T06:15:49.638Z,14.77
2023-12-09T06:18:17.788Z,16.75
2023-12-09T06:20:44.503Z,18.27
2023-12-09T06:23:11.211Z,14.93
2023-12-09T06:25:37.992Z,12.88
2023-12-09T06:28:04.895Z,14.00
2023-12-09T06:30:31.629Z,19.02
2023-12-09T06:32:58.478Z,13.02
2023-12-09T06:35:25.231Z,15.30
2023-12-09T06:37:52.321Z,17.85
2023-12-09T06:40:19.042Z,14.68
2023-12-09T06:42:45.804Z,17.98
2023-12-09T06:45:12.749Z,17.42
2023-12-09T06:47:39.584Z,16.02
2023-12-09T06:50:07.610Z,14.65
2023-12-09T06:52:34.429Z,13.45
2023-12-09T06:55:01.160Z,16.05
2023-12-09T06:57:28.170Z,12.43
2023-12-09T06:59:54.947Z,13.50
2023-12-09T07:02:21.684Z,20.08
2023-12-09T07:04:48.510Z,12.73
2023-12-09T07:07:21.485Z,18.40
2023-12-09T07:09:49.254Z,15.73
2023-12-09T07:12:15.962Z,16.52
2023-12-09T07:14:43.021Z,16.70
2023-12-09T07:17:10.332Z,15.55
2023-12-09T07:19:37.185Z,16.08
2023-12-09T07:22:04.825Z,16.40
2023-12-09T07:24:31.719Z,17.20
2023-12-09T07:26:58.468Z,14.13
2023-12-09T07:29:27.122Z,14.98
2023-12-09T07:31:54.883Z,18.17
2023-12-09T07:34:21.818Z,14.65
2023-12-09T07:36:48.876Z,15.20
2023-12-09T07:39:15.597Z,16.17
2023-12-09T07:41:44.078Z,14.90
2023-12-09T07:44:12.551Z,15.00
2023-12-09T07:46:39.264Z,16.60
2023-12-09T07:49:06.049Z,15.93
2023-12-09T07:51:32.922Z,17.73
2023-12-09T07:53:59.690Z,12.75
2023-12-09T07:56:26.438Z,14.35
2023-12-09T07:58:53.234Z,15.10
2023-12-09T08:01:20.414Z,12.43
2023-12-09T08:03:47.367Z,15.00
2023-12-09T08:06:15.048Z,13.93
2023-12-09T08:08:41.722Z,15.30
2023-12-09T08:11:08.518Z,16.05
2023-12-09T08:13:35.326Z,18.85
2023-12-09T08:16:02.040Z,21.98
2023-12-09T08:18:28.827Z,15.30
2023-12-09T08:20:55.967Z,18.00
2023-12-09T08:23:22.796Z,15.93
2023-12-09T08:25:50.984Z,16.17
2023-12-09T08:28:17.705Z,15.48
2023-12-09T08:30:44.516Z,24.00
2023-12-09T08:33:11.313Z,16.85
2023-12-09T08:35:40.058Z,16.08
2023-12-09T08:38:08.310Z,15.68
2023-12-09T08:40:35.062Z,16.52
2023-12-09T08:43:01.782Z,16.73
2023-12-09T08:45:30.507Z,23.23
2023-12-09T08:47:57.330Z,14.52
2023-12-09T08:50:25.723Z,19.02
2023-12-09T08:52:54.137Z,20.25
2023-12-09T08:55:21.305Z,16.00
2023-12-09T08:57:49.813Z,15.20
2023-12-09T09:00:21.839Z,15.98
2023-12-09T09:02:49.305Z,17.15
2023-12-09T09:05:16.309Z,16.10
2023-12-09T09:07:46.659Z,17.52
2023-12-09T09:10:13.500Z,18.45
2023-12-09T09:12:40.339Z,18.27
2023-12-09T09:15:09.237Z,19.63
2023-12-09T09:17:36.875Z,14.25
2023-12-09T09:20:06.559Z,16.65
2023-12-09T09:22:34.248Z,21.58
2023-12-09T09:25:01.062Z,17.67
2023-12-09T09:27:27.858Z,14.60
2023-12-09T09:29:54.732Z,21.00
2023-12-09T09:32:22.752Z,14.93
2023-12-09T09:34:49.946Z,15.43
2023-12-09T09:37:16.901Z,20.25
2023-12-09T09:39:43.710Z,17.35
2023-12-09T09:42:33.337Z,21.63
2023-12-09T09:45:09.680Z,19.38
2023-12-09T09:47:41.321Z,22.23
2023-12-09T09:50:12.008Z,19.25
2023-12-09T09:52:41.946Z,20.88
2023-12-09T09:55:09.333Z,19.15
2023-12-09T09:57:36.213Z,24.55
2023-12-09T10:00:07.777Z,17.70
2023-12-09T10:02:36.739Z,20.83
2023-12-09T10:05:04.593Z,27.98
2023-12-09T10:07:31.864Z,20.98
2023-12-09T10:09:59.173Z,20.30
2023-12-09T10:12:27.878Z,21.38
2023-12-09T10:14:54.882Z,18.30
2023-12-09T10:17:21.869Z,20.52
2023-12-09T10:19:48.985Z,19.48
2023-12-09T10:22:16.053Z,34.88
2023-12-09T10:24:51.101Z,20.98
2023-12-09T10:27:19.918Z,19.75
2023-12-09T10:29:47.887Z,22.88
2023-12-09T10:32:14.990Z,21.38
2023-12-09T10:34:42.263Z,18.67
2023-12-09T10:37:09.817Z,19.50
2023-12-09T10:39:36.891Z,19.63
2023-12-09T10:42:06.763Z,18.90
2023-12-09T10:44:33.878Z,18.45
2023-12-09T10:47:00.651Z,17.58
2023-12-09T10:49:27.441Z,20.60
2023-12-09T10:51:54.567Z,23.48
2023-12-09T10:54:21.324Z,19.77
2023-12-09T10:56:48.023Z,27.52
2023-12-09T10:59:14.779Z,21.83
2023-12-09T11:01:41.761Z,19.52
2023-12-09T11:04:10.414Z,19.00
2023-12-09T11:06:38.997Z,19.45
2023-12-09T11:09:07.527Z,24.83
2023-12-09T11:11:34.332Z,21.00
2023-12-09T11:14:01.246Z,20.65
2023-12-09T11:16:30.911Z,22.67
2023-12-09T11:21:33.058Z,19.80
2023-12-09T11:24:00.101Z,18.70
2023-12-09T11:26:31.332Z,21.05
2023-12-09T11:29:06.037Z,21.63
2023-12-09T11:31:36.351Z,19.10
2023-12-09T11:34:11.290Z,26.42
2023-12-09T11:36:40.109Z,15.55
2023-12-09T11:39:08.774Z,16.45
2023-12-09T11:41:35.814Z,16.05
2023-12-09T11:44:05.944Z,18.30
2023-12-09T11:46:36.148Z,15.80
2023-12-09T11:49:06.250Z,34.53
2023-12-09T11:51:37.707Z,16.98
2023-12-09T11:54:06.736Z,13.60
2023-12-09T11:56:33.622Z,15.15
2023-12-09T11:59:00.491Z,15.95
2023-12-09T12:01:30.511Z,15.18
2023-12-09T12:03:57.398Z,14.63
2023-12-09T12:06:24.831Z,18.85
2023-12-09T12:08:54.385Z,20.55
2023-12-09T12:11:25.212Z,17.48
2023-12-09T12:13:53.646Z,16.10
2023-12-09T12:16:20.877Z,17.88
2023-12-09T12:18:48.994Z,20.58
2023-12-09T12:21:16.366Z,19.92
2023-12-09T12:23:43.741Z,19.42
2023-12-09T12:26:12.635Z,17.13
2023-12-09T12:28:39.911Z,18.77
2023-12-09T12:31:07.986Z,17.73
2023-12-09T12:33:35.084Z,19.75
2023-12-09T12:36:02.636Z,17.55
2023-12-09T12:38:29.662Z,23.17
2023-12-09T12:40:58.276Z,19.27
2023-12-09T12:43:29.953Z,19.27
2023-12-09T12:45:59.597Z,15.35
2023-12-09T12:50:53.985Z,17.02
2023-12-09T12:53:24.544Z,14.63
2023-12-09T12:55:52.944Z,13.70
2023-12-09T12:58:19.849Z,17.83
2023-12-09T13:00:50.767Z,17.67
2023-12-09T13:03:18.206Z,20.08
2023-12-09T13:05:45.162Z,16.52
2023-12-09T13:08:12.083Z,16.58
2023-12-09T13:10:38.889Z,16.48
2023-12-09T13:13:06.997Z,18.23
2023-12-09T13:15:34.368Z,14.60
2023-12-09T13:18:02.280Z,21.27
2023-12-09T13:20:30.357Z,16.30
2023-12-09T13:22:57.816Z,16.75
2023-12-09T13:25:24.686Z,15.73
2023-12-09T13:27:51.519Z,20.33
2023-12-09T13:30:18.423Z,15.70
2023-12-09T13:32:46.786Z,24.05
2023-12-09T13:35:15.602Z,15.35
2023-12-09T13:37:44.177Z,15.07
2023-12-09T13:40:12.915Z,22.45
2023-12-09T13:42:40.216Z,15.48
2023-12-09T13:45:07.824Z,15.85
2023-12-09T13:47:36.186Z,14.35
2023-12-09T13:50:03.681Z,19.50
2023-12-09T13:52:32.129Z,18.13
2023-12-09T13:54:59.710Z,15.30
2023-12-09T13:57:26.781Z,17.75
2023-12-09T13:59:53.576Z,16.05
2023-12-09T14:02:20.594Z,17.63
2023-12-09T14:04:47.654Z,18.48
2023-12-09T14:07:15.105Z,17.55
2023-12-09T14:09:41.982Z,19.83
2023-12-09T14:12:09.155Z,17.27
2023-12-09T14:14:35.914Z,15.13
2023-12-09T14:17:02.906Z,20.75
2023-12-09T14:19:30.180Z,18.17
2023-12-09T14:21:57.090Z,23.92
2023-12-09T14:24:23.803Z,16.98
2023-12-09T14:26:50.766Z,17.60
2023-12-09T14:29:17.474Z,20.02
2023-12-09T14:31:44.221Z,18.92
2023-12-09T14:34:11.028Z,23.15
2023-12-09T14:36:37.946Z,20.52
2023-12-09T14:39:04.885Z,24.63
2023-12-09T14:41:31.805Z,28.45
2023-12-09T14:44:03.558Z,20.45
2023-12-09T14:46:34.706Z,23.73
2023-12-09T14:49:01.714Z,20.83
2023-12-09T14:51:40.001Z,27.98
2023-12-09T14:56:37.110Z,21.45
2023-12-09T14:59:03.841Z,27.67
2023-12-09T15:01:30.678Z,29.00
2023-12-09T15:03:59.487Z,24.10
2023-12-09T15:06:26.451Z,21.55
2023-12-09T15:08:53.439Z,21.20
2023-12-09T15:11:20.134Z,20.88
2023-12-09T15:13:47.520Z,19.35
2023-12-09T15:16:14.320Z,20.17
2023-12-09T15:18:41.482Z,21.55
2023-12-09T15:21:08.719Z,17.88
2023-12-09T15:23:35.537Z,24.92
2023-12-09T15:26:02.888Z,20.02
2023-12-09T15:28:30.065Z,21.63
2023-12-09T15:30:56.933Z,20.92
2023-12-09T15:33:23.822Z,21.60
2023-12-09T15:35:50.832Z,21.77
2023-12-09T15:38:18.705Z,27.65
2023-12-09T15:40:47.667Z,22.15
2023-12-09T15:43:14.923Z,28.75
2023-12-09T15:45:42.020Z,24.98
2023-12-09T15:48:09.104Z,23.65
2023-12-09T15:50:36.518Z,20.90
2023-12-09T15:53:03.231Z,24.40
2023-12-09T15:55:31.030Z,31.73
2023-12-09T15:57:59.236Z,27.77
2023-12-09T16:00:27.026Z,31.33
2023-12-09T16:02:54.010Z,24.52
2023-12-09T16:05:21.006Z,28.98
2023-12-09T16:07:48.071Z,27.38
2023-12-09T16:10:14.975Z,21.42
2023-12-09T16:12:45.579Z,21.52
2023-12-09T16:15:13.313Z,22.83
2023-12-09T16:17:42.058Z,22.02
2023-12-09T16:20:09.531Z,25.48
2023-12-09T16:22:36.463Z,23.83
2023-12-09T16:25:03.388Z,23.83
2023-12-09T16:27:30.226Z,20.25
2023-12-09T16:29:57.117Z,24.70
2023-12-09T16:32:23.969Z,24.58
2023-12-09T16:34:50.750Z,46.85
2023-12-09T16:37:17.600Z,32.10
2023-12-09T16:39:44.397Z,20.77
2023-12-09T16:42:11.770Z,23.33
2023-12-09T16:44:38.507Z,19.17
2023-12-09T16:47:06.109Z,40.33
2023-12-09T16:49:33.986Z,22.58
2023-12-09T16:52:00.790Z,20.25
2023-12-09T16:54:27.519Z,19.77
2023-12-09T16:56:54.512Z,32.78
2023-12-09T16:59:21.280Z,22.23
2023-12-09T17:01:48.283Z,20.63
2023-12-09T17:04:15.127Z,23.48
2023-12-09T17:06:42.886Z,20.85
2023-12-09T17:09:11.014Z,22.23
2023-12-09T17:11:37.901Z,22.25
2023-12-09T17:14:05.430Z,23.10
2023-12-09T17:16:32.184Z,19.60
2023-12-09T17:18:59.072Z,19.63
2023-12-09T17:21:25.965Z,22.33
2023-12-09T17:23:53.253Z,35.70
2023-12-09T17:26:20.087Z,27.27
2023-12-09T17:28:46.833Z,27.38
2023-12-09T17:31:13.541Z,21.05
2023-12-09T17:33:40.916Z,32.97
2023-12-09T17:36:08.082Z,25.05
2023-12-09T17:38:34.946Z,30.35
2023-12-09T17:41:03.301Z,19.98
2023-12-09T17:43:30.076Z,21.05
2023-12-09T17:45:57.010Z,19.98
2023-12-09T17:48:24.968Z,22.88
2023-12-09T17:50:51.975Z,23.15
2023-12-09T17:53:21.104Z,21.65
2023-12-09T17:55:48.644Z,22.35
2023-12-09T17:58:15.420Z,21.10
2023-12-09T18:00:42.402Z,31.50
2023-12-09T18:03:09.411Z,19.80
2023-12-09T18:05:36.283Z,25.83
2023-12-09T18:08:04.167Z,20.38
2023-12-09T18:10:30.859Z,19.27
2023-12-09T18:12:57.585Z,19.50
2023-12-09T18:15:24.361Z,20.25
2023-12-09T18:17:51.141Z,21.80
2023-12-09T18:20:17.935Z,23.20
2023-12-09T18:22:44.667Z,19.25
2023-12-09T18:25:13.528Z,26.40
2023-12-09T18:27:40.907Z,26.83
2023-12-09T18:30:09.256Z,18.42
2023-12-09T18:32:39.531Z,61.35
2023-12-09T18:35:10.098Z,21.45
2023-12-09T18:37:37.999Z,27.92
2023-12-09T18:40:07.159Z,24.10
2023-12-09T18:42:34.831Z,26.73
2023-12-09T18:45:02.061Z,29.02
2023-12-09T18:47:32.287Z,29.58
2023-12-09T18:49:59.579Z,25.25
2023-12-09T18:52:26.783Z,28.95
2023-12-09T18:54:53.715Z,24.63
2023-12-09T18:57:21.404Z,48.40
2023-12-09T18:59:48.177Z,35.50
2023-12-09T19:02:15.686Z,25.00
2023-12-09T19:04:44.451Z,25.65
2023-12-09T19:07:12.364Z,24.75
2023-12-09T19:09:39.326Z,20.92
2023-12-09T19:12:06.667Z,22.83
2023-12-09T19:14:33.369Z,25.13
2023-12-09T19:17:00.275Z,23.63
2023-12-09T19:19:29.288Z,27.25
2023-12-09T19:21:56.201Z,25.55
2023-12-09T19:24:23.005Z,26.70
2023-12-09T19:26:49.776Z,23.05
2023-12-09T19:29:17.807Z,26.30
2023-12-09T19:31:44.952Z,31.52
2023-12-09T19:34:11.978Z,22.55
2023-12-09T19:36:39.266Z,25.63
2023-12-09T19:39:06.022Z,22.45
2023-12-09T19:41:32.705Z,19.58
2023-12-09T19:43:59.417Z,24.67
2023-12-09T19:46:26.234Z,28.05
2023-12-09T19:48:53.522Z,27.35
2023-12-09T19:51:20.555Z,25.15
2023-12-09T19:53:47.299Z,22.67
2023-12-09T19:56:14.072Z,25.75
2023-12-09T19:58:40.805Z,27.17
2023-12-09T20:01:07.695Z,25.55
2023-12-09T20:03:34.709Z,26.48
2023-12-09T20:06:02.220Z,36.95
2023-12-09T20:08:28.934Z,27.20
2023-12-09T20:10:55.755Z,27.88
2023-12-09T20:13:22.522Z,22.58
2023-12-09T20:15:49.284Z,24.52
2023-12-09T20:18:16.156Z,41.55
2023-12-09T20:20:42.914Z,28.48
2023-12-09T20:23:09.610Z,26.35
2023-12-09T20:25:36.464Z,33.92
2023-12-09T20:28:05.710Z,25.55
2023-12-09T20:30:32.592Z,26.00
2023-12-09T20:33:00.663Z,33.75
2023-12-09T20:35:27.618Z,28.35
2023-12-09T20:37:54.354Z,37.80
2023-12-09T20:40:21.082Z,37.47
2023-12-09T20:42:50.110Z,36.22
2023-12-09T20:45:16.948Z,42.92
2023-12-09T20:47:43.696Z,28.48
2023-12-09T20:50:10.680Z,30.98
2023-12-09T20:52:39.050Z,34.20
2023-12-09T20:55:06.948Z,25.88
2023-12-09T20:57:33.850Z,30.25
2023-12-09T21:00:00.666Z,24.50
2023-12-09T21:02:27.674Z,29.98
2023-12-09T21:04:54.687Z,24.30
2023-12-09T21:07:21.612Z,24.85
2023-12-09T21:09:48.616Z,28.17
2023-12-09T21:12:15.606Z,26.30
2023-12-09T21:14:42.341Z,30.25
2023-12-09T21:17:09.651Z,27.00
2023-12-09T21:19:36.965Z,27.80
2023-12-09T21:22:04.157Z,26.38
2023-12-09T21:24:31.172Z,30.92
2023-12-09T21:26:58.038Z,25.27
2023-12-09T21:29:24.914Z,25.05
2023-12-09T21:31:51.764Z,23.33
2023-12-09T21:34:19.089Z,27.02
2023-12-09T21:36:46.460Z,30.65
2023-12-09T21:39:13.603Z,29.58
2023-12-09T21:41:40.414Z,27.55
2023-12-09T21:44:07.219Z,26.58
2023-12-09T21:46:34.033Z,32.53
2023-12-09T21:49:01.026Z,32.55
2023-12-09T21:51:29.477Z,27.45
2023-12-09T21:53:56.242Z,26.65
2023-12-09T21:56:26.793Z,30.45
2023-12-09T21:58:53.840Z,27.10
2023-12-09T22:01:21.669Z,30.77
2023-12-09T22:03:49.207Z,28.35
2023-12-09T22:06:16.246Z,28.55
2023-12-09T22:08:44.782Z,28.02
2023-12-09T22:11:12.282Z,25.50
2023-12-09T22:13:39.733Z,29.08
2023-12-09T22:16:07.219Z,29.52
2023-12-09T22:18:34.090Z,29.45
2023-12-09T22:21:03.955Z,27.83
2023-12-09T22:23:30.748Z,31.48
2023-12-09T22:25:57.499Z,28.58
2023-12-09T22:28:24.297Z,31.67
2023-12-09T22:30:51.033Z,29.48
2023-12-09T22:33:18.951Z,30.08
2023-12-09T22:35:45.918Z,29.85
2023-12-09T22:38:13.897Z,30.52
2023-12-09T22:40:40.817Z,27.70
2023-12-09T22:43:07.699Z,30.17
2023-12-09T22:45:34.700Z,29.40
2023-12-09T22:48:02.763Z,24.25
2023-12-09T22:50:29.574Z,30.63
2023-12-09T22:52:56.308Z,39.42
2023-12-09T22:55:23.508Z,31.13
2023-12-09T22:57:50.288Z,30.73
2023-12-09T23:00:28.511Z,32.88
2023-12-09T23:02:55.838Z,31.25
2023-12-09T23:05:22.711Z,31.20
2023-12-09T23:07:49.521Z,31.67
2023-12-09T23:10:16.697Z,28.98
2023-12-09T23:12:43.714Z,31.00
2023-12-09T23:15:10.936Z,30.75
2023-12-09T23:17:37.882Z,32.65
2023-12-09T23:20:05.264Z,29.05
2023-12-09T23:22:31.986Z,27.45
2023-12-09T23:24:58.774Z,29.45
2023-12-09T23:27:25.567Z,30.38
2023-12-09T23:29:52.356Z,24.95
2023-12-09T23:32:19.171Z,26.75
2023-12-09T23:34:48.814Z,23.77
2023-12-09T23:37:15.604Z,22.25
2023-12-09T23:39:42.356Z,21.05
2023-12-09T23:42:09.165Z,23.60
2023-12-09T23:44:35.954Z,23.13
2023-12-09T23:47:02.705Z,23.08
2023-12-09T23:49:29.544Z,20.10
2023-12-09T23:51:56.308Z,20.75
2023-12-09T23:54:23.192Z,23.35
2023-12-09T23:56:49.944Z,21.80
2023-12-09T23:59:16.649Z,22.88
