createdAt,value
2017-08-13T00:00:02.249Z,0
2017-08-13T00:01:02.973Z,0
2017-08-13T00:02:03.690Z,0
2017-08-13T00:03:04.415Z,0
2017-08-13T00:04:05.133Z,0
2017-08-13T00:05:05.856Z,0
2017-08-13T00:06:06.578Z,0
2017-08-13T00:07:07.329Z,0
2017-08-13T00:08:08.044Z,0
2017-08-13T00:09:08.790Z,0
2017-08-13T00:10:09.510Z,0
2017-08-13T00:11:10.253Z,0
2017-08-13T00:12:10.974Z,0
2017-08-13T00:13:11.694Z,0
2017-08-13T00:14:12.418Z,0
2017-08-13T00:15:13.137Z,0
2017-08-13T00:16:13.858Z,0
2017-08-13T00:17:14.581Z,0
2017-08-13T00:18:15.306Z,0
2017-08-13T00:19:16.023Z,0
2017-08-13T00:20:16.746Z,0
2017-08-13T00:21:17.465Z,0
2017-08-13T00:22:18.206Z,0
2017-08-13T00:23:18.929Z,0
2017-08-13T00:24:19.670Z,0
2017-08-13T00:25:20.390Z,0
2017-08-13T00:26:21.114Z,0
2017-08-13T00:27:21.835Z,0
2017-08-13T00:28:22.557Z,0
2017-08-13T00:29:23.301Z,0
2017-08-13T00:30:24.021Z,0
2017-08-13T00:31:24.738Z,0
2017-08-13T00:32:25.462Z,0
2017-08-13T00:33:26.180Z,0
2017-08-13T00:34:26.904Z,0
2017-08-13T00:35:27.649Z,0
2017-08-13T00:36:28.390Z,0
2017-08-13T00:37:29.105Z,0
2017-08-13T00:38:29.828Z,0
2017-08-13T00:39:30.549Z,0
2017-08-13T00:40:31.272Z,0
2017-08-13T00:41:31.991Z,0
2017-08-13T00:42:32.719Z,0
2017-08-13T00:43:33.433Z,0
2017-08-13T00:44:34.154Z,0
2017-08-13T00:45:34.875Z,0
2017-08-13T00:46:35.617Z,0
2017-08-13T00:47:36.338Z,0
2017-08-13T00:48:37.060Z,0
2017-08-13T00:49:37.777Z,0
2017-08-13T00:50:38.501Z,0
2017-08-13T00:51:39.220Z,0
2017-08-13T00:52:39.939Z,0
2017-08-13T00:53:40.680Z,0
2017-08-13T00:54:41.403Z,0
2017-08-13T00:55:42.120Z,0
2017-08-13T00:56:42.841Z,0
2017-08-13T00:57:43.564Z,0
2017-08-13T00:58:44.280Z,0
2017-08-13T00:59:45.001Z,0
2017-08-13T01:00:45.724Z,0
2017-08-13T01:01:46.448Z,0
2017-08-13T01:02:47.170Z,0
2017-08-13T01:03:47.887Z,0
2017-08-13T01:04:48.609Z,0
2017-08-13T01:05:49.332Z,0
2017-08-13T01:06:50.056Z,0
2017-08-13T01:07:50.775Z,0
2017-08-13T01:08:51.499Z,0
2017-08-13T01:09:52.218Z,0
2017-08-13T01:10:52.959Z,0
2017-08-13T01:11:53.679Z,0
2017-08-13T01:12:54.402Z,0
2017-08-13T01:13:55.127Z,0
2017-08-13T01:14:55.846Z,0
2017-08-13T01:15:56.569Z,0
2017-08-13T01:16:57.289Z,0
2017-08-13T01:17:58.012Z,0
2017-08-13T01:18:58.733Z,0
2017-08-13T01:19:59.455Z,0
2017-08-13T01:21:00.176Z,0
2017-08-13T01:22:00.902Z,0
2017-08-13T01:23:01.641Z,0
2017-08-13T01:24:02.366Z,0
2017-08-13T01:25:03.086Z,0
2017-08-13T01:26:03.833Z,0
2017-08-13T01:27:04.551Z,0
2017-08-13T01:28:05.274Z,0
2017-08-13T01:29:05.992Z,0
2017-08-13T01:30:06.720Z,0
2017-08-13T01:31:07.438Z,0
2017-08-13T01:32:08.163Z,0
2017-08-13T01:33:08.885Z,0
2017-08-13T01:34:09.606Z,0
2017-08-13T01:35:10.329Z,0
2017-08-13T01:36:11.049Z,0
2017-08-13T01:37:11.769Z,0
2017-08-13T01:38:12.489Z,0
2017-08-13T01:39:13.235Z,0
2017-08-13T01:40:13.952Z,0
2017-08-13T01:41:14.697Z,0
2017-08-13T01:42:15.445Z,0
2017-08-13T01:43:16.167Z,0
2017-08-13T01:44:16.885Z,0
2017-08-13T01:45:17.605Z,0
2017-08-13T01:46:18.329Z,0
2017-08-13T01:47:19.072Z,0
2017-08-13T01:48:19.794Z,0
2017-08-13T01:49:20.517Z,0
2017-08-13T01:50:21.265Z,0
2017-08-13T01:51:22.012Z,0
2017-08-13T01:52:22.734Z,0
2017-08-13T01:53:23.456Z,0
2017-08-13T01:54:24.174Z,0
2017-08-13T01:55:24.896Z,0
2017-08-13T01:56:25.617Z,0
2017-08-13T01:57:26.363Z,0
2017-08-13T01:58:27.082Z,0
2017-08-13T01:59:27.806Z,0
2017-08-13T02:00:28.524Z,0
2017-08-13T02:01:29.247Z,0
2017-08-13T02:02:29.968Z,0
2017-08-13T02:03:30.716Z,0
2017-08-13T02:04:31.439Z,0
2017-08-13T02:05:32.164Z,0
2017-08-13T02:06:32.892Z,0
2017-08-13T02:07:33.605Z,0
2017-08-13T02:08:34.329Z,0
2017-08-13T02:09:35.050Z,0
2017-08-13T02:10:35.774Z,0
2017-08-13T02:11:36.493Z,0
2017-08-13T02:12:37.216Z,0
2017-08-13T02:13:37.963Z,0
2017-08-13T02:14:38.684Z,0
2017-08-13T02:15:39.404Z,0
2017-08-13T02:16:40.122Z,0
2017-08-13T02:17:40.846Z,0
2017-08-13T02:18:41.568Z,0
2017-08-13T02:19:42.291Z,0
2017-08-13T02:20:43.043Z,0
2017-08-13T02:21:43.759Z,0
2017-08-13T02:22:44.483Z,0
2017-08-13T02:23:45.206Z,0
2017-08-13T02:24:45.930Z,0
2017-08-13T02:25:46.644Z,0
2017-08-13T02:26:47.367Z,0
2017-08-13T02:27:48.088Z,0
2017-08-13T02:28:48.810Z,0
2017-08-13T02:29:49.535Z,0
2017-08-13T02:30:50.259Z,0
2017-08-13T02:31:50.982Z,0
2017-08-13T02:32:51.725Z,0
2017-08-13T02:33:52.446Z,0
2017-08-13T02:34:53.167Z,0
2017-08-13T02:35:53.891Z,0
2017-08-13T02:36:54.614Z,0
2017-08-13T02:37:55.360Z,0
2017-08-13T02:38:56.079Z,0
2017-08-13T02:39:56.803Z,0
2017-08-13T02:40:57.529Z,0
2017-08-13T02:41:58.250Z,0
2017-08-13T02:42:58.970Z,0
2017-08-13T02:43:59.712Z,0
2017-08-13T02:45:00.439Z,0
2017-08-13T02:46:01.159Z,0
2017-08-13T02:47:01.881Z,0
2017-08-13T02:48:02.605Z,0
2017-08-13T02:49:03.324Z,0
2017-08-13T02:50:04.070Z,0
2017-08-13T02:51:04.791Z,0
2017-08-13T02:52:05.513Z,0
2017-08-13T02:53:06.236Z,0
2017-08-13T02:54:06.957Z,0
2017-08-13T02:55:07.677Z,0
2017-08-13T02:56:08.421Z,0
2017-08-13T02:57:09.165Z,0
2017-08-13T02:58:09.908Z,0
2017-08-13T02:59:10.654Z,0
2017-08-13T03:00:11.378Z,0
2017-08-13T03:01:12.097Z,0
2017-08-13T03:02:12.845Z,0
2017-08-13T03:03:13.571Z,0
2017-08-13T03:04:14.318Z,0
2017-08-13T03:05:15.038Z,0
2017-08-13T03:06:15.760Z,0
2017-08-13T03:07:16.506Z,0
2017-08-13T03:08:17.227Z,0
2017-08-13T03:09:17.984Z,0
2017-08-13T03:10:18.697Z,0
2017-08-13T03:11:19.420Z,0
2017-08-13T03:12:20.143Z,0
2017-08-13T03:13:20.884Z,0
2017-08-13T03:14:21.607Z,0
2017-08-13T03:15:22.353Z,0
2017-08-13T03:16:23.077Z,0
2017-08-13T03:17:23.796Z,0
2017-08-13T03:18:24.541Z,0
2017-08-13T03:19:25.262Z,0
2017-08-13T03:20:25.984Z,0
2017-08-13T03:21:26.706Z,0
2017-08-13T03:22:27.426Z,0
2017-08-13T03:23:28.151Z,0
2017-08-13T03:24:28.871Z,0
2017-08-13T03:25:29.592Z,0
2017-08-13T03:26:30.317Z,0
2017-08-13T03:27:31.037Z,0
2017-08-13T03:28:31.758Z,0
2017-08-13T03:29:32.482Z,0
2017-08-13T03:30:33.203Z,0
2017-08-13T03:31:33.927Z,0
2017-08-13T03:32:34.673Z,0
2017-08-13T03:33:35.421Z,0
2017-08-13T03:34:36.166Z,0
2017-08-13T03:35:36.912Z,0
2017-08-13T03:36:37.632Z,0
2017-08-13T03:37:38.379Z,0
2017-08-13T03:38:39.101Z,0
2017-08-13T03:39:39.846Z,0
2017-08-13T03:40:40.568Z,0
2017-08-13T03:41:41.291Z,0
2017-08-13T03:42:42.012Z,0
2017-08-13T03:43:42.759Z,0
2017-08-13T03:44:43.479Z,0
2017-08-13T03:45:44.205Z,0
2017-08-13T03:46:44.920Z,0
2017-08-13T03:47:45.644Z,0
2017-08-13T03:48:46.389Z,0
2017-08-13T03:49:47.113Z,0
2017-08-13T03:50:47.858Z,0
2017-08-13T03:51:48.583Z,0
2017-08-13T03:52:49.326Z,0
2017-08-13T03:53:50.052Z,0
2017-08-13T03:54:50.801Z,0
2017-08-13T03:55:51.548Z,0
2017-08-13T03:56:52.270Z,0
2017-08-13T03:57:53.016Z,0
2017-08-13T03:58:53.764Z,0
2017-08-13T03:59:54.483Z,0
2017-08-13T04:00:55.208Z,0
2017-08-13T04:01:55.933Z,0
2017-08-13T04:02:56.672Z,0
2017-08-13T04:03:57.420Z,0
2017-08-13T04:04:58.143Z,0
2017-08-13T04:05:58.869Z,5
2017-08-13T04:06:59.619Z,5
2017-08-13T04:08:00.367Z,5
2017-08-13T04:09:01.086Z,5
2017-08-13T04:10:01.811Z,5
2017-08-13T04:11:02.531Z,5
2017-08-13T04:12:03.255Z,5
2017-08-13T04:13:03.995Z,5
2017-08-13T04:14:04.718Z,5
2017-08-13T04:15:05.441Z,10
2017-08-13T04:16:06.169Z,10
2017-08-13T04:17:06.896Z,10
2017-08-13T04:18:07.621Z,10
2017-08-13T04:19:08.342Z,10
2017-08-13T04:20:09.090Z,10
2017-08-13T04:21:09.812Z,15
2017-08-13T04:22:10.536Z,15
2017-08-13T04:23:11.264Z,15
2017-08-13T04:24:11.989Z,15
2017-08-13T04:25:12.736Z,15
2017-08-13T04:26:13.461Z,20
2017-08-13T04:27:14.184Z,20
2017-08-13T04:28:14.913Z,20
2017-08-13T04:29:15.643Z,20
2017-08-13T04:30:16.386Z,25
2017-08-13T04:31:17.112Z,25
2017-08-13T04:32:17.838Z,25
2017-08-13T04:33:18.561Z,25
2017-08-13T04:34:19.288Z,30
2017-08-13T04:35:20.014Z,30
2017-08-13T04:36:20.741Z,30
2017-08-13T04:37:21.488Z,30
2017-08-13T04:38:22.216Z,35
2017-08-13T04:39:22.941Z,35
2017-08-13T04:40:23.661Z,35
2017-08-13T04:41:24.386Z,35
2017-08-13T04:42:25.114Z,40
2017-08-13T04:43:25.863Z,40
2017-08-13T04:44:26.592Z,40
2017-08-13T04:45:27.339Z,40
2017-08-13T04:46:28.068Z,45
2017-08-13T04:47:28.793Z,45
2017-08-13T04:48:29.518Z,45
2017-08-13T04:49:30.245Z,45
2017-08-13T04:50:30.969Z,50
2017-08-13T04:51:31.719Z,50
2017-08-13T04:52:32.470Z,50
2017-08-13T04:53:33.195Z,50
2017-08-13T04:54:33.918Z,55
2017-08-13T04:55:34.650Z,55
2017-08-13T04:56:35.373Z,55
2017-08-13T04:57:36.125Z,55
2017-08-13T04:58:36.847Z,55
2017-08-13T04:59:37.576Z,55
2017-08-13T05:00:38.302Z,60
2017-08-13T05:01:39.029Z,60
2017-08-13T05:02:39.788Z,60
2017-08-13T05:03:40.534Z,60
2017-08-13T05:04:41.260Z,60
2017-08-13T05:05:41.989Z,60
2017-08-13T05:06:42.715Z,60
2017-08-13T05:07:43.440Z,60
2017-08-13T05:08:44.165Z,65
2017-08-13T05:09:44.920Z,65
2017-08-13T05:10:45.647Z,65
2017-08-13T05:11:46.400Z,65
2017-08-13T05:12:47.125Z,65
2017-08-13T05:13:47.874Z,70
2017-08-13T05:14:48.599Z,70
2017-08-13T05:15:49.325Z,70
2017-08-13T05:16:50.077Z,70
2017-08-13T05:17:50.801Z,70
2017-08-13T05:18:51.546Z,70
2017-08-13T05:19:52.276Z,75
2017-08-13T05:20:53.022Z,75
2017-08-13T05:21:53.771Z,75
2017-08-13T05:22:54.496Z,75
2017-08-13T05:23:55.226Z,75
2017-08-13T05:24:55.950Z,75
2017-08-13T05:25:56.675Z,80
2017-08-13T05:26:57.406Z,80
2017-08-13T05:27:58.135Z,80
2017-08-13T05:28:58.863Z,80
2017-08-13T05:29:59.588Z,80
2017-08-13T05:31:00.313Z,80
2017-08-13T05:32:01.058Z,85
2017-08-13T05:33:01.792Z,85
2017-08-13T05:34:02.517Z,85
2017-08-13T05:35:03.245Z,85
2017-08-13T05:36:03.983Z,85
2017-08-13T05:37:04.695Z,85
2017-08-13T05:38:05.426Z,90
2017-08-13T05:39:06.174Z,90
2017-08-13T05:40:06.899Z,90
2017-08-13T05:41:07.630Z,90
2017-08-13T05:42:08.380Z,90
2017-08-13T05:43:09.117Z,90
2017-08-13T05:44:09.833Z,95
2017-08-13T05:45:10.580Z,95
2017-08-13T05:46:11.308Z,95
2017-08-13T05:47:12.035Z,95
2017-08-13T05:48:12.786Z,95
2017-08-13T05:49:13.510Z,95
2017-08-13T05:50:14.237Z,95
2017-08-13T05:51:14.964Z,100
2017-08-13T05:52:15.691Z,100
2017-08-13T05:53:16.420Z,100
2017-08-13T05:54:17.154Z,100
2017-08-13T05:55:17.875Z,100
2017-08-13T05:56:18.629Z,100
2017-08-13T05:57:19.356Z,100
2017-08-13T05:58:20.080Z,105
2017-08-13T05:59:20.810Z,105
2017-08-13T06:00:21.537Z,105
2017-08-13T06:01:22.267Z,105
2017-08-13T06:02:22.996Z,105
2017-08-13T06:03:23.721Z,105
2017-08-13T06:04:24.449Z,110
2017-08-13T06:05:25.176Z,110
2017-08-13T06:06:25.910Z,110
2017-08-13T06:07:26.632Z,110
2017-08-13T06:08:27.361Z,110
2017-08-13T06:09:28.089Z,110
2017-08-13T06:10:28.841Z,110
2017-08-13T06:11:29.567Z,115
2017-08-13T06:12:30.295Z,115
2017-08-13T06:13:31.045Z,115
2017-08-13T06:14:31.775Z,115
2017-08-13T06:15:32.503Z,115
2017-08-13T06:16:33.232Z,115
2017-08-13T06:17:33.963Z,115
2017-08-13T06:18:34.687Z,115
2017-08-13T06:19:35.424Z,115
2017-08-13T06:20:36.157Z,120
2017-08-13T06:21:36.878Z,120
2017-08-13T06:22:37.607Z,120
2017-08-13T06:23:38.335Z,120
2017-08-13T06:24:39.070Z,120
2017-08-13T06:25:39.793Z,120
2017-08-13T06:26:40.521Z,125
2017-08-13T06:27:41.273Z,125
2017-08-13T06:28:42.005Z,125
2017-08-13T06:29:42.738Z,125
2017-08-13T06:30:43.460Z,125
2017-08-13T06:31:44.189Z,125
2017-08-13T06:32:44.916Z,125
2017-08-13T06:33:45.647Z,125
2017-08-13T06:34:46.371Z,130
2017-08-13T06:35:47.100Z,130
2017-08-13T06:36:47.829Z,130
2017-08-13T06:37:48.559Z,130
2017-08-13T06:38:49.295Z,130
2017-08-13T06:39:50.024Z,130
2017-08-13T06:40:50.752Z,130
2017-08-13T06:41:51.482Z,130
2017-08-13T06:42:52.207Z,135
2017-08-13T06:43:52.938Z,135
2017-08-13T06:44:53.691Z,135
2017-08-13T06:45:54.418Z,135
2017-08-13T06:46:55.169Z,135
2017-08-13T06:47:55.899Z,140
2017-08-13T06:48:56.632Z,140
2017-08-13T06:49:57.382Z,140
2017-08-13T06:50:58.112Z,145
2017-08-13T06:51:58.857Z,145
2017-08-13T06:52:59.565Z,150
2017-08-13T06:54:00.299Z,155
2017-08-13T06:55:01.025Z,160
2017-08-13T06:56:01.772Z,160
2017-08-13T06:57:02.500Z,165
2017-08-13T06:58:03.233Z,170
2017-08-13T06:59:03.964Z,170
2017-08-13T07:00:04.707Z,170
2017-08-13T07:01:05.440Z,180
2017-08-13T07:02:06.168Z,175
2017-08-13T07:03:06.899Z,180
2017-08-13T07:04:07.633Z,185
2017-08-13T07:05:08.363Z,190
2017-08-13T07:06:09.089Z,195
2017-08-13T07:07:09.821Z,200
2017-08-13T07:08:10.554Z,210
2017-08-13T07:09:11.284Z,230
2017-08-13T07:10:12.012Z,320
2017-08-13T07:11:12.766Z,525
2017-08-13T07:12:13.499Z,660
2017-08-13T07:13:14.234Z,665
2017-08-13T07:14:14.971Z,690
2017-08-13T07:15:15.697Z,730
2017-08-13T07:16:16.432Z,715
2017-08-13T07:17:17.187Z,730
2017-08-13T07:18:17.941Z,770
2017-08-13T07:19:18.674Z,770
2017-08-13T07:20:19.402Z,790
2017-08-13T07:21:20.138Z,785
2017-08-13T07:22:20.871Z,810
2017-08-13T07:23:21.602Z,830
2017-08-13T07:24:22.339Z,840
2017-08-13T07:25:23.067Z,860
2017-08-13T07:26:23.805Z,845
2017-08-13T07:27:24.539Z,855
2017-08-13T07:28:25.266Z,855
2017-08-13T07:29:26.021Z,850
2017-08-13T07:30:26.777Z,740
2017-08-13T07:31:27.510Z,795
2017-08-13T07:32:28.244Z,815
2017-08-13T07:33:29.000Z,880
2017-08-13T07:34:29.733Z,875
2017-08-13T07:35:30.469Z,920
2017-08-13T07:36:31.202Z,930
2017-08-13T07:37:31.933Z,930
2017-08-13T07:38:32.669Z,890
2017-08-13T07:39:33.401Z,870
2017-08-13T07:40:34.137Z,895
2017-08-13T07:41:34.897Z,860
2017-08-13T07:42:35.630Z,915
2017-08-13T07:43:36.392Z,900
2017-08-13T07:44:37.126Z,910
2017-08-13T07:45:37.863Z,890
2017-08-13T07:46:38.599Z,880
2017-08-13T07:47:39.335Z,880
2017-08-13T07:48:40.075Z,905
2017-08-13T07:49:40.832Z,945
2017-08-13T07:50:41.594Z,985
2017-08-13T07:51:42.332Z,1010
2017-08-13T07:52:43.071Z,1090
2017-08-13T07:53:43.811Z,1115
2017-08-13T07:54:44.557Z,1100
2017-08-13T07:55:45.297Z,1110
2017-08-13T07:56:46.038Z,1130
2017-08-13T07:57:46.804Z,1130
2017-08-13T07:58:47.548Z,1100
2017-08-13T07:59:48.285Z,340
2017-08-13T08:00:49.030Z,1125
2017-08-13T08:01:49.771Z,1160
2017-08-13T08:02:50.517Z,1120
2017-08-13T08:03:51.256Z,1135
2017-08-13T08:04:52.003Z,1165
2017-08-13T08:05:52.744Z,1190
2017-08-13T08:06:53.489Z,1190
2017-08-13T08:07:54.254Z,1155
2017-08-13T08:08:55.000Z,1200
2017-08-13T08:09:55.765Z,1210
2017-08-13T08:10:56.516Z,1215
2017-08-13T08:11:57.256Z,1225
2017-08-13T08:12:57.997Z,1290
2017-08-13T08:13:58.740Z,1260
2017-08-13T08:14:59.484Z,1245
2017-08-13T08:16:00.219Z,885
2017-08-13T08:17:00.962Z,455
2017-08-13T08:18:01.703Z,1275
2017-08-13T08:19:02.439Z,1030
2017-08-13T08:20:03.181Z,1340
2017-08-13T08:21:03.924Z,1315
2017-08-13T08:22:04.667Z,1280
2017-08-13T08:23:05.409Z,1320
2017-08-13T08:24:06.149Z,1340
2017-08-13T08:25:06.892Z,1355
2017-08-13T08:26:07.653Z,1435
2017-08-13T08:27:08.395Z,1430
2017-08-13T08:28:09.158Z,1315
2017-08-13T08:29:09.897Z,1250
2017-08-13T08:30:10.641Z,1290
2017-08-13T08:31:11.399Z,1340
2017-08-13T08:32:12.140Z,1340
2017-08-13T08:33:12.882Z,1340
2017-08-13T08:34:13.621Z,1360
2017-08-13T08:35:14.361Z,1425
2017-08-13T08:36:15.129Z,1480
2017-08-13T08:37:15.871Z,1550
2017-08-13T08:38:16.613Z,1535
2017-08-13T08:39:17.359Z,1520
2017-08-13T08:40:18.100Z,1530
2017-08-13T08:41:18.869Z,1530
2017-08-13T08:42:19.612Z,1600
2017-08-13T08:43:20.369Z,1485
2017-08-13T08:44:21.097Z,1010
2017-08-13T08:45:21.838Z,450
2017-08-13T08:46:22.605Z,810
2017-08-13T08:47:23.346Z,1630
2017-08-13T08:48:24.086Z,405
2017-08-13T08:49:24.829Z,885
2017-08-13T08:50:25.594Z,1615
2017-08-13T08:51:26.333Z,1690
2017-08-13T08:52:27.078Z,1650
2017-08-13T08:53:27.815Z,1580
2017-08-13T08:54:28.559Z,1615
2017-08-13T08:55:29.302Z,1695
2017-08-13T08:56:30.043Z,1680
2017-08-13T08:57:30.784Z,1500
2017-08-13T08:58:31.523Z,1485
2017-08-13T08:59:32.271Z,1540
2017-08-13T09:00:33.033Z,1610
2017-08-13T09:01:33.777Z,1675
2017-08-13T09:02:34.528Z,1720
2017-08-13T09:03:35.266Z,1715
2017-08-13T09:04:36.031Z,1725
2017-08-13T09:05:36.773Z,410
2017-08-13T09:06:37.512Z,1000
2017-08-13T09:07:38.259Z,1695
2017-08-13T09:08:39.001Z,620
2017-08-13T09:09:39.740Z,740
2017-08-13T09:10:40.478Z,1550
2017-08-13T09:11:41.223Z,1765
2017-08-13T09:12:41.988Z,1835
2017-08-13T09:13:42.731Z,1830
2017-08-13T09:14:43.496Z,1770
2017-08-13T09:15:44.237Z,1780
2017-08-13T09:16:44.993Z,1830
2017-08-13T09:17:45.748Z,1825
2017-08-13T09:18:46.486Z,1880
2017-08-13T09:19:47.250Z,1930
2017-08-13T09:20:47.992Z,1560
2017-08-13T09:21:48.737Z,475
2017-08-13T09:22:49.478Z,450
2017-08-13T09:23:50.219Z,1915
2017-08-13T09:24:50.962Z,2040
2017-08-13T09:25:51.704Z,2035
2017-08-13T09:26:52.442Z,1990
2017-08-13T09:27:53.187Z,700
2017-08-13T09:28:53.951Z,2010
2017-08-13T09:29:54.692Z,1980
2017-08-13T09:30:55.440Z,2000
2017-08-13T09:31:56.184Z,2010
2017-08-13T09:32:56.927Z,1420
2017-08-13T09:33:57.672Z,1920
2017-08-13T09:34:58.414Z,560
2017-08-13T09:35:59.154Z,445
2017-08-13T09:36:59.898Z,360
2017-08-13T09:38:00.657Z,345
2017-08-13T09:39:01.399Z,620
2017-08-13T09:40:02.147Z,2015
2017-08-13T09:41:02.882Z,2035
2017-08-13T09:42:03.633Z,2020
2017-08-13T09:43:04.370Z,1030
2017-08-13T09:44:05.115Z,440
2017-08-13T09:45:05.853Z,1835
2017-08-13T09:46:06.599Z,1850
2017-08-13T09:47:07.362Z,1985
2017-08-13T09:48:08.106Z,2055
2017-08-13T09:49:08.846Z,2000
2017-08-13T09:50:09.589Z,1900
2017-08-13T09:51:10.332Z,1920
2017-08-13T09:52:11.072Z,2000
2017-08-13T09:53:11.817Z,2100
2017-08-13T09:54:12.560Z,2080
2017-08-13T09:55:13.326Z,2020
2017-08-13T09:56:14.071Z,2090
2017-08-13T09:57:14.819Z,2125
2017-08-13T09:58:15.580Z,705
2017-08-13T09:59:16.318Z,710
2017-08-13T10:00:17.063Z,530
2017-08-13T10:01:17.808Z,2090
2017-08-13T10:02:18.573Z,2080
2017-08-13T10:03:19.312Z,2035
2017-08-13T10:04:20.076Z,2135
2017-08-13T10:05:20.831Z,2215
2017-08-13T10:06:21.591Z,1860
2017-08-13T10:07:22.335Z,2080
2017-08-13T10:08:23.080Z,2250
2017-08-13T10:09:23.832Z,500
2017-08-13T10:10:24.603Z,1955
2017-08-13T10:11:25.346Z,2065
2017-08-13T10:12:26.092Z,2140
2017-08-13T10:13:26.837Z,2195
2017-08-13T10:14:27.586Z,2235
2017-08-13T10:15:28.332Z,2285
2017-08-13T10:16:29.082Z,1495
2017-08-13T10:17:29.832Z,745
2017-08-13T10:18:30.576Z,1820
2017-08-13T10:19:31.324Z,2640
2017-08-13T10:20:32.067Z,655
2017-08-13T10:21:32.814Z,1260
2017-08-13T10:22:33.576Z,675
2017-08-13T10:23:34.339Z,2290
2017-08-13T10:24:35.159Z,2425
2017-08-13T10:25:35.852Z,2465
2017-08-13T10:26:36.591Z,905
2017-08-13T10:27:37.336Z,1045
2017-08-13T10:28:38.102Z,2180
2017-08-13T10:29:38.841Z,2220
2017-08-13T10:30:39.591Z,2240
2017-08-13T10:31:40.332Z,2265
2017-08-13T10:32:41.088Z,2320
2017-08-13T10:33:41.834Z,2270
2017-08-13T10:34:42.601Z,650
2017-08-13T10:35:43.347Z,535
2017-08-13T10:36:44.092Z,415
2017-08-13T10:37:44.834Z,330
2017-08-13T10:38:45.572Z,245
2017-08-13T10:39:46.309Z,200
2017-08-13T10:40:47.047Z,165
2017-08-13T10:41:47.783Z,150
2017-08-13T10:42:48.544Z,145
2017-08-13T10:43:49.278Z,145
2017-08-13T10:44:50.019Z,160
2017-08-13T10:45:50.749Z,190
2017-08-13T10:46:51.491Z,235
2017-08-13T10:47:52.230Z,265
2017-08-13T10:48:52.991Z,265
2017-08-13T10:49:53.725Z,250
2017-08-13T10:50:54.460Z,210
2017-08-13T10:51:55.201Z,185
2017-08-13T10:52:55.935Z,165
2017-08-13T10:53:56.668Z,150
2017-08-13T10:54:57.426Z,135
2017-08-13T10:55:58.187Z,135
2017-08-13T10:56:58.922Z,140
2017-08-13T10:57:59.658Z,160
2017-08-13T10:59:00.402Z,200
2017-08-13T11:00:01.131Z,265
2017-08-13T11:01:01.872Z,340
2017-08-13T11:02:02.612Z,530
2017-08-13T11:03:03.370Z,510
2017-08-13T11:04:04.111Z,740
2017-08-13T11:05:04.852Z,630
2017-08-13T11:06:05.585Z,600
2017-08-13T11:07:06.324Z,595
2017-08-13T11:08:07.060Z,570
2017-08-13T11:09:07.799Z,605
2017-08-13T11:10:08.536Z,655
2017-08-13T11:11:09.299Z,820
2017-08-13T11:12:10.032Z,475
2017-08-13T11:13:10.794Z,505
2017-08-13T11:14:11.531Z,610
2017-08-13T11:15:12.266Z,1160
2017-08-13T11:16:13.005Z,2005
2017-08-13T11:17:13.744Z,995
2017-08-13T11:18:14.483Z,1420
2017-08-13T11:19:15.228Z,2190
2017-08-13T11:20:15.992Z,2380
2017-08-13T11:21:16.756Z,1365
2017-08-13T11:22:17.496Z,1105
2017-08-13T11:23:18.231Z,1035
2017-08-13T11:24:18.971Z,1535
2017-08-13T11:25:19.707Z,1800
2017-08-13T11:26:20.474Z,2155
2017-08-13T11:27:21.212Z,910
2017-08-13T11:28:21.950Z,985
2017-08-13T11:29:22.687Z,950
2017-08-13T11:30:23.431Z,1860
2017-08-13T11:31:24.167Z,2435
2017-08-13T11:32:24.906Z,2535
2017-08-13T11:33:25.648Z,2690
2017-08-13T11:34:26.390Z,2650
2017-08-13T11:35:27.132Z,2675
2017-08-13T11:36:27.875Z,2240
2017-08-13T11:37:28.615Z,1955
2017-08-13T11:38:29.356Z,1125
2017-08-13T11:39:30.099Z,1065
2017-08-13T11:40:30.864Z,2145
2017-08-13T11:41:31.606Z,715
2017-08-13T11:42:32.342Z,695
2017-08-13T11:43:33.084Z,815
2017-08-13T11:44:33.824Z,705
2017-08-13T11:45:34.585Z,2580
2017-08-13T11:46:35.350Z,2685
2017-08-13T11:47:36.114Z,2720
2017-08-13T11:48:36.857Z,1800
2017-08-13T11:49:37.596Z,1795
2017-08-13T11:50:38.341Z,1680
2017-08-13T11:51:39.107Z,1220
2017-08-13T11:52:39.847Z,790
2017-08-13T11:53:40.592Z,1125
2017-08-13T11:54:41.330Z,1240
2017-08-13T11:55:42.073Z,2860
2017-08-13T11:56:42.819Z,2690
2017-08-13T11:57:43.587Z,2730
2017-08-13T11:58:44.327Z,2500
2017-08-13T11:59:45.093Z,2355
2017-08-13T12:00:45.835Z,2255
2017-08-13T12:01:46.579Z,1165
2017-08-13T12:02:47.324Z,1790
2017-08-13T12:03:48.069Z,2685
2017-08-13T12:04:48.808Z,2335
2017-08-13T12:05:49.553Z,1570
2017-08-13T12:06:50.296Z,2605
2017-08-13T12:07:51.039Z,2525
2017-08-13T12:08:51.807Z,1105
2017-08-13T12:09:52.550Z,925
2017-08-13T12:10:53.296Z,620
2017-08-13T12:11:54.038Z,630
2017-08-13T12:12:54.804Z,2500
2017-08-13T12:13:55.544Z,2465
2017-08-13T12:14:56.288Z,2385
2017-08-13T12:15:57.037Z,2235
2017-08-13T12:16:57.803Z,2205
2017-08-13T12:17:58.580Z,2190
2017-08-13T12:18:59.327Z,2140
2017-08-13T12:20:00.078Z,2140
2017-08-13T12:21:00.834Z,2250
2017-08-13T12:22:01.590Z,2365
2017-08-13T12:23:02.338Z,2365
2017-08-13T12:24:03.096Z,2240
2017-08-13T12:25:03.848Z,2235
2017-08-13T12:26:04.601Z,2190
2017-08-13T12:27:05.352Z,2080
2017-08-13T12:28:06.098Z,2125
2017-08-13T12:29:06.847Z,2245
2017-08-13T12:30:07.600Z,2265
2017-08-13T12:31:08.368Z,2270
2017-08-13T12:32:09.117Z,2170
2017-08-13T12:33:09.871Z,2020
2017-08-13T12:34:10.619Z,2030
2017-08-13T12:35:11.370Z,2115
2017-08-13T12:36:12.124Z,2135
2017-08-13T12:37:12.873Z,2215
2017-08-13T12:38:13.624Z,2080
2017-08-13T12:39:14.372Z,1675
2017-08-13T12:40:15.124Z,2335
2017-08-13T12:41:15.895Z,1265
2017-08-13T12:42:16.645Z,840
2017-08-13T12:43:17.390Z,930
2017-08-13T12:44:18.146Z,1965
2017-08-13T12:45:18.900Z,670
2017-08-13T12:46:19.641Z,505
2017-08-13T12:47:20.392Z,410
2017-08-13T12:48:21.144Z,365
2017-08-13T12:49:21.884Z,325
2017-08-13T12:50:22.634Z,310
2017-08-13T12:51:23.372Z,370
2017-08-13T12:52:24.112Z,610
2017-08-13T12:53:24.879Z,940
2017-08-13T12:54:25.626Z,540
2017-08-13T12:55:26.388Z,570
2017-08-13T12:56:27.129Z,1165
2017-08-13T12:57:27.892Z,680
2017-08-13T12:58:28.630Z,595
2017-08-13T12:59:29.393Z,485
2017-08-13T13:00:30.129Z,420
2017-08-13T13:01:30.867Z,380
2017-08-13T13:02:31.636Z,350
2017-08-13T13:03:32.370Z,330
2017-08-13T13:04:33.105Z,345
2017-08-13T13:05:33.846Z,350
2017-08-13T13:06:34.582Z,360
2017-08-13T13:07:35.321Z,350
2017-08-13T13:08:36.084Z,340
2017-08-13T13:09:36.820Z,340
2017-08-13T13:10:37.558Z,395
2017-08-13T13:11:38.294Z,365
2017-08-13T13:12:39.053Z,325
2017-08-13T13:13:39.793Z,290
2017-08-13T13:14:40.529Z,265
2017-08-13T13:15:41.265Z,255
2017-08-13T13:16:41.998Z,245
2017-08-13T13:17:42.755Z,245
2017-08-13T13:18:43.516Z,230
2017-08-13T13:19:44.248Z,210
2017-08-13T13:20:44.983Z,195
2017-08-13T13:21:45.741Z,180
2017-08-13T13:22:46.474Z,170
2017-08-13T13:23:47.210Z,160
2017-08-13T13:24:47.946Z,145
2017-08-13T13:25:48.679Z,135
2017-08-13T13:26:49.414Z,130
2017-08-13T13:27:50.152Z,125
2017-08-13T13:28:50.911Z,120
2017-08-13T13:29:51.647Z,120
2017-08-13T13:30:52.403Z,125
2017-08-13T13:31:53.141Z,125
2017-08-13T13:32:53.877Z,130
2017-08-13T13:33:54.614Z,140
2017-08-13T13:34:55.346Z,155
2017-08-13T13:35:56.081Z,170
2017-08-13T13:36:56.844Z,190
2017-08-13T13:37:57.582Z,220
2017-08-13T13:38:58.313Z,255
2017-08-13T13:39:59.065Z,305
2017-08-13T13:40:59.787Z,390
2017-08-13T13:42:00.554Z,1980
2017-08-13T13:43:01.316Z,2070
2017-08-13T13:44:02.061Z,1975
2017-08-13T13:45:02.796Z,2145
2017-08-13T13:46:03.558Z,2110
2017-08-13T13:47:04.301Z,2095
2017-08-13T13:48:05.038Z,1990
2017-08-13T13:49:05.782Z,1955
2017-08-13T13:50:06.542Z,1960
2017-08-13T13:51:07.282Z,1515
2017-08-13T13:52:08.024Z,1580
2017-08-13T13:53:08.759Z,645
2017-08-13T13:54:09.499Z,2120
2017-08-13T13:55:10.240Z,635
2017-08-13T13:56:11.001Z,1645
2017-08-13T13:57:11.765Z,800
2017-08-13T13:58:12.502Z,510
2017-08-13T13:59:13.246Z,1745
2017-08-13T14:00:13.984Z,1690
2017-08-13T14:01:14.732Z,1920
2017-08-13T14:02:15.463Z,605
2017-08-13T14:03:16.229Z,570
2017-08-13T14:04:16.972Z,590
2017-08-13T14:05:17.708Z,510
2017-08-13T14:06:18.452Z,540
2017-08-13T14:07:19.187Z,570
2017-08-13T14:08:19.947Z,800