createdAt,value
2018-03-18T00:00:22.091Z,-2.60
2018-03-18T00:01:22.512Z,-2.50
2018-03-18T00:02:22.931Z,-2.52
2018-03-18T00:03:44.487Z,-2.52
2018-03-18T00:04:23.755Z,-2.62
2018-03-18T00:05:24.194Z,-2.58
2018-03-18T00:06:24.598Z,-2.60
2018-03-18T00:07:24.999Z,-2.53
2018-03-18T00:08:25.433Z,-2.56
2018-03-18T00:09:46.983Z,-2.56
2018-03-18T00:10:26.239Z,-2.53
2018-03-18T00:11:26.681Z,-2.60
2018-03-18T00:12:27.065Z,-2.69
2018-03-18T00:13:27.486Z,-2.70
2018-03-18T00:14:27.908Z,-2.60
2018-03-18T00:15:49.476Z,-2.58
2018-03-18T00:16:28.726Z,-2.63
2018-03-18T00:17:29.152Z,-2.69
2018-03-18T00:18:29.573Z,-2.63
2018-03-18T00:19:30.005Z,-2.71
2018-03-18T00:20:30.398Z,-2.63
2018-03-18T00:21:51.965Z,-2.66
2018-03-18T00:22:31.225Z,-2.71
2018-03-18T00:23:31.654Z,-2.62
2018-03-18T00:24:32.059Z,-2.66
2018-03-18T00:25:32.471Z,-2.73
2018-03-18T00:26:32.888Z,-2.66
2018-03-18T00:27:54.458Z,-2.71
2018-03-18T00:28:33.707Z,-2.66
2018-03-18T00:29:34.117Z,-2.70
2018-03-18T00:30:34.536Z,-2.66
2018-03-18T00:31:34.950Z,-2.65
2018-03-18T00:32:35.363Z,-2.71
2018-03-18T00:33:56.974Z,-2.81
2018-03-18T00:34:36.204Z,-2.66
2018-03-18T00:35:36.616Z,-2.77
2018-03-18T00:36:37.031Z,-2.77
2018-03-18T00:37:37.446Z,-2.77
2018-03-18T00:38:37.869Z,-2.60
2018-03-18T00:39:59.424Z,-2.78
2018-03-18T00:40:38.693Z,-2.77
2018-03-18T00:41:39.108Z,-2.73
2018-03-18T00:42:39.519Z,-2.73
2018-03-18T00:43:39.924Z,-2.81
2018-03-18T00:44:40.342Z,-2.76
2018-03-18T00:46:01.925Z,-2.74
2018-03-18T00:46:41.176Z,-2.73
2018-03-18T00:47:41.594Z,-2.77
2018-03-18T00:48:42.007Z,-2.74
2018-03-18T00:49:42.412Z,-2.71
2018-03-18T00:50:42.830Z,-2.78
2018-03-18T00:52:04.401Z,-2.80
2018-03-18T00:52:43.664Z,-2.80
2018-03-18T00:53:44.075Z,-2.84
2018-03-18T00:54:44.506Z,-2.78
2018-03-18T00:55:44.911Z,-2.81
2018-03-18T00:56:45.324Z,-2.77
2018-03-18T00:58:06.894Z,-2.84
2018-03-18T00:58:46.162Z,-2.83
2018-03-18T00:59:46.576Z,-2.97
2018-03-18T01:00:46.992Z,-2.81
2018-03-18T01:01:47.395Z,-2.84
2018-03-18T01:02:47.809Z,-2.78
2018-03-18T01:04:09.377Z,-2.83
2018-03-18T01:04:48.643Z,-2.91
2018-03-18T01:05:49.059Z,-2.95
2018-03-18T01:06:49.474Z,-2.80
2018-03-18T01:07:49.886Z,-2.92
2018-03-18T01:08:50.303Z,-2.88
2018-03-18T01:10:11.877Z,-2.97
2018-03-18T01:10:51.140Z,-3.01
2018-03-18T01:11:51.560Z,-2.84
2018-03-18T01:12:51.969Z,-2.92
2018-03-18T01:13:52.390Z,-2.95
2018-03-18T01:14:52.786Z,-3.04
2018-03-18T01:16:14.358Z,-3.01
2018-03-18T01:16:53.648Z,-3.04
2018-03-18T01:17:54.032Z,-2.98
2018-03-18T01:18:54.448Z,-2.97
2018-03-18T01:19:54.864Z,-3.01
2018-03-18T01:20:55.277Z,-2.97
2018-03-18T01:22:16.874Z,-3.10
2018-03-18T01:22:56.110Z,-2.98
2018-03-18T01:23:56.529Z,-2.98
2018-03-18T01:24:56.954Z,-2.95
2018-03-18T01:25:57.351Z,-3.06
2018-03-18T01:26:57.761Z,-3.04
2018-03-18T01:28:19.338Z,-2.99
2018-03-18T01:28:58.586Z,-3.15
2018-03-18T01:29:59.020Z,-3.01
2018-03-18T01:30:59.428Z,-3.01
2018-03-18T01:31:59.835Z,-3.12
2018-03-18T01:33:00.243Z,-3.07
2018-03-18T01:34:21.819Z,-3.13
2018-03-18T01:35:01.069Z,-3.15
2018-03-18T01:36:01.483Z,-3.13
2018-03-18T01:37:01.897Z,-3.10
2018-03-18T01:38:02.316Z,-3.09
2018-03-18T01:39:02.732Z,-3.16
2018-03-18T01:40:24.319Z,-3.19
2018-03-18T01:41:03.569Z,-3.13
2018-03-18T01:42:03.981Z,-3.17
2018-03-18T01:43:04.400Z,-3.16
2018-03-18T01:44:04.818Z,-3.20
2018-03-18T01:45:05.214Z,-3.20
2018-03-18T01:46:26.827Z,-3.33
2018-03-18T01:47:06.064Z,-3.17
2018-03-18T01:48:06.472Z,-3.17
2018-03-18T01:49:06.883Z,-3.13
2018-03-18T01:50:07.300Z,-3.16
2018-03-18T01:51:07.746Z,-3.15
2018-03-18T01:52:29.291Z,-3.22
2018-03-18T01:53:08.546Z,-3.19
2018-03-18T01:54:08.960Z,-3.23
2018-03-18T01:55:09.376Z,-3.30
2018-03-18T01:56:09.796Z,-3.37
2018-03-18T01:57:10.208Z,-3.30
2018-03-18T01:58:31.773Z,-3.27
2018-03-18T01:59:11.037Z,-3.30
2018-03-18T02:00:11.457Z,-3.22
2018-03-18T02:01:11.870Z,-3.28
2018-03-18T02:02:12.261Z,-3.28
2018-03-18T02:03:12.678Z,-3.31
2018-03-18T02:04:34.257Z,-3.23
2018-03-18T02:05:13.514Z,-3.33
2018-03-18T02:06:13.943Z,-3.34
2018-03-18T02:07:14.346Z,-3.35
2018-03-18T02:08:14.756Z,-3.37
2018-03-18T02:09:15.170Z,-3.37
2018-03-18T02:10:36.732Z,-3.37
2018-03-18T02:11:16.022Z,-3.34
2018-03-18T02:12:16.410Z,-3.38
2018-03-18T02:13:16.824Z,-3.33
2018-03-18T02:14:17.238Z,-3.37
2018-03-18T02:15:17.646Z,-3.33
2018-03-18T02:16:39.220Z,-3.37
2018-03-18T02:17:18.482Z,-3.44
2018-03-18T02:18:18.891Z,-3.34
2018-03-18T02:19:19.310Z,-3.30
2018-03-18T02:20:19.720Z,-3.37
2018-03-18T02:21:20.141Z,-3.35
2018-03-18T02:22:41.711Z,-3.38
2018-03-18T02:23:20.962Z,-3.31
2018-03-18T02:24:21.381Z,-3.44
2018-03-18T02:25:21.794Z,-3.40
2018-03-18T02:26:22.215Z,-3.41
2018-03-18T02:27:22.626Z,-3.28
2018-03-18T02:28:44.195Z,-3.41
2018-03-18T02:29:23.450Z,-3.38
2018-03-18T02:30:23.867Z,-3.41
2018-03-18T02:31:24.298Z,-3.35
2018-03-18T02:32:24.691Z,-3.34
2018-03-18T02:33:25.104Z,-3.40
2018-03-18T02:34:46.677Z,-3.44
2018-03-18T02:35:25.950Z,-3.35
2018-03-18T02:36:26.373Z,-3.40
2018-03-18T02:37:26.779Z,-3.38
2018-03-18T02:38:27.188Z,-3.38
2018-03-18T02:39:27.601Z,-3.48
2018-03-18T02:40:49.184Z,-3.37
2018-03-18T02:41:28.418Z,-3.40
2018-03-18T02:42:28.837Z,-3.31
2018-03-18T02:43:29.246Z,-3.40
2018-03-18T02:44:29.676Z,-3.52
2018-03-18T02:45:30.076Z,-3.46
2018-03-18T02:46:51.641Z,-3.45
2018-03-18T02:47:30.914Z,-3.45
2018-03-18T02:48:31.316Z,-3.49
2018-03-18T02:49:31.741Z,-3.49
2018-03-18T02:50:32.150Z,-3.46
2018-03-18T02:51:32.570Z,-3.45
2018-03-18T02:52:54.134Z,-3.45
2018-03-18T02:53:33.383Z,-3.49
2018-03-18T02:54:33.797Z,-3.55
2018-03-18T02:55:34.215Z,-3.59
2018-03-18T02:56:34.634Z,-3.55
2018-03-18T02:57:35.051Z,-3.55
2018-03-18T02:58:56.622Z,-3.63
2018-03-18T02:59:35.879Z,-3.61
2018-03-18T03:00:36.311Z,-3.63
2018-03-18T03:01:36.722Z,-3.59
2018-03-18T03:02:37.128Z,-3.54
2018-03-18T03:03:37.530Z,-3.59
2018-03-18T03:04:59.108Z,-3.54
2018-03-18T03:05:38.357Z,-3.61
2018-03-18T03:06:38.773Z,-3.58
2018-03-18T03:07:39.232Z,-3.63
2018-03-18T03:08:39.610Z,-3.55
2018-03-18T03:09:40.017Z,-3.55
2018-03-18T03:11:01.591Z,-3.56
2018-03-18T03:11:40.850Z,-3.59
2018-03-18T03:12:41.262Z,-3.55
2018-03-18T03:13:41.680Z,-3.55
2018-03-18T03:14:42.098Z,-3.58
2018-03-18T03:15:42.502Z,-3.61
2018-03-18T03:17:04.086Z,-3.54
2018-03-18T03:17:43.333Z,-3.58
2018-03-18T03:18:43.738Z,-3.66
2018-03-18T03:19:44.156Z,-3.58
2018-03-18T03:20:44.573Z,-3.56
2018-03-18T03:21:44.989Z,-3.59
2018-03-18T03:23:06.553Z,-3.59
2018-03-18T03:23:45.831Z,-3.64
2018-03-18T03:24:46.237Z,-3.66
2018-03-18T03:25:46.654Z,-3.66
2018-03-18T03:26:47.081Z,-3.66
2018-03-18T03:27:47.479Z,-3.69
2018-03-18T03:29:09.028Z,-3.67
2018-03-18T03:29:48.320Z,-3.67
2018-03-18T03:30:48.712Z,-3.69
2018-03-18T03:31:49.129Z,-3.69
2018-03-18T03:32:49.550Z,-3.63
2018-03-18T03:33:49.956Z,-3.67
2018-03-18T03:35:11.524Z,-3.66
2018-03-18T03:35:50.797Z,-3.78
2018-03-18T03:36:51.196Z,-3.70
2018-03-18T03:37:51.610Z,-3.70
2018-03-18T03:38:52.035Z,-3.75
2018-03-18T03:39:52.442Z,-3.64
2018-03-18T03:41:14.006Z,-3.78
2018-03-18T03:41:53.287Z,-3.74
2018-03-18T03:42:53.670Z,-3.70
2018-03-18T03:43:54.094Z,-3.77
2018-03-18T03:44:54.537Z,-3.67
2018-03-18T03:45:54.921Z,-3.70
2018-03-18T03:47:16.496Z,-3.75
2018-03-18T03:47:55.801Z,-3.74
2018-03-18T03:48:56.167Z,-3.77
2018-03-18T03:49:56.585Z,-3.80
2018-03-18T03:50:57.007Z,-3.80
2018-03-18T03:51:57.409Z,-3.72
2018-03-18T03:53:18.980Z,-3.78
2018-03-18T03:53:58.248Z,-3.74
2018-03-18T03:54:58.645Z,-3.75
2018-03-18T03:55:59.057Z,-3.80
2018-03-18T03:56:59.477Z,-3.78
2018-03-18T03:57:59.905Z,-3.78
2018-03-18T03:59:21.467Z,-3.82
2018-03-18T04:00:00.723Z,-3.72
2018-03-18T04:01:01.140Z,-3.78
2018-03-18T04:02:01.553Z,-3.75
2018-03-18T04:03:01.970Z,-3.74
2018-03-18T04:04:02.371Z,-3.77
2018-03-18T04:05:23.950Z,-3.75
2018-03-18T04:06:03.201Z,-3.78
2018-03-18T04:07:03.630Z,-3.77
2018-03-18T04:08:04.075Z,-3.75
2018-03-18T04:09:04.465Z,-3.78
2018-03-18T04:10:04.863Z,-3.77
2018-03-18T04:11:26.422Z,-3.91
2018-03-18T04:12:05.696Z,-3.88
2018-03-18T04:13:06.097Z,-3.83
2018-03-18T04:14:06.516Z,-3.93
2018-03-18T04:15:06.918Z,-3.91
2018-03-18T04:16:07.385Z,-3.89
2018-03-18T04:17:28.924Z,-3.83
2018-03-18T04:18:08.160Z,-3.91
2018-03-18T04:19:08.580Z,-3.86
2018-03-18T04:20:08.992Z,-3.86
2018-03-18T04:21:09.413Z,-3.93
2018-03-18T04:22:09.825Z,-3.93
2018-03-18T04:23:31.393Z,-3.91
2018-03-18T04:24:10.658Z,-3.89
2018-03-18T04:25:11.063Z,-3.86
2018-03-18T04:26:11.484Z,-3.89
2018-03-18T04:27:11.888Z,-3.91
2018-03-18T04:28:12.304Z,-3.93
2018-03-18T04:29:33.891Z,-3.88
2018-03-18T04:30:13.130Z,-3.89
2018-03-18T04:31:13.548Z,-3.91
2018-03-18T04:32:13.967Z,-3.95
2018-03-18T04:33:14.385Z,-3.91
2018-03-18T04:34:14.793Z,-3.93
2018-03-18T04:35:36.369Z,-3.88
2018-03-18T04:36:15.612Z,-4.03
2018-03-18T04:37:16.025Z,-3.93
2018-03-18T04:38:16.443Z,-3.96
2018-03-18T04:39:16.858Z,-3.93
2018-03-18T04:40:17.311Z,-3.95
2018-03-18T04:41:38.833Z,-3.92
2018-03-18T04:42:18.104Z,-3.93
2018-03-18T04:43:18.514Z,-3.93
2018-03-18T04:44:18.932Z,-3.93
2018-03-18T04:45:19.348Z,-3.96
2018-03-18T04:46:19.750Z,-3.95
2018-03-18T04:47:41.324Z,-3.99
2018-03-18T04:48:21.364Z,-3.96
2018-03-18T04:49:20.996Z,-4.10
2018-03-18T04:50:21.412Z,-4.09
2018-03-18T04:51:21.825Z,-4.07
2018-03-18T04:52:22.253Z,-3.96
2018-03-18T04:53:43.807Z,-4.02
2018-03-18T04:54:23.054Z,-4.02
2018-03-18T04:55:23.469Z,-4.02
2018-03-18T04:56:23.890Z,-4.10
2018-03-18T04:57:24.293Z,-3.99
2018-03-18T04:58:24.730Z,-4.04
2018-03-18T04:59:46.280Z,-3.95
2018-03-18T05:00:25.540Z,-4.06
2018-03-18T05:01:25.954Z,-4.06
2018-03-18T05:02:26.367Z,-4.07
2018-03-18T05:03:26.778Z,-3.92
2018-03-18T05:04:27.192Z,-4.04
2018-03-18T05:05:48.765Z,-3.95
2018-03-18T05:06:28.019Z,-4.04
2018-03-18T05:07:28.432Z,-3.95
2018-03-18T05:08:28.854Z,-4.12
2018-03-18T05:09:29.279Z,-4.13
2018-03-18T05:10:29.677Z,-3.93
2018-03-18T05:11:51.269Z,-4.02
2018-03-18T05:12:30.514Z,-3.95
2018-03-18T05:13:30.921Z,-3.96
2018-03-18T05:14:31.347Z,-4.02
2018-03-18T05:15:31.747Z,-4.09
2018-03-18T05:16:32.181Z,-4.02
2018-03-18T05:17:53.736Z,-4.04
2018-03-18T05:18:32.993Z,-4.09
2018-03-18T05:19:33.405Z,-4.07
2018-03-18T05:20:33.819Z,-4.10
2018-03-18T05:21:34.249Z,-4.09
2018-03-18T05:22:34.649Z,-3.99
2018-03-18T05:23:56.211Z,-4.02
2018-03-18T05:24:35.470Z,-4.04
2018-03-18T05:25:35.879Z,-4.04
2018-03-18T05:26:36.298Z,-4.09
2018-03-18T05:27:36.707Z,-3.98
2018-03-18T05:28:37.131Z,-3.99
2018-03-18T05:29:58.696Z,-3.99
2018-03-18T05:30:37.965Z,-4.03
2018-03-18T05:31:38.383Z,-4.06
2018-03-18T05:32:38.780Z,-4.07
2018-03-18T05:33:39.192Z,-3.99
2018-03-18T05:34:39.612Z,-3.95
2018-03-18T05:36:01.186Z,-3.98
2018-03-18T05:36:40.447Z,-4.07
2018-03-18T05:37:40.848Z,-3.96
2018-03-18T05:38:41.265Z,-4.02
2018-03-18T05:39:41.696Z,-4.04
2018-03-18T05:40:42.090Z,-4.07
2018-03-18T05:42:03.656Z,-3.99
2018-03-18T05:42:42.914Z,-3.98
2018-03-18T05:43:43.340Z,-3.98
2018-03-18T05:44:43.752Z,-3.95
2018-03-18T05:45:44.169Z,-4.02
2018-03-18T05:46:44.570Z,-3.98
2018-03-18T05:48:06.150Z,-3.99
2018-03-18T05:48:45.409Z,-3.99
2018-03-18T05:49:45.818Z,-3.99
2018-03-18T05:50:46.264Z,-4.06
2018-03-18T05:51:46.649Z,-3.96
2018-03-18T05:52:47.068Z,-4.09
2018-03-18T05:54:08.625Z,-4.04
2018-03-18T05:54:47.882Z,-3.99
2018-03-18T05:55:48.313Z,-4.04
2018-03-18T05:56:48.710Z,-4.03
2018-03-18T05:57:49.122Z,-3.89
2018-03-18T05:58:49.544Z,-3.96
2018-03-18T06:00:11.114Z,-4.06
2018-03-18T06:00:50.359Z,-3.96
2018-03-18T06:01:50.781Z,-3.95
2018-03-18T06:02:51.191Z,-3.99
2018-03-18T06:03:51.617Z,-3.89
2018-03-18T06:04:52.025Z,-3.92
2018-03-18T06:06:13.592Z,-3.88
2018-03-18T06:06:52.845Z,-3.95
2018-03-18T06:07:53.257Z,-3.89
2018-03-18T06:08:53.672Z,-3.95
2018-03-18T06:09:54.088Z,-3.86
2018-03-18T06:10:54.499Z,-3.91
2018-03-18T06:12:16.066Z,-3.82
2018-03-18T06:12:55.380Z,-3.83
2018-03-18T06:13:55.748Z,-3.82
2018-03-18T06:14:56.152Z,-3.83
2018-03-18T06:15:56.571Z,-3.77
2018-03-18T06:16:56.991Z,-3.77
2018-03-18T06:18:18.554Z,-3.82
2018-03-18T06:18:57.830Z,-3.80
2018-03-18T06:19:58.222Z,-3.77
2018-03-18T06:20:58.637Z,-3.77
2018-03-18T06:21:59.065Z,-3.78
2018-03-18T06:22:59.476Z,-3.75
2018-03-18T06:24:21.056Z,-3.77
2018-03-18T06:25:00.319Z,-3.78
2018-03-18T06:26:00.729Z,-3.69
2018-03-18T06:27:01.126Z,-3.70
2018-03-18T06:28:01.560Z,-3.75
2018-03-18T06:29:01.952Z,-3.82
2018-03-18T06:30:23.532Z,-3.69
2018-03-18T06:31:02.791Z,-3.75
2018-03-18T06:32:03.234Z,-3.67
2018-03-18T06:33:03.614Z,-3.63
2018-03-18T06:34:04.033Z,-3.59
2018-03-18T06:35:04.449Z,-3.67
2018-03-18T06:36:26.030Z,-3.55
2018-03-18T06:37:05.276Z,-3.55
2018-03-18T06:38:05.684Z,-3.64
2018-03-18T06:39:06.095Z,-3.56
2018-03-18T06:40:06.509Z,-3.55
2018-03-18T06:41:06.923Z,-3.58
2018-03-18T06:42:28.529Z,-3.59
2018-03-18T06:43:07.752Z,-3.58
2018-03-18T06:44:08.165Z,-3.48
2018-03-18T06:45:08.578Z,-3.45
2018-03-18T06:46:09.006Z,-3.46
2018-03-18T06:47:09.413Z,-3.41
2018-03-18T06:48:30.980Z,-3.40
2018-03-18T06:49:10.250Z,-3.37
2018-03-18T06:50:10.653Z,-3.38
2018-03-18T06:51:11.071Z,-3.37
2018-03-18T06:52:11.490Z,-3.25
2018-03-18T06:53:11.896Z,-3.38
2018-03-18T06:54:33.462Z,-3.30
2018-03-18T06:55:12.716Z,-3.35
2018-03-18T06:56:13.131Z,-3.30
2018-03-18T06:57:13.551Z,-3.28
2018-03-18T06:58:13.976Z,-3.27
2018-03-18T06:59:14.383Z,-3.23
2018-03-18T07:00:35.961Z,-3.33
2018-03-18T07:01:15.202Z,-3.16
2018-03-18T07:02:15.629Z,-3.17
2018-03-18T07:03:16.048Z,-3.27
2018-03-18T07:04:16.444Z,-3.25
2018-03-18T07:05:16.861Z,-3.27
2018-03-18T07:06:38.443Z,-3.28
2018-03-18T07:07:17.686Z,-3.20
2018-03-18T07:08:18.105Z,-3.13
2018-03-18T07:09:18.522Z,-3.16
2018-03-18T07:10:18.944Z,-3.10
2018-03-18T07:11:19.407Z,-3.09
2018-03-18T07:12:40.910Z,-3.15
2018-03-18T07:13:20.174Z,-3.01
2018-03-18T07:14:20.590Z,-2.99
2018-03-18T07:15:21.010Z,-2.92
2018-03-18T07:16:21.431Z,-2.92
2018-03-18T07:17:21.851Z,-2.98
2018-03-18T07:18:43.398Z,-2.83
2018-03-18T07:19:22.660Z,-2.80
2018-03-18T07:20:23.082Z,-2.92
2018-03-18T07:21:23.491Z,-2.83
2018-03-18T07:22:23.911Z,-2.76
2018-03-18T07:23:24.331Z,-2.74
2018-03-18T07:24:45.899Z,-2.71
2018-03-18T07:25:25.156Z,-2.73
2018-03-18T07:26:25.568Z,-2.74
2018-03-18T07:27:25.983Z,-2.81
2018-03-18T07:28:26.406Z,-2.69
2018-03-18T07:29:26.810Z,-2.63
2018-03-18T07:30:48.382Z,-2.76
2018-03-18T07:31:27.638Z,-2.70
2018-03-18T07:32:28.059Z,-2.70
2018-03-18T07:33:28.473Z,-2.70
2018-03-18T07:34:28.885Z,-2.53
2018-03-18T07:35:29.304Z,-2.69
2018-03-18T07:36:50.873Z,-2.55
2018-03-18T07:37:30.149Z,-2.56
2018-03-18T07:38:30.556Z,-2.37
2018-03-18T07:39:31.017Z,-2.52
2018-03-18T07:40:31.372Z,-2.40
2018-03-18T07:41:31.794Z,-2.35
2018-03-18T07:42:53.421Z,-2.42
2018-03-18T07:43:32.625Z,-2.42
2018-03-18T07:44:33.040Z,-2.45
2018-03-18T07:45:33.474Z,-2.47
2018-03-18T07:46:33.864Z,-2.42
2018-03-18T07:47:34.285Z,-2.37
2018-03-18T07:48:55.860Z,-2.40
2018-03-18T07:49:35.121Z,-2.28
2018-03-18T07:50:35.545Z,-2.13
2018-03-18T07:51:35.945Z,-2.10
2018-03-18T07:52:36.366Z,-2.12
2018-03-18T07:53:36.791Z,-2.02
2018-03-18T07:54:58.357Z,-2.01
2018-03-18T07:55:37.600Z,-1.90
2018-03-18T07:56:38.019Z,-1.90
2018-03-18T07:57:38.467Z,-1.94
2018-03-18T07:58:38.853Z,-1.84
2018-03-18T07:59:39.271Z,-1.86
2018-03-18T08:01:00.851Z,-1.87
2018-03-18T08:01:40.101Z,-1.82
2018-03-18T08:02:40.526Z,-1.82
2018-03-18T08:03:40.951Z,-1.82
2018-03-18T08:04:41.388Z,-1.79
2018-03-18T08:05:41.761Z,-1.71
2018-03-18T08:07:03.337Z,-1.50
2018-03-18T08:07:42.591Z,-1.48
2018-03-18T08:08:43.019Z,-1.29
2018-03-18T08:09:43.434Z,-0.99
2018-03-18T08:10:43.844Z,-0.77
2018-03-18T08:11:44.260Z,-0.32
2018-03-18T08:13:05.837Z,-0.02
2018-03-18T08:13:45.105Z,0.36
2018-03-18T08:14:45.522Z,0.10
2018-03-18T08:15:45.947Z,0.55
2018-03-18T08:16:46.352Z,0.83
2018-03-18T08:17:46.774Z,0.78
2018-03-18T08:19:08.348Z,0.96
2018-03-18T08:19:47.614Z,1.35
2018-03-18T08:20:48.051Z,1.38
2018-03-18T08:21:48.454Z,1.30
2018-03-18T08:22:48.869Z,1.49
2018-03-18T08:23:49.297Z,1.53
2018-03-18T08:25:10.873Z,1.63
2018-03-18T08:25:50.130Z,2.20
2018-03-18T08:26:50.555Z,2.71
2018-03-18T08:27:50.981Z,2.28
2018-03-18T08:28:51.407Z,1.70
2018-03-18T08:29:51.838Z,1.53
2018-03-18T08:31:13.409Z,1.88
2018-03-18T08:31:52.669Z,2.02
2018-03-18T08:32:53.088Z,2.28
2018-03-18T08:33:53.535Z,2.49
2018-03-18T08:34:53.938Z,2.49
2018-03-18T08:35:54.396Z,3.10
2018-03-18T08:37:15.952Z,2.89
2018-03-18T08:37:55.207Z,2.87
2018-03-18T08:38:55.690Z,3.03
2018-03-18T08:39:56.079Z,3.29
2018-03-18T08:40:56.499Z,3.45
2018-03-18T08:41:56.948Z,3.63
2018-03-18T08:43:18.511Z,3.34
2018-03-18T08:43:57.801Z,3.23
2018-03-18T08:44:58.217Z,3.69
2018-03-18T08:45:58.607Z,4.44
2018-03-18T08:46:59.031Z,4.75
2018-03-18T08:47:59.463Z,5.08
2018-03-18T08:49:21.053Z,4.78
2018-03-18T08:50:00.315Z,4.52
2018-03-18T08:51:00.739Z,3.86
2018-03-18T08:52:01.168Z,3.73
2018-03-18T08:53:01.587Z,3.26
2018-03-18T08:54:02.075Z,2.98
2018-03-18T08:55:23.604Z,2.77
2018-03-18T08:56:02.887Z,3.10
2018-03-18T08:57:03.325Z,3.42
2018-03-18T08:58:03.766Z,3.40
2018-03-18T08:59:04.155Z,4.19
2018-03-18T09:00:04.584Z,3.58
2018-03-18T09:01:26.181Z,4.04
2018-03-18T09:02:05.434Z,4.08
2018-03-18T09:03:05.861Z,4.84
2018-03-18T09:04:06.309Z,4.92
2018-03-18T09:05:06.720Z,4.31
2018-03-18T09:06:07.142Z,4.56
2018-03-18T09:07:28.764Z,3.96
2018-03-18T09:08:08.005Z,3.76
2018-03-18T09:09:08.434Z,3.73
2018-03-18T09:10:08.868Z,3.56
2018-03-18T09:11:09.293Z,3.87
2018-03-18T09:12:09.713Z,4.16
2018-03-18T09:13:31.319Z,3.60
2018-03-18T09:14:10.559Z,3.77
2018-03-18T09:15:10.994Z,4.16
2018-03-18T09:16:11.410Z,4.80
2018-03-18T09:17:11.872Z,4.53
2018-03-18T09:18:12.273Z,4.96
2018-03-18T09:19:33.862Z,5.05
2018-03-18T09:20:13.148Z,5.43
2018-03-18T09:21:13.561Z,5.18
2018-03-18T09:22:13.995Z,5.12
2018-03-18T09:23:14.425Z,5.07
2018-03-18T09:24:14.847Z,4.94
2018-03-18T09:25:36.455Z,4.94
2018-03-18T09:26:15.718Z,4.97
2018-03-18T09:27:16.134Z,5.17
2018-03-18T09:28:16.564Z,5.21
2018-03-18T09:29:16.996Z,5.38
2018-03-18T09:30:17.428Z,4.86
2018-03-18T09:31:39.015Z,5.14
2018-03-18T09:32:18.280Z,4.31
2018-03-18T09:33:18.756Z,3.81
2018-03-18T09:34:19.151Z,3.63
2018-03-18T09:35:19.712Z,4.56
2018-03-18T09:36:20.045Z,4.50
2018-03-18T09:37:41.606Z,4.34
2018-03-18T09:38:20.893Z,4.35
2018-03-18T09:39:21.311Z,4.44
2018-03-18T09:40:21.737Z,4.82
2018-03-18T09:41:22.177Z,5.82
2018-03-18T09:42:22.618Z,5.71
2018-03-18T09:43:44.227Z,5.57
2018-03-18T09:44:23.519Z,5.91
2018-03-18T09:45:23.911Z,6.30
2018-03-18T09:46:24.307Z,5.75
2018-03-18T09:47:24.808Z,5.73
2018-03-18T09:48:25.173Z,5.48
2018-03-18T09:49:46.803Z,5.71
2018-03-18T09:50:26.034Z,5.33
2018-03-18T09:51:26.477Z,5.29
2018-03-18T09:52:26.919Z,5.50
2018-03-18T09:53:27.332Z,5.84
2018-03-18T09:54:27.802Z,5.89
2018-03-18T09:55:49.370Z,5.64
2018-03-18T09:56:28.683Z,5.75
2018-03-18T09:57:29.112Z,5.86
2018-03-18T09:58:29.517Z,6.36
2018-03-18T09:59:29.926Z,5.57
2018-03-18T10:00:30.359Z,5.47
2018-03-18T10:01:51.964Z,5.72
2018-03-18T10:02:31.283Z,5.56
2018-03-18T10:03:31.748Z,5.61
2018-03-18T10:04:32.189Z,6.87
2018-03-18T10:05:32.601Z,7.38
2018-03-18T10:06:33.103Z,6.87
2018-03-18T10:07:54.606Z,6.87
2018-03-18T10:08:33.971Z,7.80
2018-03-18T10:09:34.391Z,7.15
2018-03-18T10:10:35.487Z,7.50
2018-03-18T10:11:35.284Z,7.23
2018-03-18T10:12:35.671Z,6.69
2018-03-18T10:13:57.300Z,5.65
2018-03-18T10:14:36.527Z,7.00
2018-03-18T10:15:36.991Z,6.88
2018-03-18T10:16:37.365Z,7.21
2018-03-18T10:17:37.843Z,6.57
2018-03-18T10:18:38.264Z,6.42
2018-03-18T10:19:59.880Z,6.93
2018-03-18T10:20:39.151Z,6.33
2018-03-18T10:21:39.622Z,6.62
2018-03-18T10:22:40.034Z,6.19
2018-03-18T10:23:40.448Z,6.12
2018-03-18T10:24:40.888Z,6.17
2018-03-18T10:26:03.385Z,4.87
2018-03-18T10:26:41.793Z,5.61
2018-03-18T10:27:42.212Z,6.08
2018-03-18T10:28:42.680Z,6.59
2018-03-18T10:29:43.050Z,7.18
2018-03-18T10:30:43.531Z,7.00
2018-03-18T10:32:05.140Z,7.05
2018-03-18T10:32:44.401Z,6.36
2018-03-18T10:33:44.804Z,6.44
2018-03-18T10:34:45.238Z,7.14
2018-03-18T10:35:45.689Z,7.25
2018-03-18T10:36:46.147Z,5.50
2018-03-18T10:38:07.686Z,5.73
2018-03-18T10:38:46.895Z,6.14
2018-03-18T10:39:47.317Z,6.41
2018-03-18T10:40:47.877Z,6.28
2018-03-18T10:41:48.259Z,5.59
2018-03-18T10:42:48.664Z,6.14
2018-03-18T10:44:10.261Z,6.16
2018-03-18T10:44:49.531Z,6.33
2018-03-18T10:45:49.943Z,5.46
2018-03-18T10:46:50.511Z,4.90
2018-03-18T10:47:50.933Z,5.46
2018-03-18T10:48:51.296Z,6.05
2018-03-18T10:50:12.958Z,6.64
2018-03-18T10:50:52.214Z,6.87
2018-03-18T10:51:52.626Z,6.08
2018-03-18T10:52:53.065Z,5.83
2018-03-18T10:53:53.491Z,6.27
2018-03-18T10:54:53.973Z,5.93
2018-03-18T10:56:15.567Z,6.63
2018-03-18T10:56:54.788Z,6.57
2018-03-18T10:57:55.213Z,6.33
2018-03-18T10:58:55.668Z,5.84
2018-03-18T10:59:56.094Z,5.87
2018-03-18T11:00:56.625Z,6.30
2018-03-18T11:02:18.128Z,6.64
2018-03-18T11:02:57.400Z,6.08
2018-03-18T11:03:57.838Z,5.38
2018-03-18T11:04:58.274Z,6.08
2018-03-18T11:05:58.689Z,6.77
2018-03-18T11:06:59.197Z,6.78
2018-03-18T11:08:20.769Z,7.58
2018-03-18T11:09:00.094Z,7.31
2018-03-18T11:10:00.499Z,6.60
2018-03-18T11:11:00.935Z,6.64
2018-03-18T11:12:01.446Z,5.54
2018-03-18T11:13:01.807Z,5.07
2018-03-18T11:14:23.380Z,6.01
2018-03-18T11:15:02.683Z,5.28
2018-03-18T11:16:03.172Z,6.08
2018-03-18T11:17:03.526Z,6.35
2018-03-18T11:18:03.995Z,5.62
2018-03-18T11:19:04.392Z,5.59
2018-03-18T11:20:26.039Z,5.80
2018-03-18T11:21:05.219Z,5.90
2018-03-18T11:22:05.664Z,6.39
2018-03-18T11:23:06.112Z,5.87
2018-03-18T11:24:06.493Z,5.84
2018-03-18T11:25:06.976Z,5.12
2018-03-18T11:26:28.530Z,6.08
2018-03-18T11:27:07.839Z,6.42
2018-03-18T11:28:08.260Z,6.22
2018-03-18T11:29:08.676Z,6.44
2018-03-18T11:30:09.215Z,7.60
2018-03-18T11:31:09.550Z,7.05
2018-03-18T11:32:31.180Z,6.08
2018-03-18T11:33:10.431Z,6.44
2018-03-18T11:34:10.904Z,7.45
2018-03-18T11:35:11.317Z,7.10
2018-03-18T11:36:11.773Z,7.70
2018-03-18T11:37:12.221Z,7.61
2018-03-18T11:38:33.894Z,6.75
2018-03-18T11:39:13.139Z,5.89
2018-03-18T11:40:13.619Z,5.87
2018-03-18T11:41:14.003Z,5.25
2018-03-18T11:42:14.407Z,5.76
2018-03-18T11:43:14.800Z,6.41
2018-03-18T11:44:36.508Z,6.07
2018-03-18T11:45:15.759Z,6.35
2018-03-18T11:46:16.218Z,6.51
2018-03-18T11:47:16.627Z,6.12
2018-03-18T11:48:17.070Z,5.65
2018-03-18T11:49:17.522Z,5.86
2018-03-18T11:50:39.076Z,5.28
2018-03-18T11:51:18.310Z,4.97
2018-03-18T11:52:18.741Z,5.73
2018-03-18T11:53:19.163Z,5.32
2018-03-18T11:54:19.691Z,5.35
2018-03-18T11:55:20.204Z,4.90
2018-03-18T11:56:41.673Z,4.30
2018-03-18T11:57:20.921Z,3.73
2018-03-18T11:58:21.410Z,3.18
2018-03-18T11:59:21.836Z,2.80
2018-03-18T12:00:22.233Z,2.80
2018-03-18T12:01:22.765Z,2.28
2018-03-18T12:02:44.223Z,2.56
2018-03-18T12:03:23.591Z,2.65
2018-03-18T12:04:23.951Z,2.83
2018-03-18T12:05:24.344Z,2.83
2018-03-18T12:06:24.819Z,2.67
2018-03-18T12:07:25.220Z,2.51
2018-03-18T12:08:46.816Z,2.57
2018-03-18T12:09:26.082Z,2.49
2018-03-18T12:10:26.491Z,2.36
2018-03-18T12:11:26.975Z,2.18
2018-03-18T12:12:27.361Z,2.29
2018-03-18T12:13:27.765Z,2.20
2018-03-18T12:14:49.344Z,2.26
2018-03-18T12:15:28.558Z,2.33
2018-03-18T12:16:29.008Z,2.31
2018-03-18T12:17:30.046Z,2.20
2018-03-18T12:18:29.882Z,2.04
2018-03-18T12:19:30.339Z,2.11
2018-03-18T12:20:51.856Z,2.17
2018-03-18T12:21:31.129Z,2.11
2018-03-18T12:22:31.526Z,2.28
2018-03-18T12:23:31.974Z,1.92
2018-03-18T12:24:32.376Z,2.04
2018-03-18T12:25:32.792Z,2.13
2018-03-18T12:26:54.411Z,2.02
2018-03-18T12:27:33.635Z,1.74
2018-03-18T12:28:34.068Z,1.78
2018-03-18T12:29:34.452Z,1.78
2018-03-18T12:30:34.878Z,1.85
2018-03-18T12:31:35.282Z,1.88
2018-03-18T12:32:56.879Z,2.06
2018-03-18T12:33:36.141Z,2.14
2018-03-18T12:34:36.556Z,2.10
2018-03-18T12:35:36.967Z,2.08
2018-03-18T12:36:37.394Z,1.99
2018-03-18T12:37:37.817Z,1.89
2018-03-18T12:38:59.387Z,1.87
2018-03-18T12:39:38.645Z,1.73
2018-03-18T12:40:39.128Z,2.02
2018-03-18T12:41:39.582Z,2.15
2018-03-18T12:42:39.999Z,2.14
2018-03-18T12:43:40.418Z,2.13
2018-03-18T12:45:02.023Z,2.29
2018-03-18T12:45:41.247Z,2.26
2018-03-18T12:46:41.706Z,2.29
2018-03-18T12:47:42.120Z,2.20
2018-03-18T12:48:42.587Z,2.31
2018-03-18T12:49:42.840Z,2.28
2018-03-18T12:51:04.514Z,2.33
2018-03-18T12:51:43.715Z,2.20
2018-03-18T12:52:44.131Z,2.10
2018-03-18T12:53:44.553Z,2.10
2018-03-18T12:54:44.992Z,2.17
2018-03-18T12:55:45.411Z,2.08
2018-03-18T12:57:07.010Z,2.25
2018-03-18T12:57:46.241Z,2.13
2018-03-18T12:58:46.645Z,2.07
2018-03-18T12:59:47.098Z,2.24
2018-03-18T13:00:47.533Z,2.26
2018-03-18T13:01:47.913Z,2.28
2018-03-18T13:03:09.472Z,2.08
2018-03-18T13:03:48.783Z,2.10
2018-03-18T13:04:49.153Z,2.11
2018-03-18T13:05:49.593Z,2.13
2018-03-18T13:06:50.024Z,2.14
2018-03-18T13:07:50.423Z,2.24