createdAt,value
2023-03-10T00:01:58.103Z,57.79
2023-03-10T00:04:25.227Z,57.52
2023-03-10T00:06:52.312Z,57.22
2023-03-10T00:09:19.421Z,56.92
2023-03-10T00:11:46.570Z,56.71
2023-03-10T00:14:13.881Z,56.58
2023-03-10T00:16:41.480Z,56.57
2023-03-10T00:19:08.636Z,56.56
2023-03-10T00:21:35.706Z,56.79
2023-03-10T00:24:02.783Z,56.79
2023-03-10T00:26:30.135Z,56.80
2023-03-10T00:28:57.597Z,56.90
2023-03-10T00:31:28.990Z,57.31
2023-03-10T00:33:56.639Z,57.28
2023-03-10T00:36:28.771Z,56.90
2023-03-10T00:38:57.109Z,56.65
2023-03-10T00:41:33.544Z,56.29
2023-03-10T00:44:01.470Z,55.72
2023-03-10T00:46:29.904Z,55.18
2023-03-10T00:48:57.071Z,54.98
2023-03-10T00:51:24.253Z,54.73
2023-03-10T00:53:51.725Z,54.14
2023-03-10T00:56:25.414Z,53.92
2023-03-10T00:58:56.384Z,53.54
2023-03-10T01:01:29.014Z,53.12
2023-03-10T01:04:01.030Z,52.98
2023-03-10T01:06:28.356Z,52.53
2023-03-10T01:08:55.758Z,51.98
2023-03-10T01:11:27.489Z,51.96
2023-03-10T01:13:58.647Z,51.71
2023-03-10T01:16:27.893Z,51.93
2023-03-10T01:18:57.232Z,51.57
2023-03-10T01:21:29.527Z,51.48
2023-03-10T01:23:57.298Z,51.54
2023-03-10T01:26:24.395Z,51.86
2023-03-10T01:28:51.602Z,51.45
2023-03-10T01:31:19.218Z,51.17
2023-03-10T01:33:46.815Z,50.82
2023-03-10T01:36:26.178Z,50.31
2023-03-10T01:38:56.020Z,50.67
2023-03-10T01:41:23.544Z,49.44
2023-03-10T01:43:53.654Z,49.54
2023-03-10T01:46:37.735Z,49.37
2023-03-10T01:49:19.381Z,49.26
2023-03-10T01:51:53.527Z,48.91
2023-03-10T01:54:27.478Z,48.78
2023-03-10T01:56:55.819Z,49.30
2023-03-10T01:59:24.006Z,49.27
2023-03-10T02:01:52.957Z,49.48
2023-03-10T02:04:36.394Z,48.89
2023-03-10T02:07:06.344Z,48.93
2023-03-10T02:09:38.067Z,49.17
2023-03-10T02:12:06.752Z,48.62
2023-03-10T02:14:35.766Z,48.83
2023-03-10T02:17:13.900Z,48.66
2023-03-10T02:20:20.376Z,48.95
2023-03-10T02:22:48.559Z,48.91
2023-03-10T02:25:33.719Z,48.71
2023-03-10T02:28:01.092Z,48.67
2023-03-10T02:30:40.306Z,49.00
2023-03-10T02:33:15.447Z,49.33
2023-03-10T02:35:44.218Z,49.33
2023-03-10T02:38:15.455Z,49.71
2023-03-10T02:40:51.504Z,49.99
2023-03-10T02:43:33.073Z,50.56
2023-03-10T02:46:10.435Z,50.55
2023-03-10T02:48:42.252Z,51.43
2023-03-10T02:51:26.069Z,51.96
2023-03-10T02:53:55.086Z,52.39
2023-03-10T02:56:25.592Z,53.18
2023-03-10T02:58:53.727Z,53.59
2023-03-10T03:01:21.373Z,53.70
2023-03-10T03:03:48.757Z,54.16
2023-03-10T03:06:15.868Z,54.71
2023-03-10T03:08:44.740Z,54.58
2023-03-10T03:11:16.353Z,54.79
2023-03-10T03:13:43.563Z,54.48
2023-03-10T03:16:11.772Z,54.15
2023-03-10T03:18:40.293Z,54.32
2023-03-10T03:21:15.802Z,53.92
2023-03-10T03:23:45.416Z,53.76
2023-03-10T03:26:20.480Z,53.35
2023-03-10T03:28:48.891Z,53.03
2023-03-10T03:31:23.304Z,52.83
2023-03-10T03:33:54.461Z,52.49
2023-03-10T03:36:22.045Z,52.21
2023-03-10T03:38:49.453Z,52.16
2023-03-10T03:41:17.635Z,52.20
2023-03-10T03:43:44.748Z,51.78
2023-03-10T03:46:12.225Z,51.91
2023-03-10T03:48:39.597Z,51.88
2023-03-10T03:51:08.982Z,51.50
2023-03-10T03:53:40.679Z,51.43
2023-03-10T03:56:08.562Z,50.92
2023-03-10T03:58:37.822Z,50.99
2023-03-10T04:01:05.772Z,51.15
2023-03-10T04:03:39.674Z,51.44
2023-03-10T04:06:08.507Z,51.02
2023-03-10T04:08:36.032Z,51.23
2023-03-10T04:11:04.451Z,50.93
2023-03-10T04:13:33.424Z,50.51
2023-03-10T04:16:01.165Z,50.45
2023-03-10T04:18:33.446Z,50.05
2023-03-10T04:21:01.556Z,50.20
2023-03-10T04:23:28.719Z,50.37
2023-03-10T04:25:56.173Z,49.81
2023-03-10T04:28:23.545Z,50.19
2023-03-10T04:30:51.449Z,49.95
2023-03-10T04:33:22.093Z,49.78
2023-03-10T04:35:51.614Z,49.54
2023-03-10T04:38:23.564Z,49.78
2023-03-10T04:40:56.435Z,49.81
2023-03-10T04:43:27.869Z,49.69
2023-03-10T04:45:55.898Z,49.51
2023-03-10T04:48:24.625Z,49.61
2023-03-10T04:51:04.023Z,49.25
2023-03-10T04:53:36.718Z,49.59
2023-03-10T04:56:07.601Z,49.53
2023-03-10T04:58:36.841Z,49.67
2023-03-10T05:01:13.449Z,49.54
2023-03-10T05:03:45.649Z,49.79
2023-03-10T05:06:19.874Z,49.88
2023-03-10T05:08:58.522Z,50.29
2023-03-10T05:11:25.684Z,50.24
2023-03-10T05:13:52.710Z,50.27
2023-03-10T05:16:22.974Z,50.26
2023-03-10T05:18:52.036Z,49.96
2023-03-10T05:21:23.416Z,49.77
2023-03-10T05:23:52.643Z,49.81
2023-03-10T05:26:21.135Z,49.65
2023-03-10T05:28:48.471Z,49.66
2023-03-10T05:31:26.023Z,49.61
2023-03-10T05:33:58.116Z,49.63
2023-03-10T05:36:25.468Z,49.61
2023-03-10T05:38:53.074Z,49.73
2023-03-10T05:41:20.508Z,49.91
2023-03-10T05:43:50.903Z,49.43
2023-03-10T05:46:19.286Z,49.61
2023-03-10T05:48:52.534Z,49.55
2023-03-10T05:51:20.494Z,49.36
2023-03-10T05:53:48.285Z,49.23
2023-03-10T05:56:20.989Z,49.02
2023-03-10T05:58:52.009Z,49.07
2023-03-10T06:01:22.735Z,48.85
2023-03-10T06:03:49.947Z,49.02
2023-03-10T06:06:17.108Z,49.16
2023-03-10T06:08:44.304Z,49.09
2023-03-10T06:11:11.417Z,49.20
2023-03-10T06:13:38.630Z,49.08
2023-03-10T06:16:07.005Z,49.41
2023-03-10T06:18:35.155Z,49.27
2023-03-10T06:21:07.245Z,49.45
2023-03-10T06:23:35.260Z,49.49
2023-03-10T06:26:15.268Z,49.49
2023-03-10T06:28:45.763Z,49.52
2023-03-10T06:31:20.360Z,49.71
2023-03-10T06:33:47.724Z,49.98
2023-03-10T06:36:15.560Z,49.88
2023-03-10T06:38:42.942Z,49.61
2023-03-10T06:41:10.403Z,49.57
2023-03-10T06:43:37.810Z,49.25
2023-03-10T06:46:07.932Z,49.47
2023-03-10T06:48:36.649Z,49.42
2023-03-10T06:51:08.076Z,49.16
2023-03-10T06:53:35.222Z,49.32
2023-03-10T06:56:18.754Z,49.83
2023-03-10T06:58:46.300Z,50.00
2023-03-10T07:01:31.995Z,50.54
2023-03-10T07:04:01.316Z,50.29
2023-03-10T07:06:28.787Z,50.04
2023-03-10T07:08:56.310Z,50.47
2023-03-10T07:11:25.113Z,50.23
2023-03-10T07:13:52.625Z,50.12
2023-03-10T07:16:19.778Z,50.39
2023-03-10T07:18:47.150Z,50.82
2023-03-10T07:21:19.275Z,50.75
2023-03-10T07:23:46.813Z,50.86
2023-03-10T07:26:15.673Z,50.77
2023-03-10T07:28:42.808Z,50.74
2023-03-10T07:31:13.725Z,50.58
2023-03-10T07:33:40.992Z,49.99
2023-03-10T07:36:11.799Z,49.76
2023-03-10T07:38:38.991Z,49.92
2023-03-10T07:41:08.798Z,49.48
2023-03-10T07:43:35.939Z,49.90
2023-03-10T07:46:12.787Z,49.76
2023-03-10T07:48:40.135Z,49.45
2023-03-10T07:51:08.093Z,49.73
2023-03-10T07:53:35.990Z,49.40
2023-03-10T07:56:08.601Z,49.21
2023-03-10T07:58:36.168Z,49.41
2023-03-10T08:01:04.274Z,48.91
2023-03-10T08:03:34.030Z,49.23
2023-03-10T08:06:02.587Z,49.13
2023-03-10T08:08:29.698Z,48.74
2023-03-10T08:11:05.828Z,48.44
2023-03-10T08:13:33.805Z,48.59
2023-03-10T08:16:01.899Z,48.84
2023-03-10T08:18:30.678Z,48.73
2023-03-10T08:20:58.420Z,48.31
2023-03-10T08:23:25.980Z,47.79
2023-03-10T08:25:53.045Z,47.31
2023-03-10T08:28:20.125Z,47.86
2023-03-10T08:31:03.189Z,47.22
2023-03-10T08:33:31.180Z,47.47
2023-03-10T08:36:10.352Z,47.62
2023-03-10T08:38:38.581Z,47.32
2023-03-10T08:41:20.276Z,47.42
2023-03-10T08:43:49.593Z,46.39
2023-03-10T08:46:19.274Z,46.68
2023-03-10T08:48:46.714Z,46.66
2023-03-10T08:51:16.163Z,46.53
2023-03-10T08:53:47.122Z,46.18
2023-03-10T08:56:16.184Z,46.30
2023-03-10T08:58:43.528Z,46.23
2023-03-10T09:01:12.897Z,46.23
2023-03-10T09:03:42.003Z,46.23
2023-03-10T09:06:09.688Z,45.22
2023-03-10T09:08:36.896Z,45.22
2023-03-10T09:11:04.264Z,44.52
2023-03-10T09:13:31.579Z,44.44
2023-03-10T09:15:58.799Z,44.24
2023-03-10T09:18:26.052Z,44.13
2023-03-10T09:20:53.273Z,44.13
2023-03-10T09:23:20.404Z,44.13
2023-03-10T09:25:47.645Z,43.63
2023-03-10T09:28:17.468Z,43.21
2023-03-10T09:30:48.210Z,43.21
2023-03-10T09:33:18.941Z,44.01
2023-03-10T09:36:05.030Z,44.52
2023-03-10T09:38:32.873Z,44.52
2023-03-10T09:41:31.634Z,44.52
2023-03-10T09:44:22.975Z,44.52
2023-03-10T09:47:47.593Z,44.52
2023-03-10T09:50:40.275Z,44.51
2023-03-10T09:53:44.491Z,44.51
2023-03-10T09:56:19.644Z,43.92
2023-03-10T09:58:55.592Z,42.89
2023-03-10T10:01:29.411Z,42.66
2023-03-10T10:04:17.712Z,42.66
2023-03-10T10:06:47.544Z,42.66
2023-03-10T10:10:05.187Z,41.35
2023-03-10T10:12:32.728Z,40.44
2023-03-10T10:15:40.260Z,40.44
2023-03-10T10:18:38.400Z,40.44
2023-03-10T10:21:59.880Z,40.44
2023-03-10T10:24:27.418Z,40.44
2023-03-10T10:26:55.417Z,40.38
2023-03-10T10:29:27.209Z,40.24
2023-03-10T10:32:18.325Z,40.38
2023-03-10T10:34:46.914Z,40.24
2023-03-10T10:37:28.986Z,38.29
2023-03-10T10:39:58.515Z,38.61
2023-03-10T10:42:32.599Z,38.29
2023-03-10T10:45:04.040Z,38.64
2023-03-10T10:47:49.867Z,38.85
2023-03-10T10:50:24.567Z,38.85
2023-03-10T10:53:11.212Z,38.61
2023-03-10T10:55:38.430Z,38.61
2023-03-10T10:58:29.919Z,38.61
2023-03-10T11:01:12.515Z,38.80
2023-03-10T11:03:48.839Z,39.02
2023-03-10T11:06:24.055Z,40.38
2023-03-10T11:08:52.335Z,39.81
2023-03-10T11:12:20.594Z,39.90
2023-03-10T11:15:34.171Z,39.59
2023-03-10T11:18:49.176Z,39.59
2023-03-10T11:21:29.767Z,40.06
2023-03-10T11:24:36.512Z,40.06
2023-03-10T11:27:35.985Z,38.42
2023-03-10T11:30:38.251Z,38.42
2023-03-10T11:33:33.011Z,38.22
2023-03-10T11:36:49.674Z,38.61
2023-03-10T11:39:51.714Z,38.48
2023-03-10T11:42:31.009Z,38.48
2023-03-10T11:45:19.737Z,38.04
2023-03-10T11:48:28.239Z,37.93
2023-03-10T11:51:01.915Z,37.93
2023-03-10T11:53:45.321Z,38.61
2023-03-10T11:56:15.066Z,36.84
2023-03-10T11:58:50.235Z,36.82
2023-03-10T12:01:44.166Z,36.82
2023-03-10T12:04:38.706Z,36.82
2023-03-10T12:07:21.864Z,35.21
2023-03-10T12:09:54.726Z,36.03
2023-03-10T12:12:39.052Z,37.53
2023-03-10T12:15:23.269Z,37.19
2023-03-10T12:17:52.870Z,37.19
2023-03-10T12:20:19.909Z,37.19
2023-03-10T12:22:56.377Z,37.19
2023-03-10T12:25:47.102Z,38.03
2023-03-10T12:28:17.330Z,38.16
2023-03-10T12:30:59.236Z,38.67
2023-03-10T12:33:37.992Z,38.67
2023-03-10T12:36:37.772Z,38.87
2023-03-10T12:39:26.609Z,38.87
2023-03-10T12:41:56.060Z,38.07
2023-03-10T12:44:43.246Z,38.07
2023-03-10T12:48:00.275Z,38.07
2023-03-10T12:50:41.716Z,38.55
2023-03-10T12:53:11.816Z,38.40
2023-03-10T12:55:41.949Z,37.95
2023-03-10T12:58:23.439Z,37.95
2023-03-10T13:00:58.862Z,37.95
2023-03-10T13:03:42.416Z,37.03
2023-03-10T13:06:15.160Z,37.03
2023-03-10T13:08:59.297Z,37.03
2023-03-10T13:11:37.563Z,35.49
2023-03-10T13:14:39.580Z,35.49
2023-03-10T13:17:18.638Z,35.49
2023-03-10T13:20:05.975Z,35.49
2023-03-10T13:22:34.159Z,35.49
2023-03-10T13:25:14.850Z,36.02
2023-03-10T13:27:41.912Z,35.56
2023-03-10T13:30:21.452Z,35.00
2023-03-10T13:32:59.716Z,35.00
2023-03-10T13:35:39.243Z,35.00
2023-03-10T13:38:22.144Z,35.07
2023-03-10T13:40:59.713Z,35.07
2023-03-10T13:43:38.370Z,35.07
2023-03-10T13:46:14.257Z,34.47
2023-03-10T13:48:42.698Z,35.07
2023-03-10T13:51:32.038Z,34.47
2023-03-10T13:54:20.908Z,35.07
2023-03-10T13:56:51.918Z,35.09
2023-03-10T13:59:30.175Z,35.96
2023-03-10T14:02:00.505Z,35.48
2023-03-10T14:04:50.908Z,35.48
2023-03-10T14:07:31.657Z,36.34
2023-03-10T14:10:04.874Z,36.48
2023-03-10T14:12:45.008Z,36.48
2023-03-10T14:15:14.881Z,37.15
2023-03-10T14:17:43.789Z,37.69
2023-03-10T14:20:28.501Z,37.69
2023-03-10T14:22:55.593Z,37.69
2023-03-10T14:25:24.585Z,37.69
2023-03-10T14:28:24.217Z,37.69
2023-03-10T14:30:51.646Z,37.69
2023-03-10T14:33:19.525Z,45.93
2023-03-10T14:35:46.860Z,48.22
2023-03-10T14:38:13.912Z,49.31
2023-03-10T14:40:52.479Z,50.05
2023-03-10T14:43:26.449Z,51.48
2023-03-10T14:45:58.180Z,52.25
2023-03-10T14:48:29.160Z,52.89
2023-03-10T14:50:57.138Z,53.76
2023-03-10T14:53:26.699Z,53.57
2023-03-10T14:55:56.332Z,54.08
2023-03-10T14:58:31.088Z,53.98
2023-03-10T15:00:58.382Z,54.30
2023-03-10T15:03:25.633Z,54.42
2023-03-10T15:05:52.693Z,53.54
2023-03-10T15:08:20.025Z,49.54
2023-03-10T15:10:50.760Z,48.02
2023-03-10T15:13:24.022Z,48.02
2023-03-10T15:15:51.832Z,48.02
2023-03-10T15:18:22.794Z,37.62
2023-03-10T15:20:50.385Z,35.96
2023-03-10T15:23:22.505Z,35.52
2023-03-10T15:25:49.688Z,35.96
2023-03-10T15:28:18.036Z,31.54
2023-03-10T15:30:45.376Z,31.04
2023-03-10T15:33:12.444Z,31.00
2023-03-10T15:35:41.082Z,31.00
2023-03-10T15:38:08.472Z,31.54
2023-03-10T15:40:39.569Z,30.80
2023-03-10T15:43:10.152Z,32.42
2023-03-10T15:45:43.008Z,33.30
2023-03-10T15:48:11.121Z,35.96
2023-03-10T15:50:43.081Z,39.21
2023-03-10T15:53:10.439Z,41.15
2023-03-10T15:55:43.366Z,41.96
2023-03-10T15:58:14.019Z,41.96
2023-03-10T16:00:43.747Z,44.32
2023-03-10T16:03:12.550Z,44.32
2023-03-10T16:05:49.135Z,44.32
2023-03-10T16:08:16.856Z,47.46
2023-03-10T16:10:54.878Z,47.28
2023-03-10T16:13:23.720Z,47.45
2023-03-10T16:15:52.645Z,47.81
2023-03-10T16:18:19.938Z,47.59
2023-03-10T16:20:59.150Z,48.19
2023-03-10T16:23:32.335Z,48.53
2023-03-10T16:26:23.887Z,48.97
2023-03-10T16:28:53.823Z,48.78
2023-03-10T16:31:24.500Z,48.51
2023-03-10T16:33:52.811Z,48.86
2023-03-10T16:36:27.326Z,48.74
2023-03-10T16:38:54.625Z,48.62
2023-03-10T16:41:23.290Z,48.86
2023-03-10T16:43:50.665Z,48.37
2023-03-10T16:46:30.157Z,48.08
2023-03-10T16:48:58.844Z,48.08
2023-03-10T16:51:39.948Z,48.14
2023-03-10T16:54:18.120Z,48.45
2023-03-10T16:56:54.444Z,48.75
2023-03-10T16:59:24.981Z,48.62
2023-03-10T17:01:52.172Z,48.81
2023-03-10T17:04:20.117Z,49.30
2023-03-10T17:06:48.268Z,49.40
2023-03-10T17:09:16.776Z,49.97
2023-03-10T17:11:55.378Z,49.95
2023-03-10T17:14:23.115Z,50.14
2023-03-10T17:16:51.174Z,49.76
2023-03-10T17:19:23.844Z,49.87
2023-03-10T17:21:52.374Z,49.36
2023-03-10T17:24:21.004Z,49.52
2023-03-10T17:26:48.280Z,49.14
2023-03-10T17:29:15.514Z,49.12
2023-03-10T17:31:44.094Z,49.08
2023-03-10T17:34:13.971Z,49.09
2023-03-10T17:36:41.572Z,49.47
2023-03-10T17:39:09.025Z,49.85
2023-03-10T17:41:36.685Z,49.66
2023-03-10T17:44:04.803Z,49.79
2023-03-10T17:46:32.669Z,49.84
2023-03-10T17:49:00.329Z,50.02
2023-03-10T17:51:30.649Z,50.23
2023-03-10T17:54:00.941Z,49.87
2023-03-10T17:56:28.627Z,50.28
2023-03-10T17:58:57.519Z,50.46
2023-03-10T18:01:28.278Z,50.50
2023-03-10T18:03:57.251Z,50.85
2023-03-10T18:06:33.027Z,50.77
2023-03-10T18:09:04.911Z,51.15
2023-03-10T18:11:33.851Z,51.42
2023-03-10T18:14:03.466Z,51.50
2023-03-10T18:16:35.164Z,51.73
2023-03-10T18:19:04.150Z,51.84
2023-03-10T18:21:31.469Z,52.08
2023-03-10T18:23:58.701Z,52.09
2023-03-10T18:26:31.815Z,52.10
2023-03-10T18:29:00.234Z,52.00
2023-03-10T18:31:31.380Z,52.14
2023-03-10T18:33:59.276Z,52.50
2023-03-10T18:36:27.436Z,52.59
2023-03-10T18:38:54.748Z,52.60
2023-03-10T18:41:27.677Z,52.64
2023-03-10T18:43:54.778Z,52.79
2023-03-10T18:46:22.381Z,52.66
2023-03-10T18:48:55.517Z,52.78
2023-03-10T18:51:25.379Z,52.79
2023-03-10T18:53:53.165Z,52.84
2023-03-10T18:56:20.754Z,52.98
2023-03-10T18:58:47.838Z,53.12
2023-03-10T19:01:15.873Z,52.85
2023-03-10T19:03:43.241Z,52.96
2023-03-10T19:06:10.811Z,52.89
2023-03-10T19:08:39.237Z,53.16
2023-03-10T19:11:07.065Z,53.00
2023-03-10T19:13:35.364Z,52.94
2023-03-10T19:16:08.950Z,53.05
2023-03-10T19:18:39.601Z,53.03
2023-03-10T19:21:07.129Z,53.24
2023-03-10T19:23:43.370Z,53.09
2023-03-10T19:26:10.777Z,53.29
2023-03-10T19:28:38.844Z,53.03
2023-03-10T19:31:12.206Z,52.89
2023-03-10T19:33:39.918Z,53.07
2023-03-10T19:36:12.617Z,53.27
2023-03-10T19:38:41.676Z,53.47
2023-03-10T19:41:16.520Z,53.80
2023-03-10T19:43:48.823Z,53.59
2023-03-10T19:46:18.902Z,54.35
2023-03-10T19:48:46.325Z,54.63
2023-03-10T19:51:29.109Z,54.93
2023-03-10T19:53:58.181Z,55.15
2023-03-10T19:56:26.552Z,55.22
2023-03-10T19:58:53.839Z,55.75
2023-03-10T20:01:24.788Z,55.89
2023-03-10T20:04:00.794Z,56.65
2023-03-10T20:06:28.743Z,57.27
2023-03-10T20:08:57.402Z,57.59
2023-03-10T20:11:24.665Z,57.72
2023-03-10T20:13:56.880Z,56.99
2023-03-10T20:16:27.605Z,56.79
2023-03-10T20:18:54.991Z,56.69
2023-03-10T20:21:22.109Z,56.51
2023-03-10T20:23:49.549Z,56.85
2023-03-10T20:26:17.335Z,57.17
2023-03-10T20:28:46.427Z,57.03
2023-03-10T20:31:21.398Z,56.64
2023-03-10T20:33:49.669Z,57.37
2023-03-10T20:36:17.828Z,57.25
2023-03-10T20:38:47.067Z,57.53
2023-03-10T20:41:19.896Z,57.49
2023-03-10T20:43:47.564Z,57.75
2023-03-10T20:46:17.586Z,57.89
2023-03-10T20:48:45.217Z,57.54
2023-03-10T20:51:14.984Z,57.65
2023-03-10T20:53:42.555Z,57.72
2023-03-10T20:56:11.573Z,56.95
2023-03-10T20:58:38.885Z,56.79
2023-03-10T21:01:06.406Z,56.67
2023-03-10T21:03:33.727Z,56.13
2023-03-10T21:06:00.948Z,55.76
2023-03-10T21:08:28.083Z,56.68
2023-03-10T21:10:55.407Z,56.29
2023-03-10T21:13:22.578Z,55.89
2023-03-10T21:15:49.746Z,56.34
2023-03-10T21:18:16.844Z,56.63
2023-03-10T21:20:43.922Z,56.17
2023-03-10T21:23:11.198Z,56.54
2023-03-10T21:25:40.221Z,56.60
2023-03-10T21:28:07.418Z,56.32
2023-03-10T21:30:35.412Z,56.41
2023-03-10T21:33:02.634Z,56.04
2023-03-10T21:35:34.110Z,56.25
2023-03-10T21:38:01.393Z,56.15
2023-03-10T21:40:28.951Z,55.97
2023-03-10T21:42:56.013Z,56.00
2023-03-10T21:45:25.607Z,55.51
2023-03-10T21:47:53.014Z,55.63
2023-03-10T21:50:20.390Z,55.78
2023-03-10T21:52:48.190Z,55.78
2023-03-10T21:55:23.209Z,55.96
2023-03-10T21:57:51.355Z,55.67
2023-03-10T22:00:23.022Z,55.82
2023-03-10T22:02:52.788Z,56.02
2023-03-10T22:05:21.680Z,56.02
2023-03-10T22:07:48.997Z,56.02
2023-03-10T22:10:18.072Z,56.21
2023-03-10T22:12:45.942Z,56.69
2023-03-10T22:15:19.250Z,56.69
2023-03-10T22:17:47.062Z,56.86
2023-03-10T22:20:22.914Z,56.40
2023-03-10T22:22:50.170Z,56.50
2023-03-10T22:25:18.056Z,56.76
2023-03-10T22:27:51.208Z,56.48
2023-03-10T22:30:20.252Z,57.01
2023-03-10T22:32:47.966Z,57.10
2023-03-10T22:35:16.071Z,57.49
2023-03-10T22:37:43.476Z,58.56
2023-03-10T22:40:18.005Z,58.98
2023-03-10T22:42:46.246Z,58.97
2023-03-10T22:45:26.788Z,58.62
2023-03-10T22:47:57.704Z,58.56
2023-03-10T22:50:40.715Z,57.54
2023-03-10T22:53:16.750Z,57.51
2023-03-10T22:55:46.431Z,57.91
2023-03-10T22:58:14.349Z,57.48
2023-03-10T23:00:42.628Z,57.18
2023-03-10T23:03:11.735Z,57.32
2023-03-10T23:05:39.089Z,58.35
2023-03-10T23:08:07.053Z,57.75
2023-03-10T23:10:35.964Z,57.71
2023-03-10T23:13:08.083Z,57.53
2023-03-10T23:15:38.040Z,58.33
2023-03-10T23:18:06.208Z,58.73
2023-03-10T23:20:39.945Z,58.75
2023-03-10T23:23:09.607Z,59.13
2023-03-10T23:25:40.363Z,59.00
2023-03-10T23:28:09.568Z,58.89
2023-03-10T23:30:39.341Z,58.80
2023-03-10T23:33:10.015Z,59.37
2023-03-10T23:35:37.310Z,60.22
2023-03-10T23:38:06.135Z,61.25
2023-03-10T23:40:35.958Z,60.67
2023-03-10T23:43:06.096Z,61.03
2023-03-10T23:45:36.241Z,61.12
2023-03-10T23:48:06.218Z,61.16
2023-03-10T23:50:37.689Z,60.31
2023-03-10T23:53:06.821Z,59.18
2023-03-10T23:55:38.114Z,60.55
2023-03-10T23:58:06.433Z,60.66
