createdAt,value
2018-05-16T00:00:15.462Z,0.00
2018-05-16T00:02:08.193Z,0.00
2018-05-16T00:03:08.114Z,0.00
2018-05-16T00:05:00.957Z,0.00
2018-05-16T00:06:00.853Z,0.00
2018-05-16T00:07:53.591Z,0.00
2018-05-16T00:08:53.499Z,0.00
2018-05-16T00:10:46.283Z,0.00
2018-05-16T00:11:46.143Z,0.00
2018-05-16T00:13:38.984Z,0.00
2018-05-16T00:14:38.883Z,0.00
2018-05-16T00:16:31.650Z,0.00
2018-05-16T00:17:31.543Z,0.00
2018-05-16T00:19:24.407Z,0.00
2018-05-16T00:20:24.302Z,0.00
2018-05-16T00:22:17.131Z,0.00
2018-05-16T00:23:17.033Z,0.00
2018-05-16T00:25:10.802Z,0.00
2018-05-16T00:26:10.707Z,0.00
2018-05-16T00:28:03.497Z,0.00
2018-05-16T00:29:03.376Z,0.00
2018-05-16T00:30:56.128Z,0.00
2018-05-16T00:31:55.999Z,0.00
2018-05-16T00:33:48.768Z,0.00
2018-05-16T00:34:48.663Z,0.00
2018-05-16T00:36:41.529Z,0.00
2018-05-16T00:37:41.402Z,0.00
2018-05-16T00:39:34.162Z,0.00
2018-05-16T00:40:34.049Z,0.00
2018-05-16T00:42:27.433Z,0.00
2018-05-16T00:43:26.792Z,0.00
2018-05-16T00:45:19.653Z,0.00
2018-05-16T00:46:19.540Z,0.00
2018-05-16T00:48:12.989Z,0.00
2018-05-16T00:49:12.813Z,0.00
2018-05-16T00:51:05.546Z,0.00
2018-05-16T00:52:05.454Z,0.00
2018-05-16T00:53:59.754Z,0.00
2018-05-16T00:54:59.656Z,0.00
2018-05-16T00:56:52.383Z,0.00
2018-05-16T00:57:52.306Z,0.00
2018-05-16T00:59:45.156Z,0.00
2018-05-16T01:00:45.032Z,0.00
2018-05-16T01:02:38.515Z,0.00
2018-05-16T01:03:37.828Z,0.00
2018-05-16T01:05:30.594Z,0.00
2018-05-16T01:06:30.441Z,0.00
2018-05-16T01:08:23.290Z,0.00
2018-05-16T01:09:23.186Z,0.00
2018-05-16T01:11:15.963Z,0.00
2018-05-16T01:12:15.842Z,0.00
2018-05-16T01:14:08.563Z,0.00
2018-05-16T01:15:08.499Z,0.00
2018-05-16T01:17:01.248Z,0.00
2018-05-16T01:18:01.134Z,0.00
2018-05-16T01:19:53.976Z,0.00
2018-05-16T01:20:53.870Z,0.00
2018-05-16T01:22:46.641Z,0.00
2018-05-16T01:23:46.565Z,0.00
2018-05-16T01:25:39.265Z,0.00
2018-05-16T01:26:39.164Z,0.00
2018-05-16T01:28:31.920Z,0.00
2018-05-16T01:29:31.812Z,0.00
2018-05-16T01:31:24.684Z,0.00
2018-05-16T01:32:24.568Z,0.00
2018-05-16T01:34:17.305Z,0.00
2018-05-16T01:35:17.222Z,0.00
2018-05-16T01:37:10.491Z,0.00
2018-05-16T01:38:10.381Z,0.00
2018-05-16T01:40:03.797Z,0.00
2018-05-16T01:41:03.012Z,0.00
2018-05-16T01:42:55.775Z,0.00
2018-05-16T01:43:55.664Z,0.00
2018-05-16T01:45:48.501Z,0.00
2018-05-16T01:46:48.406Z,0.00
2018-05-16T01:48:42.301Z,0.00
2018-05-16T01:49:41.668Z,0.00
2018-05-16T01:51:34.495Z,0.00
2018-05-16T01:52:34.321Z,0.00
2018-05-16T01:54:27.604Z,0.00
2018-05-16T01:55:27.485Z,0.00
2018-05-16T01:57:20.218Z,0.00
2018-05-16T01:58:20.125Z,0.00
2018-05-16T02:00:12.908Z,0.00
2018-05-16T02:01:12.780Z,0.00
2018-05-16T02:03:05.659Z,0.00
2018-05-16T02:04:05.521Z,0.00
2018-05-16T02:05:58.283Z,0.00
2018-05-16T02:06:58.175Z,0.00
2018-05-16T02:08:52.031Z,0.00
2018-05-16T02:09:51.836Z,0.00
2018-05-16T02:11:44.711Z,0.00
2018-05-16T02:12:44.610Z,0.00
2018-05-16T02:14:37.475Z,0.00
2018-05-16T02:15:37.245Z,0.00
2018-05-16T02:17:30.084Z,0.00
2018-05-16T02:18:29.994Z,0.00
2018-05-16T02:20:22.745Z,0.00
2018-05-16T02:21:22.632Z,0.00
2018-05-16T02:23:16.401Z,0.00
2018-05-16T02:24:16.304Z,0.00
2018-05-16T02:26:09.175Z,0.00
2018-05-16T02:27:09.057Z,0.00
2018-05-16T02:29:01.906Z,0.00
2018-05-16T02:30:01.808Z,0.00
2018-05-16T02:31:54.572Z,0.00
2018-05-16T02:32:54.452Z,0.00
2018-05-16T02:34:47.190Z,0.00
2018-05-16T02:35:48.328Z,0.00
2018-05-16T02:37:39.885Z,0.00
2018-05-16T02:38:39.761Z,0.00
2018-05-16T02:40:32.501Z,0.00
2018-05-16T02:41:32.391Z,0.00
2018-05-16T02:43:25.786Z,0.00
2018-05-16T02:44:25.654Z,0.00
2018-05-16T02:46:18.507Z,0.00
2018-05-16T02:47:18.414Z,0.00
2018-05-16T02:49:11.243Z,0.00
2018-05-16T02:50:11.062Z,0.00
2018-05-16T02:52:03.931Z,0.00
2018-05-16T02:53:03.827Z,0.00
2018-05-16T02:54:56.573Z,0.00
2018-05-16T02:55:56.446Z,0.00
2018-05-16T02:57:49.320Z,0.00
2018-05-16T02:58:49.202Z,0.00
2018-05-16T03:00:42.035Z,0.00
2018-05-16T03:01:41.971Z,0.00
2018-05-16T03:03:34.843Z,0.00
2018-05-16T03:04:34.595Z,0.00
2018-05-16T03:06:27.328Z,0.00
2018-05-16T03:07:27.237Z,0.00
2018-05-16T03:09:20.014Z,0.00
2018-05-16T03:10:19.900Z,0.00
2018-05-16T03:12:15.696Z,0.00
2018-05-16T03:13:15.807Z,0.00
2018-05-16T03:15:09.499Z,0.00
2018-05-16T03:16:09.391Z,0.00
2018-05-16T03:18:02.230Z,0.00
2018-05-16T03:19:02.160Z,0.00
2018-05-16T03:20:54.983Z,0.00
2018-05-16T03:21:54.882Z,0.00
2018-05-16T03:23:48.662Z,0.00
2018-05-16T03:24:48.592Z,0.00
2018-05-16T03:26:41.438Z,0.00
2018-05-16T03:27:41.300Z,0.00
2018-05-16T03:29:34.069Z,0.00
2018-05-16T03:30:33.947Z,0.00
2018-05-16T03:32:26.909Z,0.00
2018-05-16T03:33:26.699Z,0.00
2018-05-16T03:35:20.486Z,0.00
2018-05-16T03:36:20.371Z,0.00
2018-05-16T03:38:13.228Z,0.00
2018-05-16T03:39:13.151Z,0.00
2018-05-16T03:41:05.898Z,0.00
2018-05-16T03:42:05.771Z,0.00
2018-05-16T03:43:58.636Z,0.00
2018-05-16T03:44:58.523Z,0.00
2018-05-16T03:46:51.378Z,0.00
2018-05-16T03:47:51.266Z,0.00
2018-05-16T03:49:45.111Z,0.00
2018-05-16T03:50:44.547Z,0.00
2018-05-16T03:52:37.386Z,0.00
2018-05-16T03:53:37.290Z,5.63
2018-05-16T03:55:30.123Z,5.63
2018-05-16T03:56:29.950Z,5.63
2018-05-16T03:58:22.674Z,5.63
2018-05-16T03:59:22.581Z,5.63
2018-05-16T04:01:15.838Z,5.63
2018-05-16T04:02:15.783Z,5.63
2018-05-16T04:04:08.501Z,5.63
2018-05-16T04:05:08.383Z,5.63
2018-05-16T04:07:01.249Z,5.63
2018-05-16T04:08:01.030Z,5.63
2018-05-16T04:09:53.873Z,11.25
2018-05-16T04:10:53.776Z,11.25
2018-05-16T04:12:46.644Z,11.25
2018-05-16T04:13:46.530Z,11.25
2018-05-16T04:15:39.273Z,16.88
2018-05-16T04:16:39.189Z,16.88
2018-05-16T04:18:31.938Z,16.88
2018-05-16T04:19:31.818Z,22.50
2018-05-16T04:21:24.566Z,22.50
2018-05-16T04:22:24.469Z,28.13
2018-05-16T04:24:17.313Z,28.13
2018-05-16T04:25:17.209Z,28.13
2018-05-16T04:27:09.956Z,28.13
2018-05-16T04:28:09.863Z,28.13
2018-05-16T04:30:02.731Z,28.13
2018-05-16T04:31:02.614Z,28.13
2018-05-16T04:32:55.361Z,28.13
2018-05-16T04:33:55.261Z,28.13
2018-05-16T04:35:48.016Z,28.13
2018-05-16T04:36:47.907Z,28.13
2018-05-16T04:38:40.761Z,28.13
2018-05-16T04:39:40.784Z,28.13
2018-05-16T04:41:33.507Z,28.13
2018-05-16T04:42:33.405Z,28.13
2018-05-16T04:44:26.303Z,28.13
2018-05-16T04:45:26.073Z,28.13
2018-05-16T04:47:18.904Z,22.50
2018-05-16T04:48:18.795Z,22.50
2018-05-16T04:50:11.747Z,22.50
2018-05-16T04:51:11.452Z,22.50
2018-05-16T04:53:04.325Z,22.50
2018-05-16T04:54:04.196Z,22.50
2018-05-16T04:55:56.954Z,28.13
2018-05-16T04:56:56.868Z,28.13
2018-05-16T04:58:49.609Z,28.13
2018-05-16T04:59:49.492Z,28.13
2018-05-16T05:01:42.269Z,22.50
2018-05-16T05:02:42.145Z,22.50
2018-05-16T05:04:34.981Z,22.50
2018-05-16T05:05:34.801Z,22.50
2018-05-16T05:07:27.565Z,22.50
2018-05-16T05:08:27.437Z,22.50
2018-05-16T05:10:20.182Z,22.50
2018-05-16T05:11:20.081Z,22.50
2018-05-16T05:13:12.950Z,28.13
2018-05-16T05:14:12.851Z,28.13
2018-05-16T05:16:05.578Z,28.13
2018-05-16T05:17:05.481Z,33.75
2018-05-16T05:18:58.348Z,39.38
2018-05-16T05:19:58.132Z,39.38
2018-05-16T05:21:50.973Z,45.00
2018-05-16T05:22:50.874Z,45.00
2018-05-16T05:24:43.642Z,45.00
2018-05-16T05:25:43.551Z,39.38
2018-05-16T05:27:36.289Z,33.75
2018-05-16T05:28:36.171Z,33.75
2018-05-16T05:30:29.039Z,28.13
2018-05-16T05:31:28.824Z,28.13
2018-05-16T05:33:21.680Z,33.75
2018-05-16T05:34:21.613Z,33.75
2018-05-16T05:36:14.445Z,28.13
2018-05-16T05:37:14.323Z,33.75
2018-05-16T05:39:07.734Z,45.00
2018-05-16T05:40:07.064Z,50.63
2018-05-16T05:41:59.932Z,50.63
2018-05-16T05:42:59.819Z,39.38
2018-05-16T05:44:52.572Z,33.75
2018-05-16T05:45:52.476Z,28.13
2018-05-16T05:47:45.304Z,33.75
2018-05-16T05:48:45.210Z,39.38
2018-05-16T05:50:37.975Z,28.13
2018-05-16T05:51:37.889Z,28.13
2018-05-16T05:53:30.719Z,22.50
2018-05-16T05:54:30.610Z,22.50
2018-05-16T05:56:23.491Z,28.13
2018-05-16T05:57:23.359Z,39.38
2018-05-16T05:59:16.102Z,50.63
2018-05-16T06:00:16.004Z,56.25
2018-05-16T06:02:08.877Z,67.50
2018-05-16T06:03:08.784Z,73.13
2018-05-16T06:05:01.611Z,73.13
2018-05-16T06:06:01.499Z,78.75
2018-05-16T06:07:54.883Z,84.38
2018-05-16T06:08:54.146Z,84.38
2018-05-16T06:10:46.907Z,84.38
2018-05-16T06:11:46.802Z,78.75
2018-05-16T06:13:39.546Z,84.38
2018-05-16T06:14:39.455Z,90.00
2018-05-16T06:16:32.303Z,90.00
2018-05-16T06:17:32.191Z,90.00
2018-05-16T06:19:25.619Z,84.38
2018-05-16T06:20:25.379Z,73.13
2018-05-16T06:22:18.239Z,56.25
2018-05-16T06:23:18.110Z,61.88
2018-05-16T06:25:10.859Z,73.13
2018-05-16T06:26:10.751Z,67.50
2018-05-16T06:28:03.620Z,67.50
2018-05-16T06:29:03.510Z,67.50
2018-05-16T06:30:56.363Z,78.75
2018-05-16T06:31:56.163Z,84.38
2018-05-16T06:33:48.914Z,78.75
2018-05-16T06:34:48.808Z,84.38
2018-05-16T06:36:41.670Z,73.13
2018-05-16T06:37:41.561Z,90.00
2018-05-16T06:39:34.304Z,101.25
2018-05-16T06:40:34.199Z,101.25
2018-05-16T06:42:27.092Z,101.25
2018-05-16T06:43:26.977Z,106.88
2018-05-16T06:45:19.787Z,95.63
2018-05-16T06:46:19.688Z,112.50
2018-05-16T06:48:12.490Z,123.75
2018-05-16T06:49:12.363Z,118.13
2018-05-16T06:51:05.200Z,129.38
2018-05-16T06:52:05.099Z,118.13
2018-05-16T06:53:57.959Z,106.88
2018-05-16T06:54:57.853Z,112.50
2018-05-16T06:56:50.681Z,157.50
2018-05-16T06:57:50.501Z,140.63
2018-05-16T06:59:43.245Z,163.13
2018-05-16T07:00:43.141Z,157.50
2018-05-16T07:02:35.956Z,168.75
2018-05-16T07:03:35.781Z,151.88
2018-05-16T07:05:28.660Z,140.63
2018-05-16T07:06:28.546Z,118.13
2018-05-16T07:08:21.373Z,129.38
2018-05-16T07:09:21.276Z,151.88
2018-05-16T07:11:14.091Z,146.25
2018-05-16T07:12:13.927Z,146.25
2018-05-16T07:14:06.671Z,129.38
2018-05-16T07:15:06.595Z,123.75
2018-05-16T07:16:59.470Z,123.75
2018-05-16T07:17:59.334Z,106.88
2018-05-16T07:19:52.195Z,101.25
2018-05-16T07:20:52.075Z,101.25
2018-05-16T07:22:44.909Z,101.25
2018-05-16T07:23:44.723Z,106.88
2018-05-16T07:25:37.561Z,112.50
2018-05-16T07:26:37.473Z,106.88
2018-05-16T07:28:30.222Z,112.50
2018-05-16T07:29:30.120Z,123.75
2018-05-16T07:31:22.864Z,157.50
2018-05-16T07:32:22.837Z,174.38
2018-05-16T07:34:16.033Z,174.38
2018-05-16T07:35:15.933Z,174.38
2018-05-16T07:37:08.784Z,157.50
2018-05-16T07:38:08.662Z,157.50
2018-05-16T07:40:01.509Z,174.38
2018-05-16T07:41:01.500Z,163.13
2018-05-16T07:42:54.307Z,135.00
2018-05-16T07:43:54.165Z,123.75
2018-05-16T07:45:46.931Z,112.50
2018-05-16T07:46:46.820Z,112.50
2018-05-16T07:48:39.668Z,140.63
2018-05-16T07:49:39.582Z,157.50
2018-05-16T07:51:32.325Z,112.50
2018-05-16T07:52:32.217Z,118.13
2018-05-16T07:54:24.981Z,129.38
2018-05-16T07:55:24.863Z,123.75
2018-05-16T07:57:17.620Z,135.00
2018-05-16T07:58:17.532Z,129.38
2018-05-16T08:00:10.283Z,112.50
2018-05-16T08:01:10.157Z,112.50
2018-05-16T08:03:02.997Z,118.13
2018-05-16T08:04:02.910Z,123.75
2018-05-16T08:05:55.671Z,185.63
2018-05-16T08:06:55.577Z,219.38
2018-05-16T08:08:48.311Z,140.63
2018-05-16T08:09:48.204Z,123.75
2018-05-16T08:11:40.963Z,101.25
2018-05-16T08:12:40.846Z,95.63
2018-05-16T08:14:33.710Z,90.00
2018-05-16T08:15:33.599Z,90.00
2018-05-16T08:17:26.338Z,90.00
2018-05-16T08:18:26.244Z,90.00
2018-05-16T08:20:19.021Z,90.00
2018-05-16T08:21:18.897Z,90.00
2018-05-16T08:23:11.751Z,95.63
2018-05-16T08:24:11.639Z,95.63
2018-05-16T08:26:04.495Z,95.63
2018-05-16T08:27:04.406Z,95.63
2018-05-16T08:28:57.252Z,101.25
2018-05-16T08:29:57.137Z,101.25
2018-05-16T08:31:50.004Z,106.88
2018-05-16T08:32:49.889Z,106.88
2018-05-16T08:34:42.742Z,106.88
2018-05-16T08:35:42.638Z,106.88
2018-05-16T08:37:35.529Z,106.88
2018-05-16T08:38:35.446Z,101.25
2018-05-16T08:40:28.251Z,101.25
2018-05-16T08:41:28.051Z,101.25
2018-05-16T08:43:20.892Z,106.88
2018-05-16T08:44:20.796Z,106.88
2018-05-16T08:46:14.169Z,101.25
2018-05-16T08:47:14.053Z,101.25
2018-05-16T08:49:06.932Z,106.88
2018-05-16T08:50:06.812Z,112.50
2018-05-16T08:51:59.570Z,112.50
2018-05-16T08:52:59.457Z,118.13
2018-05-16T08:54:52.297Z,123.75
2018-05-16T08:55:52.203Z,123.75
2018-05-16T08:57:44.961Z,123.75
2018-05-16T08:58:44.870Z,118.13
2018-05-16T09:00:37.578Z,101.25
2018-05-16T09:01:37.490Z,95.63
2018-05-16T09:03:30.361Z,84.38
2018-05-16T09:04:30.235Z,78.75
2018-05-16T09:06:23.096Z,73.13
2018-05-16T09:07:23.012Z,73.13
2018-05-16T09:09:15.879Z,78.75
2018-05-16T09:10:15.739Z,73.13
2018-05-16T09:12:08.594Z,67.50
2018-05-16T09:13:08.480Z,67.50
2018-05-16T09:15:01.260Z,56.25
2018-05-16T09:16:01.162Z,56.25
2018-05-16T09:17:53.981Z,56.25
2018-05-16T09:18:53.877Z,61.88
2018-05-16T09:20:46.762Z,67.50
2018-05-16T09:21:46.630Z,84.38
2018-05-16T09:23:40.011Z,101.25
2018-05-16T09:24:39.852Z,106.88
2018-05-16T09:26:32.665Z,118.13
2018-05-16T09:27:32.563Z,129.38
2018-05-16T09:29:25.382Z,135.00
2018-05-16T09:30:25.302Z,140.63
2018-05-16T09:32:18.059Z,146.25
2018-05-16T09:33:17.955Z,135.00
2018-05-16T09:35:11.723Z,123.75
2018-05-16T09:36:11.632Z,118.13
2018-05-16T09:38:04.580Z,112.50
2018-05-16T09:39:04.485Z,112.50
2018-05-16T09:40:57.210Z,106.88
2018-05-16T09:41:57.109Z,106.88
2018-05-16T09:43:50.024Z,106.88
2018-05-16T09:44:49.863Z,118.13
2018-05-16T09:46:42.599Z,112.50
2018-05-16T09:47:42.507Z,106.88
2018-05-16T09:49:35.353Z,101.25
2018-05-16T09:50:35.271Z,95.63
2018-05-16T09:52:28.021Z,73.13
2018-05-16T09:53:27.906Z,73.13
2018-05-16T09:55:20.772Z,73.13
2018-05-16T09:56:20.659Z,67.50
2018-05-16T09:58:13.520Z,61.88
2018-05-16T09:59:13.465Z,56.25
2018-05-16T10:01:06.179Z,45.00
2018-05-16T10:02:06.074Z,39.38
2018-05-16T10:03:58.910Z,33.75
2018-05-16T10:04:58.802Z,33.75
2018-05-16T10:06:51.563Z,28.13
2018-05-16T10:07:51.449Z,28.13
2018-05-16T10:09:44.804Z,28.13
2018-05-16T10:10:44.622Z,28.13
2018-05-16T10:12:37.479Z,33.75
2018-05-16T10:13:37.353Z,39.38
2018-05-16T10:15:30.312Z,45.00
2018-05-16T10:16:30.216Z,45.00
2018-05-16T10:18:22.972Z,50.63
2018-05-16T10:19:22.856Z,50.63
2018-05-16T10:21:15.726Z,50.63
2018-05-16T10:22:15.612Z,50.63
2018-05-16T10:24:08.370Z,50.63
2018-05-16T10:25:08.290Z,50.63
2018-05-16T10:27:01.102Z,50.63
2018-05-16T10:28:01.025Z,50.63
2018-05-16T10:29:53.866Z,50.63
2018-05-16T10:30:53.742Z,50.63
2018-05-16T10:32:46.649Z,50.63
2018-05-16T10:33:46.401Z,50.63
2018-05-16T10:35:39.153Z,56.25
2018-05-16T10:36:39.059Z,56.25
2018-05-16T10:38:31.784Z,56.25
2018-05-16T10:39:31.715Z,56.25
2018-05-16T10:41:24.520Z,61.88
2018-05-16T10:42:24.339Z,61.88
2018-05-16T10:44:17.183Z,61.88
2018-05-16T10:45:17.085Z,61.88
2018-05-16T10:47:09.959Z,61.88
2018-05-16T10:48:09.862Z,61.88
2018-05-16T10:50:03.251Z,61.88
2018-05-16T10:51:03.093Z,61.88
2018-05-16T10:52:55.872Z,73.13
2018-05-16T10:53:55.778Z,84.38
2018-05-16T10:55:48.521Z,101.25
2018-05-16T10:56:48.393Z,118.13
2018-05-16T10:58:41.357Z,140.63
2018-05-16T10:59:41.044Z,151.88
2018-05-16T11:01:33.793Z,157.50
2018-05-16T11:02:33.703Z,163.13
2018-05-16T11:04:26.961Z,168.75
2018-05-16T11:05:26.859Z,163.13
2018-05-16T11:07:19.716Z,146.25
2018-05-16T11:08:19.611Z,146.25
2018-05-16T11:10:12.387Z,146.25
2018-05-16T11:11:12.252Z,151.88
2018-05-16T11:13:05.595Z,151.88
2018-05-16T11:14:05.509Z,146.25
2018-05-16T11:15:58.269Z,163.13
2018-05-16T11:16:58.332Z,196.88
2018-05-16T11:18:50.918Z,168.75
2018-05-16T11:19:50.809Z,168.75
2018-05-16T11:21:43.677Z,157.50
2018-05-16T11:22:43.449Z,151.88
2018-05-16T11:24:36.299Z,135.00
2018-05-16T11:25:36.192Z,129.38
2018-05-16T11:27:28.956Z,123.75
2018-05-16T11:28:28.859Z,123.75
2018-05-16T11:30:21.695Z,129.38
2018-05-16T11:31:21.590Z,129.38
2018-05-16T11:33:14.361Z,135.00
2018-05-16T11:34:14.252Z,140.63
2018-05-16T11:36:07.153Z,146.25
2018-05-16T11:37:07.018Z,146.25
2018-05-16T11:38:59.884Z,146.25
2018-05-16T11:39:59.748Z,140.63
2018-05-16T11:41:52.484Z,140.63
2018-05-16T11:42:52.399Z,135.00
2018-05-16T11:44:45.254Z,123.75
2018-05-16T11:45:45.136Z,123.75
2018-05-16T11:47:38.926Z,123.75
2018-05-16T11:48:38.827Z,123.75
2018-05-16T11:50:31.682Z,135.00
2018-05-16T11:51:31.563Z,140.63
2018-05-16T11:53:24.402Z,140.63
2018-05-16T11:54:24.297Z,140.63
2018-05-16T11:56:17.170Z,151.88
2018-05-16T11:57:17.123Z,163.13
2018-05-16T11:59:09.927Z,163.13
2018-05-16T12:00:09.809Z,157.50
2018-05-16T12:02:02.655Z,135.00
2018-05-16T12:03:02.552Z,118.13
2018-05-16T12:04:55.419Z,101.25
2018-05-16T12:05:55.213Z,101.25
2018-05-16T12:07:48.062Z,101.25
2018-05-16T12:08:47.952Z,101.25
2018-05-16T12:10:40.792Z,106.88
2018-05-16T12:11:40.707Z,106.88
2018-05-16T12:13:33.556Z,101.25
2018-05-16T12:14:33.469Z,101.25
2018-05-16T12:16:26.289Z,106.88
2018-05-16T12:17:26.196Z,112.50
2018-05-16T12:19:19.497Z,118.13
2018-05-16T12:20:19.385Z,112.50
2018-05-16T12:22:12.232Z,101.25
2018-05-16T12:23:12.122Z,95.63
2018-05-16T12:25:04.982Z,95.63
2018-05-16T12:26:04.855Z,90.00
2018-05-16T12:27:57.711Z,90.00
2018-05-16T12:28:57.678Z,90.00
2018-05-16T12:30:50.460Z,95.63
2018-05-16T12:31:50.400Z,95.63
2018-05-16T12:33:43.202Z,101.25
2018-05-16T12:34:43.102Z,106.88
2018-05-16T12:36:35.981Z,112.50
2018-05-16T12:37:35.857Z,106.88
2018-05-16T12:39:28.698Z,101.25
2018-05-16T12:40:28.637Z,101.25
2018-05-16T12:42:21.694Z,101.25
2018-05-16T12:43:21.459Z,101.25
2018-05-16T12:45:14.304Z,112.50
2018-05-16T12:46:14.301Z,118.13
2018-05-16T12:48:07.083Z,123.75
2018-05-16T12:49:06.958Z,123.75
2018-05-16T12:50:59.825Z,135.00
2018-05-16T12:51:59.709Z,140.63
2018-05-16T12:53:52.569Z,146.25
2018-05-16T12:54:52.480Z,151.88
2018-05-16T12:56:45.320Z,151.88
2018-05-16T12:57:45.209Z,157.50
2018-05-16T12:59:38.054Z,196.88
2018-05-16T13:00:37.949Z,219.38
2018-05-16T13:02:30.817Z,213.75
2018-05-16T13:03:30.705Z,213.75
2018-05-16T13:05:23.957Z,202.50
2018-05-16T13:06:23.874Z,213.75
2018-05-16T13:08:16.734Z,185.63
2018-05-16T13:09:16.621Z,180.00
2018-05-16T13:11:09.486Z,163.13
2018-05-16T13:12:09.361Z,163.13
2018-05-16T13:14:02.218Z,157.50
2018-05-16T13:15:02.113Z,151.88
2018-05-16T13:16:54.984Z,146.25
2018-05-16T13:17:54.865Z,140.63
2018-05-16T13:19:47.698Z,129.38
2018-05-16T13:20:47.608Z,129.38
2018-05-16T13:22:40.487Z,129.38
2018-05-16T13:23:40.367Z,129.38
2018-05-16T13:25:33.203Z,129.38
2018-05-16T13:26:33.115Z,135.00
2018-05-16T13:28:25.979Z,146.25
2018-05-16T13:29:25.862Z,146.25
2018-05-16T13:31:19.136Z,163.13
2018-05-16T13:32:19.025Z,168.75
2018-05-16T13:34:11.899Z,180.00
2018-05-16T13:35:11.771Z,180.00
2018-05-16T13:37:04.639Z,174.38
2018-05-16T13:38:04.516Z,168.75
2018-05-16T13:39:57.790Z,157.50
2018-05-16T13:40:57.702Z,146.25
2018-05-16T13:42:51.039Z,135.00
2018-05-16T13:43:50.424Z,140.63
2018-05-16T13:45:43.278Z,135.00
2018-05-16T13:46:43.212Z,123.75
2018-05-16T13:48:36.044Z,106.88
2018-05-16T13:49:35.926Z,95.63
2018-05-16T13:51:28.866Z,84.38
2018-05-16T13:52:28.675Z,78.75
2018-05-16T13:54:21.419Z,78.75
2018-05-16T13:55:21.343Z,78.75
2018-05-16T13:57:14.178Z,84.38
2018-05-16T13:58:14.094Z,90.00
2018-05-16T14:00:06.969Z,90.00
2018-05-16T14:01:06.836Z,90.00
2018-05-16T14:02:59.699Z,84.38
2018-05-16T14:03:59.569Z,84.38
2018-05-16T14:05:52.560Z,90.00
2018-05-16T14:06:52.435Z,90.00
2018-05-16T14:08:45.272Z,95.63
2018-05-16T14:09:45.177Z,90.00
2018-05-16T14:11:38.029Z,101.25
2018-05-16T14:12:37.936Z,106.88
2018-05-16T14:14:30.779Z,112.50
2018-05-16T14:15:30.667Z,112.50
2018-05-16T14:17:24.049Z,112.50
2018-05-16T14:18:23.422Z,118.13
2018-05-16T14:20:16.275Z,123.75
2018-05-16T14:21:16.191Z,118.13
2018-05-16T14:23:09.546Z,123.75
2018-05-16T14:24:09.435Z,129.38
2018-05-16T14:26:02.271Z,135.00
2018-05-16T14:27:02.206Z,140.63
2018-05-16T14:28:55.044Z,151.88
2018-05-16T14:29:54.928Z,146.25
2018-05-16T14:31:47.766Z,151.88
2018-05-16T14:32:47.678Z,146.25
2018-05-16T14:34:40.551Z,168.75
2018-05-16T14:35:40.443Z,180.00
2018-05-16T14:37:33.298Z,174.38
2018-05-16T14:38:33.188Z,168.75
2018-05-16T14:40:26.042Z,146.25
2018-05-16T14:41:25.943Z,140.63
2018-05-16T14:43:18.802Z,135.00
2018-05-16T14:44:18.771Z,129.38
2018-05-16T14:46:11.561Z,118.13
2018-05-16T14:47:11.469Z,106.88
2018-05-16T14:49:04.880Z,90.00
2018-05-16T14:50:04.237Z,84.38
2018-05-16T14:51:57.044Z,73.13
2018-05-16T14:52:56.944Z,73.13
2018-05-16T14:54:49.798Z,78.75
2018-05-16T14:55:49.678Z,78.75
2018-05-16T14:57:42.546Z,84.38
2018-05-16T14:58:42.450Z,90.00
2018-05-16T15:00:35.306Z,90.00
2018-05-16T15:01:35.198Z,90.00
2018-05-16T15:03:28.067Z,84.38
2018-05-16T15:04:27.926Z,84.38
2018-05-16T15:06:22.240Z,78.75
2018-05-16T15:07:22.236Z,78.75
2018-05-16T15:09:15.466Z,73.13
2018-05-16T15:10:15.380Z,73.13
2018-05-16T15:12:08.234Z,67.50
2018-05-16T15:13:08.123Z,67.50
2018-05-16T15:15:00.891Z,67.50
2018-05-16T15:16:00.769Z,61.88
2018-05-16T15:17:53.618Z,61.88
2018-05-16T15:18:53.519Z,61.88
2018-05-16T15:20:46.367Z,61.88
2018-05-16T15:21:46.263Z,56.25
2018-05-16T15:23:39.217Z,56.25
2018-05-16T15:24:38.986Z,50.63
2018-05-16T15:26:32.396Z,50.63
2018-05-16T15:27:32.294Z,50.63
2018-05-16T15:29:25.112Z,45.00
2018-05-16T15:30:25.040Z,45.00
2018-05-16T15:32:17.897Z,45.00
2018-05-16T15:33:17.772Z,45.00
2018-05-16T15:35:10.682Z,39.38
2018-05-16T15:36:10.559Z,39.38
2018-05-16T15:38:03.388Z,39.38
2018-05-16T15:39:03.285Z,39.38
2018-05-16T15:40:56.122Z,39.38
2018-05-16T15:41:56.039Z,39.38
2018-05-16T15:43:48.900Z,39.38
2018-05-16T15:44:48.806Z,33.75
2018-05-16T15:46:42.134Z,33.75
2018-05-16T15:47:42.033Z,33.75
2018-05-16T15:49:34.898Z,33.75
2018-05-16T15:50:34.796Z,28.13
2018-05-16T15:52:27.808Z,28.13
2018-05-16T15:53:27.590Z,22.50
2018-05-16T15:55:20.436Z,22.50
2018-05-16T15:56:20.286Z,22.50
2018-05-16T15:58:13.123Z,22.50
2018-05-16T15:59:13.035Z,22.50
2018-05-16T16:01:05.933Z,28.13
2018-05-16T16:02:05.795Z,22.50
2018-05-16T16:03:59.571Z,22.50
2018-05-16T16:04:59.453Z,22.50
2018-05-16T16:06:52.316Z,16.88
2018-05-16T16:07:52.208Z,16.88
2018-05-16T16:09:44.955Z,11.25
2018-05-16T16:10:44.862Z,11.25
2018-05-16T16:12:38.101Z,11.25
2018-05-16T16:13:38.011Z,5.63
2018-05-16T16:15:30.871Z,5.63
2018-05-16T16:16:30.758Z,5.63
2018-05-16T16:18:23.638Z,5.63
2018-05-16T16:19:23.506Z,5.63
2018-05-16T16:21:16.367Z,5.63
2018-05-16T16:22:16.274Z,5.63
2018-05-16T16:24:09.152Z,11.25
2018-05-16T16:25:09.013Z,11.25
2018-05-16T16:27:01.865Z,11.25
2018-05-16T16:28:01.785Z,11.25
2018-05-16T16:29:54.607Z,11.25
2018-05-16T16:30:54.522Z,11.25
2018-05-16T16:32:47.268Z,11.25
2018-05-16T16:33:47.154Z,16.88
2018-05-16T16:35:39.903Z,16.88
2018-05-16T16:36:39.805Z,22.50
2018-05-16T16:38:32.681Z,22.50
2018-05-16T16:39:32.556Z,28.13
2018-05-16T16:41:25.420Z,28.13
2018-05-16T16:42:25.303Z,33.75
2018-05-16T16:44:18.717Z,39.38
2018-05-16T16:45:18.577Z,45.00
2018-05-16T16:47:11.434Z,50.63
2018-05-16T16:48:11.323Z,56.25
2018-05-16T16:50:04.275Z,61.88
2018-05-16T16:51:04.081Z,67.50
2018-05-16T16:52:57.149Z,67.50
2018-05-16T16:53:57.033Z,67.50
2018-05-16T16:55:49.884Z,73.13
2018-05-16T16:56:49.773Z,73.13
2018-05-16T16:58:42.522Z,61.88
2018-05-16T16:59:43.032Z,56.25
2018-05-16T17:01:35.675Z,56.25
2018-05-16T17:02:35.574Z,56.25
2018-05-16T17:04:28.509Z,67.50
2018-05-16T17:05:28.321Z,56.25
2018-05-16T17:07:21.067Z,56.25
2018-05-16T17:08:20.975Z,56.25
2018-05-16T17:10:13.842Z,50.63
2018-05-16T17:11:13.715Z,45.00
2018-05-16T17:13:06.556Z,39.38
2018-05-16T17:14:06.518Z,33.75
2018-05-16T17:15:59.334Z,28.13
2018-05-16T17:16:59.239Z,28.13
2018-05-16T17:18:52.055Z,28.13
2018-05-16T17:19:51.985Z,28.13
2018-05-16T17:21:45.470Z,28.13
2018-05-16T17:22:45.346Z,28.13
2018-05-16T17:24:38.169Z,28.13
2018-05-16T17:25:38.090Z,28.13
2018-05-16T17:27:30.929Z,28.13
2018-05-16T17:28:30.843Z,28.13
2018-05-16T17:30:23.595Z,22.50
2018-05-16T17:31:23.502Z,22.50
2018-05-16T17:33:16.434Z,22.50
2018-05-16T17:34:16.221Z,22.50
2018-05-16T17:36:09.082Z,22.50
2018-05-16T17:37:08.979Z,22.50
2018-05-16T17:39:01.843Z,22.50
2018-05-16T17:40:01.748Z,16.88
2018-05-16T17:41:54.633Z,16.88
2018-05-16T17:42:54.471Z,16.88
2018-05-16T17:44:47.356Z,16.88
2018-05-16T17:45:47.232Z,16.88
2018-05-16T17:47:39.987Z,16.88
2018-05-16T17:48:39.912Z,11.25
2018-05-16T17:50:33.189Z,11.25
2018-05-16T17:51:33.038Z,11.25
2018-05-16T17:53:25.900Z,11.25
2018-05-16T17:54:25.777Z,11.25
2018-05-16T17:56:18.723Z,11.25
2018-05-16T17:57:18.535Z,11.25
2018-05-16T17:59:11.832Z,11.25
2018-05-16T18:00:11.692Z,11.25
2018-05-16T18:02:04.547Z,5.63
2018-05-16T18:03:04.466Z,5.63
2018-05-16T18:04:57.303Z,5.63
2018-05-16T18:05:57.197Z,5.63
2018-05-16T18:07:50.030Z,5.63
2018-05-16T18:08:49.934Z,5.63
2018-05-16T18:10:43.208Z,5.63
2018-05-16T18:11:43.120Z,5.63
2018-05-16T18:13:35.937Z,5.63
2018-05-16T18:14:35.865Z,5.63
2018-05-16T18:16:28.707Z,5.63
2018-05-16T18:17:28.599Z,5.63
2018-05-16T18:19:21.468Z,0.00
2018-05-16T18:20:21.352Z,0.00
2018-05-16T18:22:14.086Z,0.00
2018-05-16T18:23:14.000Z,0.00
2018-05-16T18:25:06.858Z,0.00
2018-05-16T18:26:06.744Z,0.00
2018-05-16T18:27:59.487Z,0.00
2018-05-16T18:28:59.417Z,0.00
2018-05-16T18:30:52.269Z,0.00