createdAt,value
2022-08-08T00:00:53.324Z,98301.95
2022-08-08T00:03:01.753Z,98299.64
2022-08-08T00:06:03.632Z,98298.16
2022-08-08T00:08:37.282Z,98299.45
2022-08-08T00:11:18.175Z,98301.00
2022-08-08T00:14:17.549Z,98296.90
2022-08-08T00:16:56.385Z,98292.65
2022-08-08T00:19:31.483Z,98292.50
2022-08-08T00:22:10.896Z,98290.39
2022-08-08T00:24:45.755Z,98286.78
2022-08-08T00:27:19.425Z,98283.77
2022-08-08T00:29:56.204Z,98287.23
2022-08-08T00:32:35.038Z,98286.26
2022-08-08T00:35:29.605Z,98287.30
2022-08-08T00:38:32.212Z,98288.23
2022-08-08T00:41:54.568Z,98290.21
2022-08-08T00:45:27.199Z,98290.30
2022-08-08T00:48:30.084Z,98291.48
2022-08-08T00:51:51.827Z,98287.89
2022-08-08T00:54:49.274Z,98280.63
2022-08-08T00:57:59.524Z,98277.81
2022-08-08T01:00:37.882Z,98279.27
2022-08-08T01:04:04.154Z,98277.86
2022-08-08T01:07:23.902Z,98278.46
2022-08-08T01:10:36.384Z,98279.97
2022-08-08T01:13:44.235Z,98280.29
2022-08-08T01:16:45.793Z,98278.91
2022-08-08T01:20:04.639Z,98278.52
2022-08-08T01:24:02.513Z,98278.57
2022-08-08T01:26:59.046Z,98277.18
2022-08-08T01:29:59.709Z,98277.25
2022-08-08T01:33:27.598Z,98277.78
2022-08-08T01:36:34.723Z,98279.45
2022-08-08T01:39:23.886Z,98272.48
2022-08-08T01:42:08.407Z,98268.93
2022-08-08T01:44:59.135Z,98269.14
2022-08-08T01:48:16.314Z,98263.22
2022-08-08T01:51:02.821Z,98258.07
2022-08-08T01:55:16.693Z,98256.88
2022-08-08T01:56:47.924Z,98258.96
2022-08-08T02:00:02.384Z,98260.20
2022-08-08T02:03:07.291Z,98260.98
2022-08-08T02:05:56.507Z,98263.83
2022-08-08T02:08:47.423Z,98263.20
2022-08-08T02:11:52.905Z,98271.86
2022-08-08T02:14:55.610Z,98276.25
2022-08-08T02:17:42.464Z,98279.42
2022-08-08T02:21:01.247Z,98285.95
2022-08-08T02:23:35.417Z,98283.73
2022-08-08T02:26:12.271Z,98280.46
2022-08-08T02:29:01.219Z,98285.54
2022-08-08T02:31:59.290Z,98287.20
2022-08-08T02:35:07.495Z,98286.13
2022-08-08T02:38:02.843Z,98294.45
2022-08-08T02:40:45.073Z,98298.20
2022-08-08T02:44:37.995Z,98305.44
2022-08-08T02:46:59.714Z,98307.26
2022-08-08T02:49:51.975Z,98303.42
2022-08-08T02:52:43.446Z,98308.63
2022-08-08T02:56:03.582Z,98309.09
2022-08-08T02:59:37.038Z,98314.85
2022-08-08T03:02:30.140Z,98312.27
2022-08-08T03:05:32.818Z,98307.69
2022-08-08T03:08:37.401Z,98304.36
2022-08-08T03:12:02.002Z,98307.95
2022-08-08T03:15:57.395Z,98305.11
2022-08-08T03:17:59.606Z,98305.66
2022-08-08T03:20:51.549Z,98303.85
2022-08-08T03:23:56.657Z,98303.95
2022-08-08T03:26:30.645Z,98301.73
2022-08-08T03:29:18.479Z,98301.48
2022-08-08T03:32:16.566Z,98305.10
2022-08-08T03:34:49.709Z,98308.98
2022-08-08T03:38:54.845Z,98304.23
2022-08-08T03:40:30.278Z,98302.79
2022-08-08T03:43:16.388Z,98306.85
2022-08-08T03:46:04.792Z,98304.34
2022-08-08T03:49:31.016Z,98301.05
2022-08-08T03:51:40.654Z,98296.61
2022-08-08T03:54:40.624Z,98291.48
2022-08-08T03:58:31.040Z,98290.60
2022-08-08T04:00:18.256Z,98285.89
2022-08-08T04:03:01.170Z,98289.52
2022-08-08T04:05:33.285Z,98294.23
2022-08-08T04:08:17.247Z,98299.03
2022-08-08T04:11:10.895Z,98307.64
2022-08-08T04:14:04.417Z,98312.34
2022-08-08T04:16:40.338Z,98315.38
2022-08-08T04:19:20.811Z,98316.78
2022-08-08T04:21:56.622Z,98317.11
2022-08-08T04:24:30.931Z,98320.77
2022-08-08T04:27:07.611Z,98320.29
2022-08-08T04:29:55.468Z,98324.16
2022-08-08T04:32:33.939Z,98325.20
2022-08-08T04:35:05.214Z,98324.08
2022-08-08T04:37:38.502Z,98328.93
2022-08-08T04:40:15.220Z,98331.48
2022-08-08T04:42:56.147Z,98332.80
2022-08-08T04:45:30.063Z,98335.27
2022-08-08T04:48:02.285Z,98335.41
2022-08-08T04:50:37.702Z,98331.12
2022-08-08T04:53:14.018Z,98334.63
2022-08-08T04:56:02.654Z,98334.60
2022-08-08T04:58:35.615Z,98342.34
2022-08-08T05:01:10.889Z,98342.42
2022-08-08T05:04:10.002Z,98340.70
2022-08-08T05:06:39.209Z,98335.83
2022-08-08T05:09:10.528Z,98337.69
2022-08-08T05:11:47.682Z,98335.23
2022-08-08T05:14:29.115Z,98340.80
2022-08-08T05:17:02.034Z,98345.97
2022-08-08T05:20:09.196Z,98348.61
2022-08-08T05:22:41.310Z,98342.45
2022-08-08T05:25:11.511Z,98344.44
2022-08-08T05:27:44.373Z,98346.70
2022-08-08T05:30:16.115Z,98348.74
2022-08-08T05:32:48.806Z,98350.80
2022-08-08T05:35:23.706Z,98351.73
2022-08-08T05:38:03.632Z,98357.57
2022-08-08T05:40:47.188Z,98363.09
2022-08-08T05:43:39.978Z,98362.98
2022-08-08T05:46:17.007Z,98357.56
2022-08-08T05:48:52.200Z,98357.98
2022-08-08T05:51:27.153Z,98354.72
2022-08-08T05:54:27.772Z,98354.18
2022-08-08T05:57:12.386Z,98360.56
2022-08-08T05:59:59.590Z,98357.75
2022-08-08T06:03:17.390Z,98359.15
2022-08-08T06:06:01.414Z,98369.05
2022-08-08T06:08:38.055Z,98372.98
2022-08-08T06:11:13.394Z,98373.79
2022-08-08T06:13:49.466Z,98375.40
2022-08-08T06:16:27.421Z,98376.06
2022-08-08T06:19:04.224Z,98376.70
2022-08-08T06:21:51.703Z,98381.41
2022-08-08T06:24:31.063Z,98378.90
2022-08-08T06:27:15.013Z,98379.84
2022-08-08T06:30:02.187Z,98374.77
2022-08-08T06:32:50.204Z,98376.57
2022-08-08T06:36:06.670Z,98373.97
2022-08-08T06:38:20.042Z,98371.06
2022-08-08T06:40:59.096Z,98373.73
2022-08-08T06:43:34.760Z,98376.08
2022-08-08T06:46:08.692Z,98370.30
2022-08-08T06:48:39.447Z,98372.91
2022-08-08T06:51:15.846Z,98372.48
2022-08-08T06:53:50.503Z,98374.16
2022-08-08T06:56:28.757Z,98374.55
2022-08-08T06:59:01.303Z,98376.40
2022-08-08T07:02:26.611Z,98376.31
2022-08-08T07:04:48.077Z,98374.20
2022-08-08T07:07:31.830Z,98371.17
2022-08-08T07:10:08.280Z,98374.72
2022-08-08T07:12:47.975Z,98376.47
2022-08-08T07:16:04.678Z,98377.56
2022-08-08T07:18:46.537Z,98377.51
2022-08-08T07:21:23.127Z,98379.00
2022-08-08T07:24:06.986Z,98374.11
2022-08-08T07:27:06.025Z,98377.63
2022-08-08T07:29:59.809Z,98381.34
2022-08-08T07:32:34.696Z,98381.79
2022-08-08T07:35:08.556Z,98386.61
2022-08-08T07:37:56.298Z,98385.96
2022-08-08T07:40:58.938Z,98383.71
2022-08-08T07:43:37.583Z,98383.86
2022-08-08T07:46:18.419Z,98383.48
2022-08-08T07:48:55.064Z,98379.38
2022-08-08T07:51:44.956Z,98383.81
2022-08-08T07:54:27.545Z,98388.94
2022-08-08T07:57:11.003Z,98389.27
2022-08-08T07:59:54.085Z,98383.19
2022-08-08T08:02:38.628Z,98387.92
2022-08-08T08:05:22.514Z,98388.98
2022-08-08T08:08:01.226Z,98392.21
2022-08-08T08:10:35.559Z,98390.17
2022-08-08T08:13:25.181Z,98391.44
2022-08-08T08:16:02.821Z,98390.99
2022-08-08T08:18:52.241Z,98392.63
2022-08-08T08:21:44.011Z,98392.12
2022-08-08T08:24:32.261Z,98393.84
2022-08-08T08:27:03.917Z,98395.54
2022-08-08T08:29:35.866Z,98390.28
2022-08-08T08:32:08.970Z,98396.56
2022-08-08T08:34:43.076Z,98398.21
2022-08-08T08:37:24.045Z,98398.18
2022-08-08T08:40:02.931Z,98402.02
2022-08-08T08:42:38.678Z,98400.77
2022-08-08T08:45:22.884Z,98405.04
2022-08-08T08:48:06.175Z,98398.76
2022-08-08T08:50:41.010Z,98401.40
2022-08-08T08:53:27.170Z,98405.39
2022-08-08T08:56:13.872Z,98407.35
2022-08-08T08:58:50.510Z,98406.73
2022-08-08T09:01:27.449Z,98406.34
2022-08-08T09:04:01.658Z,98405.38
2022-08-08T09:06:40.531Z,98405.45
2022-08-08T09:10:01.174Z,98410.37
2022-08-08T09:13:06.555Z,98401.79
2022-08-08T09:15:41.556Z,98402.72
2022-08-08T09:18:17.065Z,98398.23
2022-08-08T09:22:02.129Z,98396.73
2022-08-08T09:23:40.874Z,98394.69
2022-08-08T09:26:21.423Z,98397.17
2022-08-08T09:28:52.644Z,98401.27
2022-08-08T09:31:42.628Z,98394.34
2022-08-08T09:34:39.878Z,98395.71
2022-08-08T09:37:58.422Z,98398.20
2022-08-08T09:40:13.663Z,98389.90
2022-08-08T09:42:51.407Z,98391.27
2022-08-08T09:46:00.984Z,98392.34
2022-08-08T09:48:26.126Z,98391.98
2022-08-08T09:51:06.052Z,98391.89
2022-08-08T09:54:00.052Z,98390.02
2022-08-08T09:56:41.323Z,98390.52
2022-08-08T09:59:50.242Z,98388.30
2022-08-08T10:02:20.037Z,98385.09
2022-08-08T10:04:54.258Z,98384.00
2022-08-08T10:07:26.941Z,98381.17
2022-08-08T10:10:13.026Z,98378.05
2022-08-08T10:12:52.911Z,98373.56
2022-08-08T10:15:25.426Z,98376.55
2022-08-08T10:18:10.304Z,98375.52
2022-08-08T10:20:57.327Z,98377.39
2022-08-08T10:23:45.073Z,98377.80
2022-08-08T10:26:30.291Z,98380.71
2022-08-08T10:29:06.117Z,98378.00
2022-08-08T10:31:55.852Z,98373.31
2022-08-08T10:34:27.440Z,98378.37
2022-08-08T10:36:59.840Z,98381.58
2022-08-08T10:39:43.713Z,98378.38
2022-08-08T10:42:27.715Z,98372.61
2022-08-08T10:45:08.817Z,98372.77
2022-08-08T10:47:44.083Z,98378.10
2022-08-08T10:50:18.643Z,98379.34
2022-08-08T10:52:48.694Z,98373.92
2022-08-08T10:55:41.585Z,98369.63
2022-08-08T10:58:11.716Z,98369.35
2022-08-08T11:00:53.351Z,98368.47
2022-08-08T11:04:01.569Z,98371.98
2022-08-08T11:06:35.577Z,98370.60
2022-08-08T11:09:09.810Z,98367.66
2022-08-08T11:12:05.658Z,98373.99
2022-08-08T11:14:47.771Z,98370.33
2022-08-08T11:18:00.636Z,98370.61
2022-08-08T11:20:18.086Z,98372.66
2022-08-08T11:22:52.145Z,98366.98
2022-08-08T11:25:52.663Z,98366.96
2022-08-08T11:28:23.308Z,98359.45
2022-08-08T11:31:00.260Z,98360.84
2022-08-08T11:33:51.331Z,98365.68
2022-08-08T11:36:22.405Z,98357.38
2022-08-08T11:38:55.621Z,98357.80
2022-08-08T11:41:32.344Z,98357.52
2022-08-08T11:44:04.853Z,98357.89
2022-08-08T11:46:34.984Z,98355.73
2022-08-08T11:49:09.267Z,98360.60
2022-08-08T11:51:49.806Z,98366.80
2022-08-08T11:54:33.371Z,98367.52
2022-08-08T11:57:27.244Z,98367.85
2022-08-08T12:00:01.793Z,98367.52
2022-08-08T12:02:51.067Z,98362.91
2022-08-08T12:05:33.670Z,98357.48
2022-08-08T12:08:04.732Z,98355.17
2022-08-08T12:10:47.735Z,98353.95
2022-08-08T12:13:21.671Z,98355.20
2022-08-08T12:16:12.311Z,98354.92
2022-08-08T12:18:50.800Z,98356.90
2022-08-08T12:21:59.780Z,98357.42
2022-08-08T12:24:19.259Z,98357.77
2022-08-08T12:26:51.013Z,98355.05
2022-08-08T12:29:40.209Z,98348.77
2022-08-08T12:32:19.687Z,98344.02
2022-08-08T12:35:17.539Z,98343.75
2022-08-08T12:38:02.465Z,98345.11
2022-08-08T12:40:44.465Z,98346.38
2022-08-08T12:43:32.859Z,98345.51
2022-08-08T12:46:19.292Z,98341.86
2022-08-08T12:49:21.948Z,98339.61
2022-08-08T12:51:58.556Z,98337.73
2022-08-08T12:54:33.071Z,98332.05
2022-08-08T12:57:16.903Z,98327.60
2022-08-08T13:00:05.852Z,98326.71
2022-08-08T13:02:51.169Z,98329.48
2022-08-08T13:05:26.868Z,98332.38
2022-08-08T13:08:17.786Z,98336.00
2022-08-08T13:10:56.275Z,98329.91
2022-08-08T13:13:35.064Z,98331.39
2022-08-08T13:16:19.832Z,98331.52
2022-08-08T13:18:58.313Z,98329.98
2022-08-08T13:21:53.752Z,98329.89
2022-08-08T13:24:40.976Z,98331.05
2022-08-08T13:27:16.273Z,98330.47
2022-08-08T13:29:56.903Z,98338.34
2022-08-08T13:32:29.810Z,98334.00
2022-08-08T13:35:03.661Z,98329.09
2022-08-08T13:38:03.179Z,98326.09
2022-08-08T13:40:27.263Z,98326.14
2022-08-08T13:42:58.520Z,98322.05
2022-08-08T13:45:28.672Z,98324.08
2022-08-08T13:48:02.804Z,98318.71
2022-08-08T13:50:49.037Z,98320.82
2022-08-08T13:53:34.195Z,98319.33
2022-08-08T13:56:11.232Z,98326.35
2022-08-08T13:58:57.481Z,98323.02
2022-08-08T14:01:32.846Z,98321.55
2022-08-08T14:04:24.512Z,98317.89
2022-08-08T14:07:00.573Z,98316.90
2022-08-08T14:10:02.520Z,98311.89
2022-08-08T14:12:28.619Z,98317.40
2022-08-08T14:14:57.676Z,98317.20
2022-08-08T14:17:58.088Z,98315.50
2022-08-08T14:20:56.299Z,98310.11
2022-08-08T14:23:21.165Z,98307.61
2022-08-08T14:26:10.403Z,98308.27
2022-08-08T14:28:51.914Z,98309.07
2022-08-08T14:31:36.530Z,98312.15
2022-08-08T14:44:10.451Z,98312.19
2022-08-08T14:51:19.442Z,98312.90
2022-08-08T15:01:51.491Z,98309.59
2022-08-08T15:04:23.077Z,98309.30
2022-08-08T15:06:56.730Z,98314.24
2022-08-08T15:09:29.709Z,98313.77
2022-08-08T15:12:01.391Z,98313.95
2022-08-08T15:14:32.538Z,98317.71
2022-08-08T15:17:04.009Z,98317.27
2022-08-08T15:19:34.592Z,98318.79
2022-08-08T15:22:07.550Z,98315.63
2022-08-08T15:24:37.159Z,98308.59
2022-08-08T15:27:11.915Z,98308.92
2022-08-08T15:29:57.846Z,98317.09
2022-08-08T15:32:31.429Z,98315.52
2022-08-08T15:35:04.389Z,98315.58
2022-08-08T15:37:38.100Z,98320.18
2022-08-08T15:40:11.330Z,98319.17
2022-08-08T15:42:47.688Z,98322.38
2022-08-08T15:45:48.956Z,98318.27
2022-08-08T15:48:20.933Z,98317.82
2022-08-08T15:51:03.087Z,98317.58
2022-08-08T15:53:49.555Z,98317.33
2022-08-08T15:56:20.729Z,98316.80
2022-08-08T15:58:52.499Z,98314.75
2022-08-08T16:01:23.264Z,98316.42
2022-08-08T16:04:13.775Z,98316.67
2022-08-08T16:06:49.929Z,98318.02
2022-08-08T16:13:10.006Z,98319.33
2022-08-08T16:13:14.782Z,98316.14
2022-08-08T16:15:02.299Z,98322.25
2022-08-08T16:17:57.638Z,98322.70
2022-08-08T16:20:22.898Z,98324.48
2022-08-08T16:22:54.711Z,98329.05
2022-08-08T16:25:30.017Z,98328.31
2022-08-08T16:28:34.889Z,98333.04
2022-08-08T16:31:08.222Z,98340.16
2022-08-08T16:33:40.092Z,98338.39
2022-08-08T16:36:12.967Z,98342.80
2022-08-08T16:38:53.939Z,98339.55
2022-08-08T16:41:26.999Z,98339.79
2022-08-08T16:43:59.838Z,98336.89
2022-08-08T16:46:37.223Z,98338.48
2022-08-08T16:49:14.467Z,98336.70
2022-08-08T16:55:01.329Z,98336.48
2022-08-08T16:55:07.211Z,98339.54
2022-08-08T16:58:15.872Z,98341.82
2022-08-08T17:00:26.992Z,98347.66
2022-08-08T17:02:57.667Z,98346.89
2022-08-08T17:05:45.082Z,98352.16
2022-08-08T17:08:15.617Z,98351.54
2022-08-08T17:10:53.498Z,98354.64
2022-08-08T17:13:41.294Z,98353.09
2022-08-08T17:16:22.274Z,98353.35
2022-08-08T17:18:54.947Z,98352.51
2022-08-08T17:21:27.816Z,98354.57
2022-08-08T17:24:06.080Z,98355.14
2022-08-08T17:26:53.590Z,98352.58
2022-08-08T17:29:25.031Z,98353.58
2022-08-08T17:31:57.497Z,98357.17
2022-08-08T17:34:37.785Z,98358.63
2022-08-08T17:37:21.178Z,98359.11
2022-08-08T17:40:12.447Z,98358.04
2022-08-08T17:42:47.101Z,98359.08
2022-08-08T17:45:23.687Z,98358.31
2022-08-08T17:47:55.320Z,98360.94
2022-08-08T17:50:26.187Z,98363.89
2022-08-08T17:52:57.721Z,98362.84
2022-08-08T17:56:05.410Z,98367.08
2022-08-08T17:58:22.748Z,98366.83
2022-08-08T18:00:59.108Z,98368.01
2022-08-08T18:03:31.315Z,98375.97
2022-08-08T18:06:19.903Z,98378.50
2022-08-08T18:08:56.708Z,98384.66
2022-08-08T18:11:29.574Z,98391.11
2022-08-08T18:14:00.279Z,98394.16
2022-08-08T18:16:37.508Z,98397.15
2022-08-08T18:19:11.125Z,98402.71
2022-08-08T18:21:59.867Z,98406.38
2022-08-08T18:24:32.586Z,98409.71
2022-08-08T18:27:06.139Z,98412.73
2022-08-08T18:29:51.367Z,98414.40
2022-08-08T18:32:22.839Z,98412.69
2022-08-08T18:34:57.859Z,98415.48
2022-08-08T18:37:34.720Z,98420.08
2022-08-08T18:40:07.475Z,98421.45
2022-08-08T18:42:50.280Z,98425.84
2022-08-08T18:45:44.890Z,98428.83
2022-08-08T18:48:18.233Z,98431.34
2022-08-08T18:50:58.123Z,98431.52
2022-08-08T18:54:00.206Z,98433.27
2022-08-08T18:56:30.846Z,98436.00
2022-08-08T18:59:02.769Z,98436.76
2022-08-08T19:02:26.735Z,98437.48
2022-08-08T19:04:27.815Z,98438.01
2022-08-08T19:07:03.581Z,98434.21
2022-08-08T19:09:48.883Z,98439.02
2022-08-08T19:12:49.853Z,98441.13
2022-08-08T19:15:34.064Z,98442.23
2022-08-08T19:18:31.029Z,98443.77
2022-08-08T19:21:29.466Z,98449.05
2022-08-08T19:24:10.362Z,98443.94
2022-08-08T19:26:59.059Z,98446.13
2022-08-08T19:29:29.271Z,98445.27
2022-08-08T19:32:00.249Z,98445.03
2022-08-08T19:34:38.804Z,98442.66
2022-08-08T19:37:16.033Z,98440.27
2022-08-08T19:39:50.797Z,98440.73
2022-08-08T19:42:21.678Z,98441.01
2022-08-08T19:44:52.289Z,98442.67
2022-08-08T19:47:25.491Z,98439.52
2022-08-08T19:50:05.098Z,98441.23
2022-08-08T19:52:37.242Z,98438.90
2022-08-08T19:55:09.661Z,98438.30
2022-08-08T19:57:43.179Z,98437.05
2022-08-08T20:00:29.180Z,98440.13
2022-08-08T20:03:15.193Z,98438.86
2022-08-08T20:06:14.362Z,98437.21
2022-08-08T20:14:32.177Z,98442.25
2022-08-08T20:16:29.477Z,98443.16
2022-08-08T20:19:00.131Z,98441.15
2022-08-08T20:21:37.878Z,98442.20
2022-08-08T20:24:10.713Z,98440.23
2022-08-08T20:26:41.545Z,98438.66
2022-08-08T20:29:12.352Z,98434.60
2022-08-08T20:32:06.856Z,98436.80
2022-08-08T20:34:36.106Z,98432.66
2022-08-08T20:37:09.213Z,98434.37
2022-08-08T20:39:50.991Z,98434.63
2022-08-08T20:42:29.007Z,98435.34
2022-08-08T20:45:00.398Z,98437.58
2022-08-08T20:47:36.588Z,98441.65
2022-08-08T20:50:10.689Z,98441.53
2022-08-08T20:52:44.857Z,98439.20
2022-08-08T20:55:25.542Z,98439.89
2022-08-08T20:57:57.836Z,98441.08
2022-08-08T21:00:28.453Z,98438.19
2022-08-08T21:03:00.615Z,98434.92
2022-08-08T21:05:32.512Z,98439.14
2022-08-08T21:08:37.167Z,98438.69
2022-08-08T21:11:10.267Z,98437.69
2022-08-08T21:13:42.422Z,98443.19
2022-08-08T21:16:18.115Z,98442.05
2022-08-08T21:18:51.143Z,98442.27
2022-08-08T21:21:39.872Z,98443.95
2022-08-08T21:24:25.549Z,98441.54
2022-08-08T21:27:00.357Z,98448.17
2022-08-08T21:30:03.729Z,98452.54
2022-08-08T21:32:25.817Z,98451.63
2022-08-08T21:34:56.617Z,98454.03
2022-08-08T21:37:53.178Z,98449.34
2022-08-08T21:40:21.013Z,98447.01
2022-08-08T21:43:01.442Z,98451.99
2022-08-08T21:47:59.135Z,98455.13
2022-08-08T21:48:35.279Z,98449.19
2022-08-08T21:51:13.288Z,98450.59
2022-08-08T21:54:23.062Z,98451.12
2022-08-08T21:56:42.167Z,98453.17
2022-08-08T21:59:15.200Z,98451.83
2022-08-08T22:01:47.383Z,98454.16
2022-08-08T22:04:24.772Z,98454.86
2022-08-08T22:06:56.512Z,98453.69
2022-08-08T22:09:37.438Z,98455.33
2022-08-08T22:12:17.085Z,98456.40
2022-08-08T22:14:49.982Z,98454.02
2022-08-08T22:17:22.733Z,98455.40
2022-08-08T22:20:13.045Z,98458.80
2022-08-08T22:22:45.543Z,98457.33
2022-08-08T22:25:25.752Z,98457.35
2022-08-08T22:28:04.231Z,98458.11
2022-08-08T22:30:52.920Z,98456.02
2022-08-08T22:34:13.881Z,98459.67
2022-08-08T22:36:14.074Z,98457.11
2022-08-08T22:38:48.659Z,98456.64
2022-08-08T22:41:21.792Z,98452.77
2022-08-08T22:44:02.691Z,98460.96
2022-08-08T22:46:39.558Z,98457.62
2022-08-08T22:49:10.061Z,98458.60
2022-08-08T22:51:42.778Z,98454.52
2022-08-08T22:54:17.168Z,98459.30
2022-08-08T22:57:11.494Z,98461.27
2022-08-08T22:59:58.608Z,98460.55
2022-08-08T23:02:30.291Z,98464.08
2022-08-08T23:05:04.700Z,98467.48
2022-08-08T23:07:57.028Z,98470.40
2022-08-08T23:10:27.216Z,98470.00
2022-08-08T23:12:58.272Z,98468.35
2022-08-08T23:16:41.174Z,98472.84
2022-08-08T23:18:19.143Z,98466.84
2022-08-08T23:20:54.844Z,98465.60
2022-08-08T23:23:27.743Z,98466.98
2022-08-08T23:26:01.722Z,98469.10
2022-08-08T23:28:33.462Z,98468.76
2022-08-08T23:31:04.260Z,98470.64
2022-08-08T23:34:15.268Z,98469.68
2022-08-08T23:36:26.338Z,98466.78
2022-08-08T23:38:57.777Z,98466.39
2022-08-08T23:41:28.945Z,98467.15
2022-08-08T23:43:59.443Z,98468.35
2022-08-08T23:49:06.771Z,98470.02
2022-08-08T23:49:25.133Z,98468.44
2022-08-08T23:52:05.840Z,98465.09
2022-08-08T23:54:41.252Z,98465.86
2022-08-08T23:57:27.036Z,98460.29
