createdAt,value
2022-10-19T00:01:19.712Z,10.25
2022-10-19T00:06:20.028Z,10.23
2022-10-19T00:08:46.954Z,10.28
2022-10-19T00:11:14.258Z,10.23
2022-10-19T00:13:41.263Z,10.19
2022-10-19T00:16:14.183Z,10.15
2022-10-19T00:18:42.388Z,10.15
2022-10-19T00:21:10.931Z,10.13
2022-10-19T00:23:37.758Z,10.18
2022-10-19T00:26:04.699Z,10.15
2022-10-19T00:28:32.007Z,10.07
2022-10-19T00:31:03.543Z,10.04
2022-10-19T00:33:30.666Z,10.06
2022-10-19T00:35:57.524Z,10.11
2022-10-19T00:38:24.328Z,10.03
2022-10-19T00:40:51.292Z,9.95
2022-10-19T00:43:26.001Z,9.94
2022-10-19T00:45:53.312Z,9.89
2022-10-19T00:48:33.346Z,9.88
2022-10-19T00:51:00.715Z,9.89
2022-10-19T00:53:30.798Z,9.88
2022-10-19T00:56:01.043Z,9.95
2022-10-19T00:58:27.988Z,9.96
2022-10-19T01:00:55.392Z,9.89
2022-10-19T01:03:22.432Z,9.94
2022-10-19T01:05:49.854Z,9.96
2022-10-19T01:08:17.000Z,9.93
2022-10-19T01:10:49.240Z,10.02
2022-10-19T01:13:35.052Z,10.00
2022-10-19T01:16:12.029Z,10.00
2022-10-19T01:18:44.404Z,10.01
2022-10-19T01:21:35.696Z,9.99
2022-10-19T01:24:15.870Z,9.97
2022-10-19T01:27:22.153Z,9.99
2022-10-19T01:29:55.120Z,10.08
2022-10-19T01:32:38.830Z,10.11
2022-10-19T01:35:05.603Z,10.14
2022-10-19T01:38:05.532Z,10.09
2022-10-19T01:40:54.460Z,10.09
2022-10-19T01:43:27.194Z,10.02
2022-10-19T01:46:06.435Z,9.99
2022-10-19T01:48:38.882Z,10.04
2022-10-19T01:51:18.916Z,9.91
2022-10-19T01:53:49.763Z,9.88
2022-10-19T01:56:20.686Z,9.89
2022-10-19T01:58:48.699Z,10.02
2022-10-19T02:01:19.729Z,10.09
2022-10-19T02:03:47.781Z,10.01
2022-10-19T02:06:15.071Z,9.99
2022-10-19T02:08:48.267Z,9.99
2022-10-19T02:11:16.803Z,9.98
2022-10-19T02:13:45.182Z,10.02
2022-10-19T02:16:23.181Z,10.08
2022-10-19T02:18:53.320Z,10.02
2022-10-19T02:21:20.683Z,10.03
2022-10-19T02:23:49.353Z,9.91
2022-10-19T02:26:19.057Z,9.99
2022-10-19T02:28:46.632Z,9.96
2022-10-19T02:31:13.875Z,9.94
2022-10-19T02:33:40.848Z,9.99
2022-10-19T02:36:08.069Z,9.92
2022-10-19T02:38:35.234Z,9.87
2022-10-19T02:41:14.267Z,9.92
2022-10-19T02:43:45.412Z,9.87
2022-10-19T02:49:17.079Z,9.77
2022-10-19T02:52:00.422Z,9.76
2022-10-19T02:54:28.243Z,9.79
2022-10-19T02:56:55.749Z,9.84
2022-10-19T02:59:22.884Z,9.84
2022-10-19T03:01:49.827Z,9.85
2022-10-19T03:04:16.670Z,9.87
2022-10-19T03:06:44.455Z,9.97
2022-10-19T03:09:11.385Z,9.98
2022-10-19T03:11:38.221Z,9.92
2022-10-19T03:14:05.064Z,9.84
2022-10-19T03:16:32.006Z,9.91
2022-10-19T03:18:58.914Z,9.89
2022-10-19T03:21:25.830Z,9.87
2022-10-19T03:23:52.775Z,9.82
2022-10-19T03:26:19.570Z,9.77
2022-10-19T03:28:46.487Z,9.81
2022-10-19T03:31:13.318Z,9.83
2022-10-19T03:33:40.133Z,9.81
2022-10-19T03:36:21.711Z,9.82
2022-10-19T03:38:57.148Z,9.83
2022-10-19T03:41:26.940Z,9.86
2022-10-19T03:43:54.014Z,9.83
2022-10-19T03:46:22.155Z,9.84
2022-10-19T03:48:49.534Z,9.84
2022-10-19T03:51:24.895Z,9.84
2022-10-19T03:53:56.853Z,9.83
2022-10-19T03:56:26.060Z,9.86
2022-10-19T03:58:55.057Z,10.01
2022-10-19T04:01:25.601Z,10.12
2022-10-19T04:04:00.387Z,10.16
2022-10-19T04:06:29.991Z,10.31
2022-10-19T04:08:57.490Z,10.32
2022-10-19T04:11:26.666Z,10.33
2022-10-19T04:13:55.128Z,10.42
2022-10-19T04:16:23.058Z,10.58
2022-10-19T04:18:49.993Z,10.51
2022-10-19T04:21:43.187Z,10.67
2022-10-19T04:24:15.426Z,10.70
2022-10-19T04:26:46.499Z,10.71
2022-10-19T04:29:14.339Z,10.74
2022-10-19T04:31:41.308Z,10.84
2022-10-19T04:34:09.066Z,10.72
2022-10-19T04:36:36.309Z,10.69
2022-10-19T04:39:04.760Z,10.77
2022-10-19T04:41:32.200Z,10.71
2022-10-19T04:44:02.303Z,10.73
2022-10-19T04:46:30.293Z,10.86
2022-10-19T04:48:58.194Z,10.95
2022-10-19T04:51:25.691Z,10.96
2022-10-19T04:53:54.455Z,11.03
2022-10-19T04:56:25.586Z,11.09
2022-10-19T04:58:56.078Z,11.09
2022-10-19T05:01:23.694Z,10.99
2022-10-19T05:03:54.691Z,10.83
2022-10-19T05:06:21.545Z,10.59
2022-10-19T05:08:49.230Z,10.71
2022-10-19T05:11:17.084Z,10.87
2022-10-19T05:13:44.568Z,11.01
2022-10-19T05:16:14.299Z,11.12
2022-10-19T05:18:41.457Z,10.99
2022-10-19T05:21:14.329Z,11.13
2022-10-19T05:23:42.085Z,11.23
2022-10-19T05:26:14.817Z,11.18
2022-10-19T05:28:41.865Z,11.04
2022-10-19T05:31:16.100Z,11.13
2022-10-19T05:33:44.071Z,10.97
2022-10-19T05:36:13.814Z,11.17
2022-10-19T05:38:41.633Z,11.23
2022-10-19T05:41:08.532Z,11.22
2022-10-19T05:43:35.371Z,11.32
2022-10-19T05:46:11.189Z,11.28
2022-10-19T05:48:39.727Z,11.51
2022-10-19T05:51:10.857Z,11.60
2022-10-19T05:56:07.292Z,11.69
2022-10-19T05:58:35.315Z,11.64
2022-10-19T06:01:02.671Z,11.54
2022-10-19T06:03:30.298Z,11.64
2022-10-19T06:05:58.100Z,11.72
2022-10-19T06:08:25.228Z,11.89
2022-10-19T06:10:52.101Z,12.12
2022-10-19T06:13:21.350Z,12.35
2022-10-19T06:15:51.419Z,12.74
2022-10-19T06:18:18.231Z,13.08
2022-10-19T06:20:46.219Z,13.32
2022-10-19T06:23:13.115Z,13.34
2022-10-19T06:25:40.848Z,13.08
2022-10-19T06:28:07.673Z,13.20
2022-10-19T06:30:34.637Z,13.27
2022-10-19T06:33:01.514Z,13.58
2022-10-19T06:35:28.405Z,13.56
2022-10-19T06:37:57.389Z,13.78
2022-10-19T06:40:25.254Z,14.04
2022-10-19T06:42:52.356Z,14.15
2022-10-19T06:45:19.217Z,13.75
2022-10-19T06:50:12.991Z,13.27
2022-10-19T06:52:39.979Z,12.85
2022-10-19T06:55:07.266Z,12.59
2022-10-19T06:57:34.258Z,12.49
2022-10-19T07:00:01.491Z,12.35
2022-10-19T07:02:28.259Z,12.35
2022-10-19T07:04:55.042Z,12.29
2022-10-19T07:07:21.959Z,12.42
2022-10-19T07:09:49.240Z,12.59
2022-10-19T07:12:16.230Z,12.68
2022-10-19T07:14:43.134Z,12.84
2022-10-19T07:17:12.086Z,12.92
2022-10-19T07:19:38.960Z,13.16
2022-10-19T07:22:06.091Z,13.40
2022-10-19T07:24:32.959Z,13.55
2022-10-19T07:26:59.746Z,13.58
2022-10-19T07:31:54.113Z,13.71
2022-10-19T07:34:23.179Z,14.04
2022-10-19T07:36:52.413Z,13.93
2022-10-19T07:39:19.172Z,14.04
2022-10-19T07:41:46.107Z,13.88
2022-10-19T07:44:15.741Z,13.89
2022-10-19T07:46:43.551Z,13.97
2022-10-19T07:49:14.298Z,14.09
2022-10-19T07:51:41.388Z,14.18
2022-10-19T07:54:08.640Z,14.12
2022-10-19T07:56:35.778Z,14.47
2022-10-19T07:59:02.963Z,14.70
2022-10-19T08:01:35.295Z,14.75
2022-10-19T08:06:49.978Z,14.94
2022-10-19T08:09:40.126Z,14.95
2022-10-19T08:12:05.773Z,14.96
2022-10-19T08:14:33.164Z,15.02
2022-10-19T08:17:00.789Z,15.17
2022-10-19T08:19:28.170Z,15.07
2022-10-19T08:21:54.961Z,15.25
2022-10-19T08:24:21.857Z,15.50
2022-10-19T08:26:48.919Z,15.61
2022-10-19T08:29:18.506Z,15.60
2022-10-19T08:31:46.759Z,15.44
2022-10-19T08:34:14.779Z,15.36
2022-10-19T08:39:14.775Z,15.74
2022-10-19T08:41:41.569Z,15.92
2022-10-19T08:44:29.507Z,16.11
2022-10-19T08:47:02.758Z,16.13
2022-10-19T08:49:31.904Z,16.51
2022-10-19T08:52:07.434Z,16.81
2022-10-19T08:55:08.328Z,16.92
2022-10-19T08:57:54.642Z,16.67
2022-10-19T09:00:31.513Z,16.49
2022-10-19T09:03:04.946Z,16.54
2022-10-19T09:05:45.163Z,16.73
2022-10-19T09:08:17.454Z,16.70
2022-10-19T09:10:48.930Z,16.72
2022-10-19T09:13:23.087Z,16.50
2022-10-19T09:15:52.825Z,16.82
2022-10-19T09:18:28.002Z,17.01
2022-10-19T09:21:13.268Z,17.46
2022-10-19T09:23:51.581Z,17.67
2022-10-19T09:26:21.907Z,17.55
2022-10-19T09:29:26.803Z,17.58
2022-10-19T09:34:35.742Z,17.22
2022-10-19T09:37:03.117Z,17.02
2022-10-19T09:39:31.013Z,16.99
2022-10-19T09:41:59.591Z,16.97
2022-10-19T09:44:27.722Z,17.00
2022-10-19T09:47:07.966Z,17.03
2022-10-19T09:49:46.176Z,17.17
2022-10-19T09:52:49.219Z,16.93
2022-10-19T09:55:39.135Z,17.00
2022-10-19T09:58:15.126Z,17.13
2022-10-19T10:00:53.542Z,17.24
2022-10-19T10:03:25.334Z,17.16
2022-10-19T10:05:55.565Z,17.27
2022-10-19T10:08:25.815Z,17.23
2022-10-19T10:11:13.905Z,17.22
2022-10-19T10:13:49.161Z,17.01
2022-10-19T10:16:18.955Z,17.37
2022-10-19T10:18:56.263Z,17.26
2022-10-19T10:21:26.491Z,17.22
2022-10-19T10:24:07.585Z,17.10
2022-10-19T10:26:46.150Z,17.23
2022-10-19T10:29:23.801Z,17.16
2022-10-19T10:32:07.814Z,17.01
2022-10-19T10:34:51.333Z,17.47
2022-10-19T10:37:24.790Z,17.35
2022-10-19T10:39:53.973Z,17.09
2022-10-19T10:42:29.646Z,17.48
2022-10-19T10:44:59.496Z,17.32
2022-10-19T10:47:28.630Z,17.25
2022-10-19T10:50:05.259Z,17.49
2022-10-19T10:52:32.900Z,17.22
2022-10-19T10:55:09.056Z,17.37
2022-10-19T10:57:43.960Z,17.70
2022-10-19T11:00:19.092Z,17.50
2022-10-19T11:02:52.925Z,17.60
2022-10-19T11:05:27.790Z,17.50
2022-10-19T11:08:12.843Z,17.49
2022-10-19T11:10:56.849Z,17.66
2022-10-19T11:13:58.902Z,17.58
2022-10-19T11:16:38.044Z,17.75
2022-10-19T11:19:17.087Z,17.65
2022-10-19T11:21:56.684Z,17.81
2022-10-19T11:24:48.778Z,17.64
2022-10-19T11:27:52.858Z,17.64
2022-10-19T11:30:22.191Z,17.64
2022-10-19T11:33:19.964Z,17.58
2022-10-19T11:35:58.274Z,17.84
2022-10-19T11:39:02.347Z,17.54
2022-10-19T11:41:46.622Z,17.68
2022-10-19T11:44:40.989Z,17.70
2022-10-19T11:47:34.232Z,17.75
2022-10-19T11:50:23.705Z,17.58
2022-10-19T11:53:02.386Z,17.61
2022-10-19T11:55:50.800Z,17.31
2022-10-19T11:58:39.460Z,17.53
2022-10-19T12:01:50.013Z,17.70
2022-10-19T12:04:24.750Z,17.53
2022-10-19T12:07:16.229Z,17.70
2022-10-19T12:10:15.503Z,17.67
2022-10-19T12:12:46.526Z,17.57
2022-10-19T12:15:51.845Z,17.52
2022-10-19T12:18:47.071Z,17.54
2022-10-19T12:21:31.429Z,17.64
2022-10-19T12:24:01.253Z,17.52
2022-10-19T12:26:32.789Z,17.51
2022-10-19T12:29:02.764Z,17.71
2022-10-19T12:31:30.495Z,17.63
2022-10-19T12:34:23.571Z,17.62
2022-10-19T12:37:12.747Z,17.58
2022-10-19T12:40:04.326Z,17.65
2022-10-19T12:42:45.073Z,17.58
2022-10-19T12:45:17.822Z,17.66
2022-10-19T12:48:09.327Z,17.60
2022-10-19T12:50:56.414Z,17.64
2022-10-19T12:53:43.709Z,17.45
2022-10-19T12:56:10.481Z,17.44
2022-10-19T12:58:47.872Z,17.41
2022-10-19T13:01:23.927Z,17.46
2022-10-19T13:04:05.939Z,17.38
2022-10-19T13:06:36.272Z,17.29
2022-10-19T13:09:07.122Z,17.22
2022-10-19T13:14:14.805Z,17.23
2022-10-19T13:17:00.608Z,17.14
2022-10-19T13:19:27.774Z,17.14
2022-10-19T13:22:00.248Z,17.33
2022-10-19T13:24:35.338Z,17.53
2022-10-19T13:27:05.183Z,17.63
2022-10-19T13:29:37.665Z,17.46
2022-10-19T13:32:37.769Z,17.37
2022-10-19T13:35:23.314Z,17.20
2022-10-19T13:38:17.690Z,17.18
2022-10-19T13:40:50.299Z,17.03
2022-10-19T13:43:29.796Z,16.97
2022-10-19T13:46:06.557Z,16.94
2022-10-19T13:48:50.126Z,16.97
2022-10-19T13:51:19.711Z,16.89
2022-10-19T13:54:06.581Z,16.81
2022-10-19T13:56:53.221Z,16.77
2022-10-19T13:59:38.575Z,16.73
2022-10-19T14:02:41.477Z,16.67
2022-10-19T14:05:17.421Z,16.60
2022-10-19T14:08:08.766Z,16.53
2022-10-19T14:10:56.215Z,16.55
2022-10-19T14:13:24.115Z,16.54
2022-10-19T14:15:54.207Z,16.64
2022-10-19T14:18:41.610Z,16.70
2022-10-19T14:21:10.120Z,16.84
2022-10-19T14:23:39.212Z,16.78
2022-10-19T14:26:17.048Z,16.74
2022-10-19T14:28:43.968Z,16.81
2022-10-19T14:31:18.447Z,16.91
2022-10-19T14:33:52.178Z,16.79
2022-10-19T14:36:25.270Z,16.53
2022-10-19T14:38:56.426Z,16.26
2022-10-19T14:44:34.824Z,15.94
2022-10-19T14:47:02.810Z,15.86
2022-10-19T14:49:29.652Z,15.78
2022-10-19T14:52:01.016Z,15.74
2022-10-19T14:54:35.935Z,15.68
2022-10-19T14:57:11.185Z,15.63
2022-10-19T14:59:53.182Z,15.68
2022-10-19T15:02:43.017Z,15.69
2022-10-19T15:05:20.448Z,15.72
2022-10-19T15:07:48.514Z,15.80
2022-10-19T15:10:29.364Z,15.90
2022-10-19T15:13:05.695Z,15.97
2022-10-19T15:15:35.369Z,15.79
2022-10-19T15:18:02.337Z,15.86
2022-10-19T15:20:43.816Z,15.85
2022-10-19T15:23:41.802Z,15.93
2022-10-19T15:26:27.170Z,15.97
2022-10-19T15:29:11.075Z,16.00
2022-10-19T15:31:37.993Z,15.99
2022-10-19T15:34:05.105Z,15.93
2022-10-19T15:36:33.163Z,15.93
2022-10-19T15:39:17.949Z,15.88
2022-10-19T15:41:50.659Z,15.90
2022-10-19T15:44:40.696Z,15.95
2022-10-19T15:47:21.045Z,15.92
2022-10-19T15:49:55.567Z,15.88
2022-10-19T15:52:28.477Z,15.83
2022-10-19T15:54:57.554Z,15.77
2022-10-19T15:57:27.379Z,15.72
2022-10-19T15:59:56.130Z,15.68
2022-10-19T16:02:24.021Z,15.65
2022-10-19T16:04:52.463Z,15.58
2022-10-19T16:07:32.596Z,15.55
2022-10-19T16:09:59.927Z,15.55
2022-10-19T16:12:27.056Z,15.45
2022-10-19T16:14:55.062Z,15.43
2022-10-19T16:17:22.588Z,15.45
2022-10-19T16:19:49.435Z,15.44
2022-10-19T16:22:16.614Z,15.37
2022-10-19T16:24:43.639Z,15.31
2022-10-19T16:27:10.867Z,15.31
2022-10-19T16:29:37.833Z,15.28
2022-10-19T16:32:04.868Z,15.14
2022-10-19T16:34:31.860Z,15.03
2022-10-19T16:37:01.483Z,14.95
2022-10-19T16:39:30.965Z,14.91
2022-10-19T16:41:57.778Z,14.89
2022-10-19T16:44:24.699Z,14.78
2022-10-19T16:46:51.602Z,14.80
2022-10-19T16:49:18.395Z,14.78
2022-10-19T16:51:45.435Z,14.74
2022-10-19T16:54:12.331Z,14.67
2022-10-19T16:56:47.973Z,14.70
2022-10-19T16:59:17.244Z,14.66
2022-10-19T17:01:46.302Z,14.69
2022-10-19T17:04:15.045Z,14.63
2022-10-19T17:06:42.153Z,14.57
2022-10-19T17:11:55.833Z,14.63
2022-10-19T17:14:22.663Z,14.63
2022-10-19T17:16:49.581Z,14.63
2022-10-19T17:19:16.711Z,14.60
2022-10-19T17:21:43.859Z,14.55
2022-10-19T17:24:20.395Z,14.55
2022-10-19T17:26:49.931Z,14.55
2022-10-19T17:29:16.846Z,14.61
2022-10-19T17:31:43.775Z,14.70
2022-10-19T17:34:11.317Z,14.73
2022-10-19T17:39:17.568Z,14.48
2022-10-19T17:41:48.380Z,14.26
2022-10-19T17:44:15.849Z,14.19
2022-10-19T17:46:42.834Z,14.20
2022-10-19T17:49:10.066Z,14.36
2022-10-19T17:51:37.285Z,14.50
2022-10-19T17:54:11.000Z,14.62
2022-10-19T17:56:38.742Z,14.76
2022-10-19T17:59:05.957Z,14.79
2022-10-19T18:01:32.806Z,14.74
2022-10-19T18:03:59.812Z,14.82
2022-10-19T18:06:31.996Z,14.62
2022-10-19T18:09:00.965Z,14.52
2022-10-19T18:11:43.165Z,14.33
2022-10-19T18:14:12.094Z,14.21
2022-10-19T18:16:45.501Z,14.29
2022-10-19T18:19:14.630Z,14.47
2022-10-19T18:21:45.013Z,14.52
2022-10-19T18:24:15.349Z,14.19
2022-10-19T18:26:43.447Z,14.25
2022-10-19T18:29:18.336Z,14.17
2022-10-19T18:31:45.339Z,14.15
2022-10-19T18:34:16.229Z,14.25
2022-10-19T18:36:47.037Z,14.37
2022-10-19T18:39:14.425Z,14.46
2022-10-19T18:41:41.837Z,14.43
2022-10-19T18:44:14.321Z,14.30
2022-10-19T18:46:41.637Z,14.03
2022-10-19T18:49:11.104Z,13.94
2022-10-19T18:51:38.113Z,14.14
2022-10-19T18:54:05.576Z,14.35
2022-10-19T18:56:32.346Z,14.43
2022-10-19T18:58:59.153Z,14.42
2022-10-19T19:01:28.501Z,14.50
2022-10-19T19:03:58.560Z,14.52
2022-10-19T19:06:28.257Z,14.46
2022-10-19T19:08:59.684Z,14.48
2022-10-19T19:11:30.710Z,14.51
2022-10-19T19:14:02.502Z,14.53
2022-10-19T19:16:32.705Z,14.57
2022-10-19T19:18:59.492Z,14.55
2022-10-19T19:21:28.655Z,14.54
2022-10-19T19:23:57.941Z,14.56
2022-10-19T19:26:27.645Z,14.50
2022-10-19T19:28:54.591Z,14.55
2022-10-19T19:31:21.437Z,14.46
2022-10-19T19:33:48.805Z,14.45
2022-10-19T19:36:16.941Z,14.43
2022-10-19T19:38:45.088Z,14.09
2022-10-19T19:41:15.156Z,14.25
2022-10-19T19:43:42.882Z,14.32
2022-10-19T19:46:13.476Z,14.38
2022-10-19T19:48:42.196Z,14.42
2022-10-19T19:51:15.231Z,14.42
2022-10-19T19:53:42.107Z,14.33
2022-10-19T19:56:11.182Z,14.33
2022-10-19T19:58:38.107Z,14.30
2022-10-19T20:01:12.332Z,14.33
2022-10-19T20:03:41.014Z,14.36
2022-10-19T20:06:07.977Z,14.38
2022-10-19T20:08:35.170Z,14.40
2022-10-19T20:11:04.322Z,14.30
2022-10-19T20:13:31.319Z,14.31
2022-10-19T20:15:58.713Z,14.23
2022-10-19T20:18:25.764Z,13.91
2022-10-19T20:20:52.594Z,13.68
2022-10-19T20:23:20.630Z,13.40
2022-10-19T20:25:47.545Z,13.40
2022-10-19T20:28:14.557Z,13.53
2022-10-19T20:30:41.416Z,13.53
2022-10-19T20:33:08.381Z,13.68
2022-10-19T20:35:36.603Z,13.81
2022-10-19T20:38:03.580Z,13.74
2022-10-19T20:40:30.628Z,13.55
2022-10-19T20:42:57.559Z,13.20
2022-10-19T20:45:24.814Z,13.15
2022-10-19T20:47:51.793Z,12.83
2022-10-19T20:50:21.714Z,12.83
2022-10-19T20:52:49.137Z,13.01
2022-10-19T20:55:16.149Z,13.08
2022-10-19T20:57:43.031Z,13.08
2022-10-19T21:00:10.598Z,13.20
2022-10-19T21:02:37.858Z,13.35
2022-10-19T21:05:05.230Z,13.45
2022-10-19T21:07:32.069Z,13.06
2022-10-19T21:09:58.983Z,12.89
2022-10-19T21:12:25.866Z,12.87
2022-10-19T21:14:52.694Z,13.11
2022-10-19T21:17:19.767Z,13.15
2022-10-19T21:19:46.653Z,13.19
2022-10-19T21:22:13.614Z,13.22
2022-10-19T21:24:40.706Z,13.25
2022-10-19T21:27:09.298Z,13.28
2022-10-19T21:29:37.278Z,13.40
2022-10-19T21:32:04.826Z,13.52
2022-10-19T21:34:32.167Z,13.58
2022-10-19T21:36:59.223Z,13.62
2022-10-19T21:39:26.143Z,13.49
2022-10-19T21:41:53.172Z,13.47
2022-10-19T21:44:20.022Z,13.58
2022-10-19T21:46:50.703Z,13.64
2022-10-19T21:49:18.332Z,13.65
2022-10-19T21:51:51.166Z,13.60
2022-10-19T21:54:20.309Z,13.16
2022-10-19T21:56:48.263Z,13.31
2022-10-19T21:59:15.634Z,13.42
2022-10-19T22:01:42.861Z,13.50
2022-10-19T22:04:14.239Z,13.51
2022-10-19T22:06:42.024Z,13.55
2022-10-19T22:09:12.557Z,13.66
2022-10-19T22:11:39.772Z,13.73
2022-10-19T22:14:06.615Z,13.73
2022-10-19T22:16:34.501Z,13.72
2022-10-19T22:19:01.395Z,13.70
2022-10-19T22:21:31.180Z,13.38
2022-10-19T22:24:04.150Z,13.21
2022-10-19T22:26:33.370Z,13.33
2022-10-19T22:29:01.719Z,13.28
2022-10-19T22:31:31.184Z,13.39
2022-10-19T22:34:01.072Z,13.46
2022-10-19T22:36:27.987Z,13.49
2022-10-19T22:38:54.802Z,13.51
2022-10-19T22:41:58.973Z,13.54
2022-10-19T22:44:44.711Z,13.52
2022-10-19T22:47:30.294Z,13.49
2022-10-19T22:49:57.126Z,13.16
2022-10-19T22:52:23.975Z,13.14
2022-10-19T22:54:50.932Z,13.23
2022-10-19T22:57:17.707Z,13.32
2022-10-19T22:59:44.668Z,13.40
2022-10-19T23:02:11.655Z,13.38
2022-10-19T23:04:38.495Z,13.38
2022-10-19T23:07:05.503Z,13.42
2022-10-19T23:09:32.563Z,13.37
2022-10-19T23:11:59.506Z,13.33
2022-10-19T23:14:26.383Z,13.24
2022-10-19T23:16:53.359Z,13.23
2022-10-19T23:19:20.399Z,13.26
2022-10-19T23:21:47.228Z,13.27
2022-10-19T23:24:14.238Z,13.25
2022-10-19T23:26:41.092Z,13.25
2022-10-19T23:29:08.075Z,13.29
2022-10-19T23:31:34.983Z,13.23
2022-10-19T23:34:01.974Z,13.22
2022-10-19T23:36:29.313Z,13.13
2022-10-19T23:38:57.537Z,12.94
2022-10-19T23:41:24.415Z,12.97
2022-10-19T23:43:51.557Z,12.78
2022-10-19T23:46:18.751Z,12.38
2022-10-19T23:48:45.561Z,12.00
2022-10-19T23:51:15.373Z,12.05
2022-10-19T23:53:44.515Z,12.19
2022-10-19T23:56:15.111Z,12.15
2022-10-19T23:58:42.418Z,12.20
