createdAt,value
2023-01-29T00:03:42.386Z,4.67
2023-01-29T00:08:45.982Z,3.13
2023-01-29T00:13:51.079Z,4.23
2023-01-29T00:18:56.056Z,5.30
2023-01-29T00:24:00.262Z,5.53
2023-01-29T00:29:03.947Z,5.23
2023-01-29T00:34:08.944Z,4.50
2023-01-29T00:39:12.577Z,5.23
2023-01-29T00:44:33.987Z,3.70
2023-01-29T00:49:38.891Z,3.37
2023-01-29T00:54:42.451Z,4.03
2023-01-29T00:59:46.009Z,3.83
2023-01-29T01:04:50.857Z,4.23
2023-01-29T01:10:11.756Z,3.30
2023-01-29T01:15:15.807Z,3.63
2023-01-29T01:20:20.956Z,4.10
2023-01-29T01:25:25.943Z,3.93
2023-01-29T01:30:29.632Z,5.77
2023-01-29T01:35:34.713Z,3.77
2023-01-29T01:40:38.320Z,5.17
2023-01-29T01:45:43.935Z,5.83
2023-01-29T01:50:53.947Z,3.40
2023-01-29T01:56:04.767Z,4.03
2023-01-29T02:01:10.265Z,3.83
2023-01-29T02:06:33.034Z,4.33
2023-01-29T02:11:37.387Z,3.93
2023-01-29T02:16:41.016Z,5.33
2023-01-29T02:22:06.920Z,4.73
2023-01-29T02:27:14.983Z,4.33
2023-01-29T02:32:26.519Z,3.60
2023-01-29T02:37:40.064Z,3.87
2023-01-29T02:42:52.433Z,4.73
2023-01-29T02:48:00.390Z,5.30
2023-01-29T02:53:09.156Z,3.53
2023-01-29T02:58:18.138Z,2.97
2023-01-29T03:03:27.796Z,3.17
2023-01-29T03:08:42.780Z,3.03
2023-01-29T03:13:52.196Z,3.43
2023-01-29T03:19:01.350Z,3.53
2023-01-29T03:24:24.208Z,3.77
2023-01-29T03:29:48.164Z,4.60
2023-01-29T03:34:59.503Z,3.40
2023-01-29T03:40:06.293Z,4.57
2023-01-29T03:45:21.913Z,5.53
2023-01-29T03:50:38.179Z,4.33
2023-01-29T03:55:55.372Z,3.13
2023-01-29T04:01:04.291Z,3.40
2023-01-29T04:06:14.723Z,4.53
2023-01-29T04:11:30.417Z,4.60
2023-01-29T04:16:38.657Z,5.33
2023-01-29T04:22:06.421Z,3.87
2023-01-29T04:27:24.846Z,4.97
2023-01-29T04:32:39.112Z,4.53
2023-01-29T04:37:51.864Z,4.67
2023-01-29T04:43:03.397Z,5.07
2023-01-29T04:48:22.583Z,4.47
2023-01-29T04:53:36.788Z,4.03
2023-01-29T04:58:44.593Z,4.30
2023-01-29T05:03:53.235Z,5.50
2023-01-29T05:09:00.576Z,3.93
2023-01-29T05:14:08.559Z,5.43
2023-01-29T05:19:14.793Z,4.13
2023-01-29T05:24:21.960Z,4.90
2023-01-29T05:29:25.785Z,3.87
2023-01-29T05:34:29.607Z,4.23
2023-01-29T05:39:37.908Z,4.10
2023-01-29T05:44:42.066Z,3.80
2023-01-29T05:49:46.239Z,5.60
2023-01-29T05:54:51.287Z,4.43
2023-01-29T05:59:54.968Z,4.77
2023-01-29T06:04:58.769Z,5.03
2023-01-29T06:10:04.388Z,4.77
2023-01-29T06:15:09.003Z,5.43
2023-01-29T06:20:13.659Z,4.33
2023-01-29T06:25:18.839Z,4.83
2023-01-29T06:30:22.746Z,5.23
2023-01-29T06:35:26.464Z,5.40
2023-01-29T06:40:31.494Z,4.33
2023-01-29T06:45:35.145Z,5.87
2023-01-29T06:50:39.386Z,3.93
2023-01-29T06:55:44.763Z,4.60
2023-01-29T07:00:48.991Z,4.40
2023-01-29T07:05:53.498Z,5.57
2023-01-29T07:11:02.123Z,7.27
2023-01-29T07:16:06.792Z,7.63
2023-01-29T07:21:10.490Z,6.20
2023-01-29T07:26:15.530Z,5.30
2023-01-29T07:31:19.300Z,5.17
2023-01-29T07:36:24.030Z,4.87
2023-01-29T07:41:29.097Z,6.07
2023-01-29T07:46:36.445Z,6.43
2023-01-29T07:51:40.020Z,8.13
2023-01-29T07:56:44.993Z,9.30
2023-01-29T08:01:48.558Z,8.30
2023-01-29T08:06:52.139Z,8.47
2023-01-29T08:11:57.175Z,8.03
2023-01-29T08:17:00.838Z,7.07
2023-01-29T08:22:05.144Z,9.00
2023-01-29T08:27:10.509Z,8.40
2023-01-29T08:32:14.180Z,10.77
2023-01-29T08:37:17.816Z,10.17
2023-01-29T08:42:22.873Z,9.63
2023-01-29T08:47:28.047Z,14.37
2023-01-29T08:52:33.264Z,19.40
2023-01-29T08:57:39.528Z,15.80
2023-01-29T09:02:43.231Z,15.53
2023-01-29T09:07:46.853Z,18.60
2023-01-29T09:12:51.925Z,15.70
2023-01-29T09:17:55.573Z,17.37
2023-01-29T09:22:59.186Z,10.90
2023-01-29T09:28:04.747Z,17.10
2023-01-29T09:33:08.976Z,18.43
2023-01-29T09:38:12.633Z,18.53
2023-01-29T09:43:20.588Z,21.67
2023-01-29T09:48:28.465Z,20.17
2023-01-29T09:53:37.809Z,18.20
2023-01-29T09:58:44.097Z,21.80
2023-01-29T10:04:08.893Z,26.27
2023-01-29T10:09:48.706Z,24.80
2023-01-29T10:15:02.903Z,25.13
2023-01-29T10:20:33.693Z,22.03
2023-01-29T10:25:41.665Z,18.03
2023-01-29T10:30:50.330Z,20.37
2023-01-29T10:35:58.020Z,19.30
2023-01-29T10:41:17.249Z,18.23
2023-01-29T10:46:30.461Z,17.83
2023-01-29T10:51:53.107Z,16.87
2023-01-29T10:57:06.960Z,16.60
2023-01-29T11:02:17.895Z,15.43
2023-01-29T11:07:27.661Z,14.50
2023-01-29T11:12:33.563Z,17.80
2023-01-29T11:17:38.594Z,17.60
2023-01-29T11:22:55.644Z,15.07
2023-01-29T11:28:01.849Z,20.97
2023-01-29T11:33:20.120Z,16.73
2023-01-29T11:38:26.108Z,16.53
2023-01-29T11:43:31.888Z,14.67
2023-01-29T11:48:43.088Z,16.03
2023-01-29T11:53:52.446Z,13.93
2023-01-29T11:58:58.022Z,13.03
2023-01-29T12:04:05.357Z,11.90
2023-01-29T12:09:16.118Z,14.17
2023-01-29T12:14:29.887Z,10.70
2023-01-29T12:19:42.632Z,10.17
2023-01-29T12:24:53.838Z,14.03
2023-01-29T12:30:04.976Z,11.83
2023-01-29T12:35:16.694Z,13.63
2023-01-29T12:40:23.978Z,13.20
2023-01-29T12:45:29.259Z,13.00
2023-01-29T12:50:37.393Z,12.97
2023-01-29T12:55:45.338Z,16.00
2023-01-29T13:00:52.838Z,18.87
2023-01-29T13:06:00.620Z,17.03
2023-01-29T13:11:12.026Z,16.30
2023-01-29T13:16:22.224Z,14.57
2023-01-29T13:21:32.181Z,20.13
2023-01-29T13:26:35.901Z,17.20
2023-01-29T13:31:46.147Z,14.03
2023-01-29T13:36:54.180Z,19.87
2023-01-29T13:41:59.776Z,15.97
2023-01-29T13:47:06.764Z,18.17
2023-01-29T13:52:27.184Z,13.77
2023-01-29T13:57:48.786Z,13.63
2023-01-29T14:04:09.991Z,10.20
2023-01-29T14:10:01.812Z,11.17
2023-01-29T14:15:27.065Z,10.87
2023-01-29T14:20:45.626Z,10.07
2023-01-29T14:25:50.031Z,7.77
2023-01-29T14:30:55.800Z,6.50
2023-01-29T14:35:59.983Z,4.97
2023-01-29T14:41:06.990Z,3.70
2023-01-29T14:46:46.286Z,6.57
2023-01-29T14:51:51.337Z,7.63
2023-01-29T14:57:00.472Z,6.70
2023-01-29T15:02:15.919Z,9.20
2023-01-29T15:07:28.187Z,6.27
2023-01-29T15:12:37.617Z,9.00
2023-01-29T15:17:53.254Z,8.13
2023-01-29T15:22:56.908Z,5.47
2023-01-29T15:28:02.113Z,6.17
2023-01-29T15:33:11.422Z,4.97
2023-01-29T15:38:18.307Z,4.40
2023-01-29T15:43:24.018Z,5.17
2023-01-29T15:48:33.969Z,4.80
2023-01-29T15:53:44.850Z,4.00
2023-01-29T15:58:50.244Z,3.20
2023-01-29T16:03:58.401Z,3.00
2023-01-29T16:09:04.307Z,3.37
2023-01-29T16:14:08.802Z,3.77
2023-01-29T16:19:27.447Z,3.77
2023-01-29T16:24:33.377Z,3.20
2023-01-29T16:29:37.260Z,2.53
2023-01-29T16:34:43.912Z,2.70
2023-01-29T16:39:50.213Z,5.33
2023-01-29T16:44:57.225Z,3.33
2023-01-29T16:50:05.005Z,5.70
2023-01-29T16:55:25.391Z,4.83
2023-01-29T17:00:30.929Z,3.67
2023-01-29T17:05:41.559Z,5.90
2023-01-29T17:10:49.519Z,3.77
2023-01-29T17:15:53.608Z,5.60
2023-01-29T17:20:58.576Z,6.17
2023-01-29T17:26:02.582Z,6.00
2023-01-29T17:31:07.463Z,7.30
2023-01-29T17:36:15.213Z,7.03
2023-01-29T17:41:24.565Z,8.93
2023-01-29T17:46:28.156Z,8.63
2023-01-29T17:51:33.119Z,9.27
2023-01-29T17:56:36.698Z,7.57
2023-01-29T18:01:40.271Z,7.90
2023-01-29T18:06:47.651Z,5.83
2023-01-29T18:11:53.005Z,6.23
2023-01-29T18:16:57.361Z,7.10
2023-01-29T18:22:03.146Z,6.17
2023-01-29T18:27:06.729Z,8.27
2023-01-29T18:32:11.654Z,6.70
2023-01-29T18:37:16.596Z,10.07
2023-01-29T18:42:20.182Z,9.30
2023-01-29T18:47:24.378Z,7.27
2023-01-29T18:52:29.749Z,8.67
2023-01-29T18:58:26.487Z,8.23
2023-01-29T19:02:57.145Z,8.07
2023-01-29T19:08:02.062Z,10.13
2023-01-29T19:13:06.647Z,6.77
2023-01-29T19:18:10.297Z,8.43
2023-01-29T19:23:15.687Z,8.47
2023-01-29T19:28:19.422Z,8.00
2023-01-29T19:33:23.046Z,9.67
2023-01-29T19:38:28.442Z,5.90
2023-01-29T19:43:32.369Z,6.83
2023-01-29T19:48:36.158Z,7.70
2023-01-29T19:53:43.843Z,6.87
2023-01-29T19:58:47.583Z,5.10
2023-01-29T20:04:02.602Z,6.83
2023-01-29T20:09:08.551Z,8.17
2023-01-29T20:14:12.130Z,9.20
2023-01-29T20:19:15.981Z,11.33
2023-01-29T20:24:20.962Z,12.53
2023-01-29T20:29:24.544Z,12.70
2023-01-29T20:34:28.281Z,17.67
2023-01-29T20:39:33.511Z,16.83
2023-01-29T20:44:37.071Z,16.33
2023-01-29T20:49:42.003Z,13.97
2023-01-29T20:54:46.926Z,10.97
2023-01-29T20:59:51.128Z,14.03
2023-01-29T21:04:54.692Z,11.93
2023-01-29T21:09:59.768Z,11.80
2023-01-29T21:15:03.560Z,12.77
2023-01-29T21:20:09.777Z,10.03
2023-01-29T21:25:14.661Z,12.10
2023-01-29T21:30:19.421Z,12.43
2023-01-29T21:35:23.513Z,12.33
2023-01-29T21:40:30.461Z,8.83
2023-01-29T21:45:35.653Z,6.97
2023-01-29T21:50:39.666Z,8.73
2023-01-29T21:55:44.572Z,6.10
2023-01-29T22:00:48.806Z,8.47
2023-01-29T22:05:53.244Z,6.73
2023-01-29T22:10:58.190Z,7.97
2023-01-29T22:16:02.203Z,8.20
2023-01-29T22:21:06.098Z,7.50
2023-01-29T22:26:12.325Z,5.43
2023-01-29T22:31:15.890Z,5.43
2023-01-29T22:36:19.420Z,5.20
2023-01-29T22:41:24.356Z,6.57
2023-01-29T22:46:28.104Z,3.70
2023-01-29T22:51:31.919Z,3.93
2023-01-29T22:56:36.836Z,4.67
2023-01-29T23:01:40.369Z,3.37
2023-01-29T23:06:45.528Z,4.23
2023-01-29T23:11:50.535Z,4.47
2023-01-29T23:16:54.158Z,4.30
2023-01-29T23:21:57.962Z,3.60
2023-01-29T23:27:17.958Z,4.27
2023-01-29T23:32:22.018Z,5.13
2023-01-29T23:37:25.568Z,4.70
2023-01-29T23:42:30.861Z,5.73
2023-01-29T23:47:34.433Z,3.67
2023-01-29T23:52:38.819Z,4.10
2023-01-29T23:57:43.715Z,2.77
