createdAt,value
2017-11-30T00:00:18.709Z,3.66
2017-11-30T00:02:12.194Z,3.76
2017-11-30T00:03:13.121Z,3.71
2017-11-30T00:05:05.573Z,3.58
2017-11-30T00:06:06.091Z,3.66
2017-11-30T00:07:58.960Z,3.56
2017-11-30T00:08:58.964Z,3.46
2017-11-30T00:10:53.395Z,3.53
2017-11-30T00:11:53.379Z,3.57
2017-11-30T00:13:47.324Z,3.49
2017-11-30T00:14:48.335Z,3.46
2017-11-30T00:16:41.254Z,3.42
2017-11-30T00:17:41.235Z,3.39
2017-11-30T00:19:35.183Z,3.42
2017-11-30T00:20:34.660Z,3.27
2017-11-30T00:22:28.612Z,3.26
2017-11-30T00:23:28.074Z,3.26
2017-11-30T00:25:22.492Z,3.21
2017-11-30T00:26:22.495Z,3.16
2017-11-30T00:28:16.957Z,3.16
2017-11-30T00:29:15.905Z,3.11
2017-11-30T00:31:09.853Z,2.90
2017-11-30T00:32:09.869Z,3.02
2017-11-30T00:34:02.767Z,2.91
2017-11-30T00:35:02.743Z,2.98
2017-11-30T00:36:57.191Z,3.05
2017-11-30T00:37:57.162Z,3.11
2017-11-30T00:39:52.122Z,3.14
2017-11-30T00:40:51.619Z,3.13
2017-11-30T00:42:45.547Z,3.24
2017-11-30T00:43:45.020Z,3.30
2017-11-30T00:45:39.467Z,3.32
2017-11-30T00:46:38.437Z,3.34
2017-11-30T00:48:33.373Z,3.30
2017-11-30T00:49:32.854Z,3.35
2017-11-30T00:51:27.314Z,3.39
2017-11-30T00:52:27.280Z,3.39
2017-11-30T00:54:21.659Z,3.37
2017-11-30T00:55:20.705Z,3.46
2017-11-30T00:57:14.135Z,3.56
2017-11-30T00:58:14.144Z,3.54
2017-11-30T01:00:08.595Z,3.53
2017-11-30T01:01:08.575Z,3.56
2017-11-30T01:03:02.519Z,3.54
2017-11-30T01:04:01.981Z,3.56
2017-11-30T01:05:56.910Z,3.66
2017-11-30T01:06:56.393Z,3.57
2017-11-30T01:08:51.851Z,3.66
2017-11-30T01:09:50.825Z,3.57
2017-11-30T01:11:45.256Z,3.58
2017-11-30T01:12:45.248Z,3.66
2017-11-30T01:14:40.200Z,3.57
2017-11-30T01:15:39.694Z,3.66
2017-11-30T01:17:33.100Z,3.71
2017-11-30T01:18:33.087Z,3.61
2017-11-30T01:20:27.056Z,3.63
2017-11-30T01:21:27.047Z,3.66
2017-11-30T01:23:20.945Z,3.79
2017-11-30T01:24:20.951Z,3.72
2017-11-30T01:26:14.373Z,3.74
2017-11-30T01:27:14.356Z,3.69
2017-11-30T01:29:09.811Z,3.72
2017-11-30T01:30:07.825Z,3.75
2017-11-30T01:32:01.279Z,3.74
2017-11-30T01:33:01.644Z,3.72
2017-11-30T01:34:55.660Z,3.71
2017-11-30T01:35:55.665Z,3.64
2017-11-30T01:37:49.115Z,3.74
2017-11-30T01:38:49.634Z,3.72
2017-11-30T01:40:43.521Z,3.63
2017-11-30T01:41:44.040Z,3.56
2017-11-30T01:43:37.939Z,3.53
2017-11-30T01:44:37.929Z,3.46
2017-11-30T01:46:31.371Z,3.43
2017-11-30T01:47:31.347Z,3.37
2017-11-30T01:49:25.774Z,3.30
2017-11-30T01:50:25.759Z,3.29
2017-11-30T01:52:20.723Z,3.14
2017-11-30T01:53:20.154Z,3.16
2017-11-30T01:55:13.587Z,3.09
2017-11-30T01:56:14.103Z,3.06
2017-11-30T01:58:08.045Z,2.88
2017-11-30T01:59:08.009Z,2.96
2017-11-30T02:01:02.473Z,2.95
2017-11-30T02:02:02.452Z,2.88
2017-11-30T02:03:56.879Z,2.84
2017-11-30T02:04:56.861Z,2.73
2017-11-30T02:06:50.820Z,2.63
2017-11-30T02:07:50.815Z,2.70
2017-11-30T02:09:44.732Z,2.47
2017-11-30T02:10:44.723Z,2.52
2017-11-30T02:12:39.094Z,2.36
2017-11-30T02:13:39.105Z,2.31
2017-11-30T02:15:34.055Z,2.31
2017-11-30T02:16:33.525Z,2.30
2017-11-30T02:18:26.956Z,2.40
2017-11-30T02:19:26.971Z,2.33
2017-11-30T02:21:20.394Z,2.47
2017-11-30T02:22:20.389Z,2.51
2017-11-30T02:24:15.327Z,2.42
2017-11-30T02:25:14.813Z,2.42
2017-11-30T02:27:09.228Z,2.36
2017-11-30T02:28:09.239Z,2.48
2017-11-30T02:30:03.702Z,2.45
2017-11-30T02:31:03.671Z,2.47
2017-11-30T02:32:58.151Z,2.55
2017-11-30T02:33:58.626Z,2.65
2017-11-30T02:35:53.014Z,2.65
2017-11-30T02:36:52.490Z,2.70
2017-11-30T02:38:46.956Z,2.73
2017-11-30T02:39:46.905Z,2.85
2017-11-30T02:41:41.331Z,2.90
2017-11-30T02:42:41.327Z,2.93
2017-11-30T02:44:35.787Z,3.02
2017-11-30T02:45:35.741Z,3.08
2017-11-30T02:47:29.366Z,3.26
2017-11-30T02:48:29.168Z,3.19
2017-11-30T02:50:23.627Z,3.26
2017-11-30T02:51:23.596Z,3.20
2017-11-30T02:53:17.536Z,3.32
2017-11-30T02:54:17.013Z,3.37
2017-11-30T02:56:11.971Z,3.42
2017-11-30T02:57:11.448Z,3.39
2017-11-30T02:59:05.881Z,3.46
2017-11-30T03:00:05.866Z,3.49
2017-11-30T03:02:01.327Z,3.49
2017-11-30T03:03:00.294Z,3.57
2017-11-30T03:04:54.250Z,3.58
2017-11-30T03:05:53.711Z,3.66
2017-11-30T03:07:47.673Z,3.58
2017-11-30T03:08:47.153Z,3.60
2017-11-30T03:10:41.573Z,3.64
2017-11-30T03:11:41.552Z,3.61
2017-11-30T03:13:35.005Z,3.76
2017-11-30T03:14:34.985Z,3.69
2017-11-30T03:16:29.955Z,3.63
2017-11-30T03:17:29.405Z,3.75
2017-11-30T03:19:24.359Z,3.66
2017-11-30T03:20:23.851Z,3.67
2017-11-30T03:22:18.297Z,3.69
2017-11-30T03:23:18.792Z,3.67
2017-11-30T03:25:12.184Z,3.60
2017-11-30T03:26:11.684Z,3.58
2017-11-30T03:28:06.143Z,3.54
2017-11-30T03:29:06.096Z,3.58
2017-11-30T03:31:01.062Z,3.61
2017-11-30T03:32:00.520Z,3.63
2017-11-30T03:33:53.948Z,3.61
2017-11-30T03:34:54.475Z,3.56
2017-11-30T03:36:48.413Z,3.60
2017-11-30T03:37:48.361Z,3.57
2017-11-30T03:39:43.308Z,3.57
2017-11-30T03:40:41.774Z,3.58
2017-11-30T03:42:35.246Z,3.61
2017-11-30T03:43:35.165Z,3.56
2017-11-30T03:45:30.113Z,3.61
2017-11-30T03:46:29.599Z,3.60
2017-11-30T03:48:23.014Z,3.57
2017-11-30T03:49:23.018Z,3.76
2017-11-30T03:51:17.461Z,3.74
2017-11-30T03:52:17.465Z,3.78
2017-11-30T03:54:10.879Z,3.76
2017-11-30T03:55:11.402Z,3.84
2017-11-30T03:57:04.304Z,3.89
2017-11-30T03:58:04.818Z,3.82
2017-11-30T03:59:58.761Z,3.94
2017-11-30T04:00:58.238Z,4.00
2017-11-30T04:02:52.656Z,4.03
2017-11-30T04:03:52.125Z,4.00
2017-11-30T04:05:47.065Z,4.14
2017-11-30T04:06:46.532Z,4.04
2017-11-30T04:08:39.976Z,4.00
2017-11-30T04:09:39.969Z,3.94
2017-11-30T04:11:34.423Z,3.96
2017-11-30T04:12:34.389Z,4.03
2017-11-30T04:14:28.333Z,3.99
2017-11-30T04:15:27.816Z,3.96
2017-11-30T04:17:21.247Z,3.89
2017-11-30T04:18:21.233Z,3.93
2017-11-30T04:20:14.707Z,4.04
2017-11-30T04:21:14.671Z,4.04
2017-11-30T04:23:09.138Z,4.10
2017-11-30T04:24:09.062Z,4.07
2017-11-30T04:26:02.496Z,4.08
2017-11-30T04:27:02.499Z,4.07
2017-11-30T04:28:56.923Z,4.11
2017-11-30T04:29:56.899Z,4.11
2017-11-30T04:31:51.321Z,4.14
2017-11-30T04:32:51.333Z,4.04
2017-11-30T04:34:45.795Z,4.14
2017-11-30T04:35:45.764Z,4.12
2017-11-30T04:37:39.196Z,4.14
2017-11-30T04:38:39.185Z,4.10
2017-11-30T04:40:33.594Z,4.30
2017-11-30T04:41:34.130Z,4.29
2017-11-30T04:43:27.084Z,4.21
2017-11-30T04:44:27.075Z,4.15
2017-11-30T04:46:21.523Z,4.15
2017-11-30T04:47:21.488Z,4.10
2017-11-30T04:49:17.444Z,4.10
2017-11-30T04:50:15.933Z,4.15
2017-11-30T04:52:10.872Z,4.18
2017-11-30T04:53:09.361Z,4.14
2017-11-30T04:55:04.320Z,4.11
2017-11-30T04:56:03.783Z,4.18
2017-11-30T04:57:58.213Z,4.07
2017-11-30T04:58:58.224Z,3.90
2017-11-30T05:00:51.675Z,3.92
2017-11-30T05:01:51.641Z,3.78
2017-11-30T05:03:47.101Z,3.74
2017-11-30T05:04:48.597Z,3.74
2017-11-30T05:06:41.037Z,3.71
2017-11-30T05:07:40.520Z,3.69
2017-11-30T05:09:35.462Z,3.74
2017-11-30T05:10:34.945Z,3.71
2017-11-30T05:12:31.901Z,3.81
2017-11-30T05:13:30.877Z,3.64
2017-11-30T05:15:26.823Z,3.57
2017-11-30T05:16:26.815Z,3.58
2017-11-30T05:18:20.274Z,3.58
2017-11-30T05:19:21.180Z,3.57
2017-11-30T05:21:13.697Z,3.57
2017-11-30T05:22:13.679Z,3.56
2017-11-30T05:24:08.126Z,3.66
2017-11-30T05:25:08.118Z,3.58
2017-11-30T05:27:01.595Z,3.57
2017-11-30T05:28:01.563Z,3.61
2017-11-30T05:29:55.996Z,3.63
2017-11-30T05:30:56.505Z,3.57
2017-11-30T05:32:50.457Z,3.58
2017-11-30T05:33:50.405Z,3.57
2017-11-30T05:35:44.833Z,3.57
2017-11-30T05:36:44.817Z,3.63
2017-11-30T05:38:40.778Z,3.58
2017-11-30T05:39:40.743Z,3.61
2017-11-30T05:41:35.131Z,3.58
2017-11-30T05:42:34.250Z,3.61
2017-11-30T05:44:28.664Z,3.58
2017-11-30T05:45:29.653Z,3.69
2017-11-30T05:47:22.113Z,3.60
2017-11-30T05:48:22.101Z,3.64
2017-11-30T05:50:18.073Z,3.63
2017-11-30T05:51:18.067Z,3.63
2017-11-30T05:53:13.430Z,3.61
2017-11-30T05:54:12.456Z,3.66
2017-11-30T05:56:06.892Z,3.64
2017-11-30T05:57:06.876Z,3.58
2017-11-30T05:59:01.303Z,3.64
2017-11-30T06:00:01.324Z,3.66
2017-11-30T06:01:55.939Z,3.56
2017-11-30T06:02:55.171Z,3.64
2017-11-30T06:04:48.254Z,3.63
2017-11-30T06:05:48.242Z,3.63
2017-11-30T06:08:07.925Z,3.67
2017-11-30T06:09:07.869Z,3.64
2017-11-30T06:11:02.338Z,3.67
2017-11-30T06:12:02.309Z,3.69
2017-11-30T06:14:13.751Z,3.72
2017-11-30T06:14:56.740Z,3.71
2017-11-30T06:16:51.147Z,3.64
2017-11-30T06:17:51.677Z,3.74
2017-11-30T06:19:45.617Z,3.72
2017-11-30T06:20:45.616Z,3.76
2017-11-30T06:22:40.547Z,3.76
2017-11-30T06:23:40.563Z,3.72
2017-11-30T06:25:34.961Z,3.74
2017-11-30T06:26:34.447Z,3.74
2017-11-30T06:28:31.908Z,3.74
2017-11-30T06:29:30.379Z,3.78
2017-11-30T06:31:24.830Z,3.82
2017-11-30T06:32:24.834Z,3.86
2017-11-30T06:34:19.262Z,3.86
2017-11-30T06:35:19.252Z,3.78
2017-11-30T06:37:15.229Z,3.82
2017-11-30T06:38:16.129Z,3.84
2017-11-30T06:40:09.646Z,3.85
2017-11-30T06:41:09.607Z,3.75
2017-11-30T06:43:05.987Z,3.81
2017-11-30T06:44:04.555Z,3.84
2017-11-30T06:45:58.472Z,3.79
2017-11-30T06:46:58.441Z,3.84
2017-11-30T06:48:52.875Z,3.81
2017-11-30T06:49:52.876Z,3.78
2017-11-30T06:51:47.302Z,3.84
2017-11-30T06:52:47.293Z,3.89
2017-11-30T06:54:40.755Z,3.94
2017-11-30T06:55:41.229Z,3.96
2017-11-30T06:57:34.174Z,3.99
2017-11-30T06:58:34.153Z,3.94
2017-11-30T07:00:27.730Z,3.94
2017-11-30T07:01:28.585Z,4.02
2017-11-30T07:03:22.132Z,4.03
2017-11-30T07:04:22.134Z,3.94
2017-11-30T07:06:16.103Z,3.92
2017-11-30T07:07:16.586Z,3.92
2017-11-30T07:09:11.626Z,3.94
2017-11-30T07:10:11.585Z,3.97
2017-11-30T07:12:08.536Z,3.99
2017-11-30T07:13:07.532Z,4.03
2017-11-30T07:15:03.477Z,4.04
2017-11-30T07:16:03.477Z,4.04
2017-11-30T07:17:59.416Z,4.07
2017-11-30T07:18:59.896Z,4.10
2017-11-30T07:20:55.296Z,4.07
2017-11-30T07:21:55.295Z,4.03
2017-11-30T07:23:51.770Z,4.03
2017-11-30T07:24:51.229Z,4.07
2017-11-30T07:26:47.183Z,4.03
2017-11-30T07:27:47.194Z,4.07
2017-11-30T07:29:43.598Z,4.15
2017-11-30T07:30:43.085Z,4.10
2017-11-30T07:32:39.003Z,4.12
2017-11-30T07:33:38.985Z,4.08
2017-11-30T07:35:34.958Z,4.15
2017-11-30T07:36:35.443Z,4.21
2017-11-30T07:38:31.364Z,4.28
2017-11-30T07:39:30.827Z,4.29
2017-11-30T07:41:26.755Z,4.22
2017-11-30T07:42:26.752Z,4.20
2017-11-30T07:44:22.236Z,4.35
2017-11-30T07:45:21.230Z,4.30
2017-11-30T07:47:17.175Z,4.32
2017-11-30T07:48:15.685Z,4.29
2017-11-30T07:50:13.127Z,4.28
2017-11-30T07:51:12.119Z,4.38
2017-11-30T07:53:07.550Z,4.39
2017-11-30T07:54:08.076Z,4.39
2017-11-30T07:56:04.485Z,4.47
2017-11-30T07:57:03.480Z,4.36
2017-11-30T07:58:59.936Z,4.42
2017-11-30T07:59:59.405Z,4.48
2017-11-30T08:01:56.355Z,4.54
2017-11-30T08:02:55.860Z,4.50
2017-11-30T08:04:50.298Z,4.48
2017-11-30T08:05:49.787Z,4.51
2017-11-30T08:07:45.751Z,4.47
2017-11-30T08:08:46.223Z,4.53
2017-11-30T08:10:41.148Z,4.44
2017-11-30T08:11:40.134Z,4.50
2017-11-30T08:13:36.589Z,4.42
2017-11-30T08:14:36.067Z,4.53
2017-11-30T08:16:30.999Z,4.54
2017-11-30T08:17:30.490Z,4.54
2017-11-30T08:19:27.432Z,4.57
2017-11-30T08:20:27.939Z,4.60
2017-11-30T08:22:21.376Z,4.78
2017-11-30T08:23:20.839Z,4.53
2017-11-30T08:25:16.800Z,4.57
2017-11-30T08:26:16.794Z,4.54
2017-11-30T08:28:12.761Z,4.66
2017-11-30T08:29:13.270Z,4.68
2017-11-30T08:31:10.176Z,4.68
2017-11-30T08:32:09.674Z,4.75
2017-11-30T08:34:03.676Z,4.68
2017-11-30T08:35:03.150Z,4.71
2017-11-30T08:36:59.063Z,4.69
2017-11-30T08:37:59.082Z,4.75
2017-11-30T08:39:53.510Z,4.85
2017-11-30T08:40:53.522Z,4.84
2017-11-30T08:42:48.882Z,4.79
2017-11-30T08:43:47.901Z,4.78
2017-11-30T08:45:42.402Z,4.88
2017-11-30T08:46:42.354Z,4.90
2017-11-30T08:48:39.855Z,4.90
2017-11-30T08:49:38.813Z,4.91
2017-11-30T08:51:32.754Z,4.90
2017-11-30T08:52:32.736Z,4.92
2017-11-30T08:54:28.166Z,4.90
2017-11-30T08:55:27.148Z,4.88
2017-11-30T08:57:23.113Z,4.85
2017-11-30T08:58:23.606Z,4.98
2017-11-30T09:00:19.519Z,4.94
2017-11-30T09:01:19.011Z,4.97
2017-11-30T09:03:14.960Z,5.03
2017-11-30T09:04:13.421Z,5.02
2017-11-30T09:06:06.873Z,5.00
2017-11-30T09:07:06.828Z,5.02
2017-11-30T09:09:02.211Z,4.95
2017-11-30T09:10:01.254Z,4.94
2017-11-30T09:11:55.672Z,5.05
2017-11-30T09:12:55.696Z,4.97
2017-11-30T09:14:50.135Z,5.05
2017-11-30T09:15:50.096Z,5.08
2017-11-30T09:17:45.080Z,5.13
2017-11-30T09:18:44.538Z,5.13
2017-11-30T09:20:38.986Z,5.12
2017-11-30T09:21:38.994Z,5.10
2017-11-30T09:23:33.437Z,5.13
2017-11-30T09:24:33.448Z,5.15
2017-11-30T09:26:27.887Z,5.15
2017-11-30T09:27:27.880Z,5.10
2017-11-30T09:29:22.310Z,5.15
2017-11-30T09:30:22.301Z,5.15
2017-11-30T09:32:17.261Z,5.10
2017-11-30T09:33:16.697Z,5.12
2017-11-30T09:35:11.679Z,5.16
2017-11-30T09:36:11.137Z,5.13
2017-11-30T09:38:05.620Z,5.23
2017-11-30T09:39:06.100Z,5.27
2017-11-30T09:41:01.556Z,5.28
2017-11-30T09:42:01.548Z,5.41
2017-11-30T09:43:57.454Z,5.42
2017-11-30T09:44:57.463Z,5.42
2017-11-30T09:46:52.392Z,5.36
2017-11-30T09:47:52.398Z,5.36
2017-11-30T09:49:46.927Z,5.36
2017-11-30T09:50:45.323Z,5.37
2017-11-30T09:52:38.731Z,5.28
2017-11-30T09:53:38.724Z,5.34
2017-11-30T09:55:33.176Z,5.36
2017-11-30T09:56:33.162Z,5.37
2017-11-30T09:58:29.122Z,5.34
2017-11-30T09:59:29.100Z,5.39
2017-11-30T10:01:23.547Z,5.41
2017-11-30T10:02:23.539Z,5.34
2017-11-30T10:04:18.506Z,5.37
2017-11-30T10:05:17.951Z,5.42
2017-11-30T10:07:12.427Z,5.30
2017-11-30T10:08:12.380Z,5.37
2017-11-30T10:10:07.346Z,5.27
2017-11-30T10:11:06.820Z,5.27
2017-11-30T10:13:02.781Z,5.20
2017-11-30T10:14:03.294Z,5.26
2017-11-30T10:16:00.163Z,5.36
2017-11-30T10:16:59.167Z,5.30
2017-11-30T10:18:53.119Z,5.36
2017-11-30T10:19:53.103Z,5.37
2017-11-30T10:21:47.537Z,5.39
2017-11-30T10:22:48.036Z,5.49
2017-11-30T10:24:42.886Z,5.51
2017-11-30T10:25:41.973Z,5.52
2017-11-30T10:27:37.915Z,5.44
2017-11-30T10:28:38.412Z,5.41
2017-11-30T10:30:34.322Z,5.36
2017-11-30T10:31:33.806Z,5.34
2017-11-30T10:33:28.768Z,5.39
2017-11-30T10:34:28.233Z,5.39
2017-11-30T10:36:21.679Z,5.48
2017-11-30T10:37:22.196Z,5.41
2017-11-30T10:39:16.147Z,5.37
2017-11-30T10:40:16.105Z,5.42
2017-11-30T10:42:12.070Z,5.45
2017-11-30T10:43:12.041Z,5.33
2017-11-30T10:45:07.510Z,5.21
2017-11-30T10:46:06.506Z,5.26
2017-11-30T10:48:02.907Z,5.24
2017-11-30T10:49:02.959Z,5.20
2017-11-30T10:50:56.368Z,5.05
2017-11-30T10:51:56.386Z,5.08
2017-11-30T10:53:52.345Z,5.05
2017-11-30T10:54:52.288Z,5.05
2017-11-30T10:56:48.756Z,5.02
2017-11-30T10:57:48.239Z,5.10
2017-11-30T10:59:42.704Z,5.20
2017-11-30T11:00:42.662Z,5.26
2017-11-30T11:02:37.614Z,5.24
2017-11-30T11:03:37.068Z,5.27
2017-11-30T11:05:33.515Z,5.20
2017-11-30T11:06:33.007Z,5.24
2017-11-30T11:08:27.433Z,5.36
2017-11-30T11:09:27.430Z,5.33
2017-11-30T11:11:21.872Z,5.36
2017-11-30T11:12:21.869Z,5.52
2017-11-30T11:14:18.302Z,5.66
2017-11-30T11:15:17.815Z,5.60
2017-11-30T11:17:14.274Z,5.57
2017-11-30T11:18:15.272Z,5.60
2017-11-30T11:20:09.717Z,5.57
2017-11-30T11:21:09.684Z,5.57
2017-11-30T11:23:05.584Z,5.63
2017-11-30T11:24:05.604Z,5.73
2017-11-30T11:26:02.045Z,5.75
2017-11-30T11:27:01.538Z,5.81
2017-11-30T11:28:57.480Z,5.73
2017-11-30T11:29:57.475Z,5.72
2017-11-30T11:31:53.931Z,5.77
2017-11-30T11:32:53.926Z,5.70
2017-11-30T11:34:49.857Z,5.60
2017-11-30T11:35:49.326Z,5.60
2017-11-30T11:37:44.294Z,5.49
2017-11-30T11:38:44.288Z,5.52
2017-11-30T11:40:39.727Z,5.45
2017-11-30T11:41:40.208Z,5.62
2017-11-30T11:43:33.126Z,5.59
2017-11-30T11:44:33.126Z,5.59
2017-11-30T11:46:30.590Z,5.59
2017-11-30T11:47:29.061Z,5.69
2017-11-30T11:49:25.032Z,5.72
2017-11-30T11:50:24.996Z,5.67
2017-11-30T11:52:20.912Z,5.72
2017-11-30T11:53:21.443Z,5.72
2017-11-30T11:55:16.830Z,5.70
2017-11-30T11:56:16.844Z,5.82
2017-11-30T11:58:11.783Z,5.91
2017-11-30T11:59:11.273Z,5.95
2017-11-30T12:01:07.706Z,6.03
2017-11-30T12:02:07.185Z,6.03
2017-11-30T12:04:03.115Z,6.10
2017-11-30T12:05:03.101Z,6.17
2017-11-30T12:07:01.683Z,6.20
2017-11-30T12:08:01.054Z,6.05
2017-11-30T12:09:55.489Z,6.07
2017-11-30T12:10:55.482Z,6.00
2017-11-30T12:12:49.935Z,6.13
2017-11-30T12:13:49.429Z,6.15
2017-11-30T12:15:46.816Z,6.07
2017-11-30T12:16:47.338Z,6.17
2017-11-30T12:18:43.259Z,6.10
2017-11-30T12:19:42.757Z,6.07
2017-11-30T12:21:38.724Z,6.09
2017-11-30T12:22:38.709Z,6.06
2017-11-30T12:24:32.177Z,6.13
2017-11-30T12:25:32.676Z,6.15
2017-11-30T12:27:28.079Z,6.14
2017-11-30T12:28:29.601Z,6.17
2017-11-30T12:30:24.565Z,6.15
2017-11-30T12:31:24.537Z,6.14
2017-11-30T12:33:19.931Z,6.17
2017-11-30T12:34:20.464Z,6.18
2017-11-30T12:36:14.894Z,6.20
2017-11-30T12:37:14.374Z,6.26
2017-11-30T12:39:10.323Z,6.34
2017-11-30T12:40:10.830Z,6.31
2017-11-30T12:42:06.764Z,6.17
2017-11-30T12:43:06.229Z,6.18
2017-11-30T12:45:02.718Z,6.13
2017-11-30T12:46:03.731Z,6.14
2017-11-30T12:47:58.111Z,6.05
2017-11-30T12:48:58.102Z,6.02
2017-11-30T12:50:55.057Z,6.05
2017-11-30T12:51:54.034Z,6.06
2017-11-30T12:53:50.078Z,6.00
2017-11-30T12:54:50.991Z,5.98
2017-11-30T12:56:48.025Z,6.06
2017-11-30T12:57:48.024Z,6.00
2017-11-30T12:59:44.957Z,5.95
2017-11-30T13:00:43.928Z,5.99
2017-11-30T13:02:39.842Z,5.82
2017-11-30T13:03:39.849Z,5.87
2017-11-30T13:05:36.798Z,5.82
2017-11-30T13:06:35.796Z,5.85
2017-11-30T13:08:31.773Z,5.82
2017-11-30T13:09:32.252Z,5.81
2017-11-30T13:11:27.656Z,5.63
2017-11-30T13:12:27.652Z,5.59
2017-11-30T13:14:23.607Z,5.59
2017-11-30T13:15:23.582Z,5.48
2017-11-30T13:17:19.511Z,5.49
2017-11-30T13:18:19.530Z,5.36
2017-11-30T13:20:15.974Z,5.42
2017-11-30T13:21:16.005Z,5.42
2017-11-30T13:23:14.334Z,5.39
2017-11-30T13:24:13.358Z,5.44
2017-11-30T13:26:09.325Z,5.49
2017-11-30T13:27:09.288Z,5.37
2017-11-30T13:29:05.247Z,5.36
2017-11-30T13:30:05.215Z,5.24
2017-11-30T13:32:01.136Z,5.23
2017-11-30T13:33:01.152Z,5.09
2017-11-30T13:34:58.098Z,5.15
2017-11-30T13:35:57.076Z,5.15
2017-11-30T13:37:53.528Z,5.13
2017-11-30T13:38:53.533Z,5.16
2017-11-30T13:40:49.887Z,5.06
2017-11-30T13:41:49.461Z,5.09
2017-11-30T13:43:46.401Z,5.10
2017-11-30T13:44:44.868Z,5.20
2017-11-30T13:46:40.860Z,5.05
2017-11-30T13:47:40.870Z,5.00
2017-11-30T13:49:36.794Z,4.88
2017-11-30T13:50:36.784Z,4.79
2017-11-30T13:52:32.745Z,4.91
2017-11-30T13:53:32.697Z,4.90
2017-11-30T13:55:28.613Z,4.92
2017-11-30T13:56:28.629Z,4.88
2017-11-30T13:58:26.579Z,5.02
2017-11-30T13:59:26.568Z,5.02
2017-11-30T14:01:23.032Z,5.05
2017-11-30T14:02:22.491Z,4.95
2017-11-30T14:04:18.947Z,5.08
2017-11-30T14:05:18.414Z,5.05
2017-11-30T14:07:14.866Z,5.09
2017-11-30T14:08:14.346Z,5.10
2017-11-30T14:10:10.781Z,5.10
2017-11-30T14:11:10.287Z,5.03
2017-11-30T14:13:06.196Z,5.05
2017-11-30T14:14:06.206Z,5.08
2017-11-30T14:16:00.644Z,5.18
2017-11-30T14:17:00.625Z,5.08
2017-11-30T14:18:56.573Z,5.05
2017-11-30T14:19:56.574Z,5.09
2017-11-30T14:21:52.519Z,5.08
2017-11-30T14:22:53.013Z,4.98
2017-11-30T14:24:48.454Z,5.08
2017-11-30T14:25:48.414Z,5.08
2017-11-30T14:27:44.897Z,5.15
2017-11-30T14:28:44.879Z,5.05
2017-11-30T14:30:40.258Z,5.09
2017-11-30T14:31:40.261Z,5.18
2017-11-30T14:33:34.703Z,5.12
2017-11-30T14:34:34.710Z,5.13
2017-11-30T14:36:29.157Z,5.09
2017-11-30T14:37:29.125Z,5.13
2017-11-30T14:39:27.087Z,5.28
2017-11-30T14:40:27.074Z,5.26
2017-11-30T14:42:22.017Z,5.28
2017-11-30T14:43:21.457Z,5.31
2017-11-30T14:45:16.409Z,5.27
2017-11-30T14:46:15.882Z,5.23
2017-11-30T14:48:11.814Z,5.21
2017-11-30T14:49:12.340Z,5.24
2017-11-30T14:51:08.770Z,5.31
2017-11-30T14:52:07.733Z,5.28
2017-11-30T14:54:02.685Z,5.27
2017-11-30T14:55:02.686Z,5.39
2017-11-30T14:56:56.641Z,5.33
2017-11-30T14:57:56.597Z,5.33
2017-11-30T14:59:50.073Z,5.36
2017-11-30T15:00:50.038Z,5.33
2017-11-30T15:02:45.998Z,5.39
2017-11-30T15:03:45.934Z,5.41
2017-11-30T15:05:41.859Z,5.42
2017-11-30T15:06:41.862Z,5.27
2017-11-30T15:08:37.787Z,5.42
2017-11-30T15:09:37.773Z,5.39
2017-11-30T15:11:34.792Z,5.34
2017-11-30T15:12:33.721Z,5.39
2017-11-30T15:14:29.677Z,5.34
2017-11-30T15:15:29.654Z,5.26
2017-11-30T15:17:25.553Z,5.27
2017-11-30T15:18:25.578Z,5.18
2017-11-30T15:20:21.022Z,5.24
2017-11-30T15:21:21.528Z,5.23
2017-11-30T15:23:16.440Z,5.13
2017-11-30T15:24:15.918Z,5.15
2017-11-30T15:26:11.878Z,5.21
2017-11-30T15:27:11.835Z,5.20
2017-11-30T15:29:08.294Z,5.24
2017-11-30T15:30:08.294Z,5.31
2017-11-30T15:32:02.275Z,5.24
2017-11-30T15:33:02.765Z,5.09
2017-11-30T15:34:58.724Z,5.10
2017-11-30T15:35:58.195Z,5.16
2017-11-30T15:38:31.166Z,5.21
2017-11-30T15:39:35.138Z,5.16
2017-11-30T15:41:29.108Z,5.16
2017-11-30T15:42:28.184Z,5.26
2017-11-30T15:44:41.127Z,5.18
2017-11-30T15:45:41.630Z,5.23
2017-11-30T15:47:38.080Z,5.26
2017-11-30T15:48:36.073Z,5.18
2017-11-30T15:50:33.512Z,5.12
2017-11-30T15:51:32.003Z,5.12
2017-11-30T15:53:28.939Z,5.13
2017-11-30T15:54:27.922Z,5.18
2017-11-30T15:56:23.893Z,5.15
2017-11-30T15:57:23.855Z,5.09
2017-11-30T15:59:18.802Z,5.08
2017-11-30T16:00:18.274Z,5.02
2017-11-30T16:02:14.184Z,5.10
2017-11-30T16:03:14.719Z,5.09
2017-11-30T16:05:08.650Z,5.05
2017-11-30T16:06:08.606Z,5.05
2017-11-30T16:08:04.546Z,5.03
2017-11-30T16:09:05.033Z,5.02
2017-11-30T16:11:00.467Z,5.09
2017-11-30T16:12:00.442Z,5.03
2017-11-30T16:13:56.416Z,5.10
2017-11-30T16:14:56.403Z,5.21
2017-11-30T16:16:52.375Z,5.12
2017-11-30T16:17:52.317Z,5.10
2017-11-30T16:19:48.334Z,5.18
2017-11-30T16:20:48.274Z,5.10
2017-11-30T16:22:43.241Z,5.12
2017-11-30T16:23:42.673Z,5.16
2017-11-30T16:25:38.619Z,5.20
2017-11-30T16:26:38.603Z,5.13
2017-11-30T16:28:34.626Z,5.21
2017-11-30T16:29:34.527Z,5.16
2017-11-30T16:31:29.483Z,5.24
2017-11-30T16:32:28.956Z,5.24
2017-11-30T16:34:25.918Z,5.24
2017-11-30T16:35:25.410Z,5.28
2017-11-30T16:37:20.844Z,5.27
2017-11-30T16:38:20.804Z,5.23
2017-11-30T16:40:18.177Z,5.27
2017-11-30T16:41:16.744Z,5.18
2017-11-30T16:43:14.170Z,5.34
2017-11-30T16:44:13.177Z,5.34
2017-11-30T16:46:08.597Z,5.21
2017-11-30T16:47:09.071Z,5.27
2017-11-30T16:49:04.532Z,5.24
2017-11-30T16:50:05.028Z,5.23
2017-11-30T16:52:00.421Z,5.16
2017-11-30T16:53:00.412Z,5.13
2017-11-30T16:54:56.369Z,5.02
2017-11-30T16:55:56.339Z,5.02
2017-11-30T16:57:52.297Z,4.87
2017-11-30T16:58:52.301Z,4.76
2017-11-30T17:00:48.753Z,4.60
2017-11-30T17:01:48.219Z,4.69
2017-11-30T17:03:42.658Z,4.71
2017-11-30T17:04:42.621Z,4.64
2017-11-30T17:06:37.595Z,4.60
2017-11-30T17:07:37.052Z,4.69
2017-11-30T17:09:33.002Z,4.66
2017-11-30T17:10:32.996Z,4.54
2017-11-30T17:12:30.362Z,4.53
2017-11-30T17:13:28.877Z,4.57
2017-11-30T17:15:24.842Z,4.57
2017-11-30T17:16:24.800Z,4.54
2017-11-30T17:18:19.273Z,4.72
2017-11-30T17:19:19.259Z,4.57
2017-11-30T17:21:15.232Z,4.64
2017-11-30T17:22:15.183Z,4.64
2017-11-30T17:24:10.146Z,4.61
2017-11-30T17:25:09.603Z,4.56
2017-11-30T17:27:03.043Z,4.54
2017-11-30T17:28:03.028Z,4.61
2017-11-30T17:29:56.482Z,4.61
2017-11-30T17:30:56.457Z,4.57
2017-11-30T17:32:53.952Z,4.68
2017-11-30T17:33:52.367Z,4.65
2017-11-30T17:35:49.311Z,4.68
2017-11-30T17:36:48.293Z,4.71
2017-11-30T17:38:42.750Z,4.65
2017-11-30T17:39:43.226Z,4.61
2017-11-30T17:41:38.673Z,4.69
2017-11-30T17:42:38.674Z,4.60
2017-11-30T17:44:34.608Z,4.75
2017-11-30T17:45:34.575Z,4.71
2017-11-30T17:47:29.026Z,4.74
2017-11-30T17:48:29.008Z,4.72
2017-11-30T17:50:24.957Z,4.72
2017-11-30T17:51:24.953Z,4.74
2017-11-30T17:53:19.934Z,4.76
2017-11-30T17:54:19.411Z,4.66
2017-11-30T17:56:13.891Z,4.72
2017-11-30T17:57:13.891Z,4.72
2017-11-30T17:59:08.815Z,4.72
2017-11-30T18:00:08.285Z,4.65
2017-11-30T18:02:03.760Z,4.69
2017-11-30T18:03:02.694Z,4.65
2017-11-30T18:04:57.122Z,4.74
2017-11-30T18:05:57.120Z,4.79
2017-11-30T18:07:51.573Z,4.71
2017-11-30T18:08:51.617Z,4.69
2017-11-30T18:10:46.001Z,4.74
2017-11-30T18:11:46.082Z,4.74
2017-11-30T18:13:41.458Z,4.88
2017-11-30T18:14:40.957Z,4.91
2017-11-30T18:16:33.854Z,4.79
2017-11-30T18:17:33.959Z,4.83
2017-11-30T18:19:27.322Z,4.92
2017-11-30T18:20:27.308Z,4.84
2017-11-30T18:22:23.265Z,4.90
2017-11-30T18:23:23.746Z,4.83
2017-11-30T18:25:19.138Z,4.90
2017-11-30T18:26:19.131Z,4.78
2017-11-30T18:28:15.575Z,4.87
2017-11-30T18:29:14.088Z,4.83
2017-11-30T18:31:07.033Z,4.72
2017-11-30T18:32:07.010Z,4.79
2017-11-30T18:34:01.464Z,4.83
2017-11-30T18:35:01.458Z,4.83
2017-11-30T18:36:55.863Z,4.83
2017-11-30T18:37:55.883Z,4.79
2017-11-30T18:39:52.328Z,4.79
2017-11-30T18:40:52.334Z,4.85
2017-11-30T18:42:45.274Z,4.92
2017-11-30T18:43:45.232Z,4.88
2017-11-30T18:45:42.102Z,4.90
2017-11-30T18:46:41.150Z,4.88
2017-11-30T18:48:34.581Z,4.91
2017-11-30T18:49:35.103Z,4.79
2017-11-30T18:51:29.016Z,4.83
2017-11-30T18:52:28.996Z,4.88
2017-11-30T18:54:22.964Z,4.90
2017-11-30T18:55:22.972Z,4.92
2017-11-30T18:57:16.886Z,4.90
2017-11-30T18:58:17.369Z,4.91
2017-11-30T19:00:12.313Z,4.76
2017-11-30T19:01:11.268Z,4.83
2017-11-30T19:03:04.688Z,4.87
2017-11-30T19:04:04.686Z,4.87
2017-11-30T19:05:59.106Z,4.88
2017-11-30T19:06:59.632Z,4.91
2017-11-30T19:08:57.577Z,4.88
2017-11-30T19:09:57.063Z,5.00
2017-11-30T19:11:51.482Z,4.90
2017-11-30T19:12:51.493Z,5.03
2017-11-30T19:14:46.444Z,5.00
2017-11-30T19:15:45.915Z,4.97
2017-11-30T19:17:41.299Z,4.90
2017-11-30T19:18:40.357Z,4.76
2017-11-30T19:20:35.316Z,4.76
2017-11-30T19:21:35.745Z,4.79
2017-11-30T19:23:29.217Z,4.88
2017-11-30T19:24:29.234Z,4.83