createdAt,value
2023-04-15T00:00:18.540Z,0.00
2023-04-15T00:01:18.488Z,0.00
2023-04-15T00:02:18.717Z,0.00
2023-04-15T00:03:18.666Z,0.00
2023-04-15T00:04:18.509Z,0.00
2023-04-15T00:05:18.410Z,0.00
2023-04-15T00:06:18.420Z,0.00
2023-04-15T00:07:18.356Z,0.00
2023-04-15T00:08:18.377Z,0.00
2023-04-15T00:09:18.420Z,0.00
2023-04-15T00:10:18.434Z,0.00
2023-04-15T00:11:18.307Z,0.00
2023-04-15T00:12:18.315Z,0.00
2023-04-15T00:13:18.346Z,0.00
2023-04-15T00:14:18.314Z,0.00
2023-04-15T00:15:18.280Z,0.00
2023-04-15T00:16:18.355Z,0.00
2023-04-15T00:17:18.459Z,0.00
2023-04-15T00:18:18.274Z,0.00
2023-04-15T00:19:18.315Z,0.00
2023-04-15T00:20:18.435Z,0.00
2023-04-15T00:21:18.315Z,0.00
2023-04-15T00:22:18.191Z,0.00
2023-04-15T00:23:18.243Z,0.00
2023-04-15T00:24:18.265Z,0.00
2023-04-15T00:25:18.223Z,0.00
2023-04-15T00:26:18.170Z,0.00
2023-04-15T00:27:18.342Z,0.00
2023-04-15T00:28:18.107Z,0.00
2023-04-15T00:29:18.174Z,0.00
2023-04-15T00:30:18.094Z,0.00
2023-04-15T00:31:18.293Z,0.00
2023-04-15T00:32:18.196Z,0.00
2023-04-15T00:33:18.226Z,0.00
2023-04-15T00:34:18.213Z,0.00
2023-04-15T00:35:18.096Z,0.00
2023-04-15T00:36:18.169Z,0.00
2023-04-15T00:37:18.024Z,0.00
2023-04-15T00:38:18.209Z,0.00
2023-04-15T00:39:18.055Z,0.00
2023-04-15T00:40:18.138Z,0.00
2023-04-15T00:41:18.038Z,0.00
2023-04-15T00:42:17.990Z,0.00
2023-04-15T00:43:18.085Z,0.00
2023-04-15T00:44:20.325Z,0.00
2023-04-15T00:45:17.988Z,0.00
2023-04-15T00:46:18.032Z,0.00
2023-04-15T00:47:18.134Z,0.00
2023-04-15T00:48:17.942Z,0.00
2023-04-15T00:49:18.194Z,0.00
2023-04-15T00:50:17.983Z,0.00
2023-04-15T00:51:17.934Z,0.00
2023-04-15T00:52:18.025Z,0.00
2023-04-15T00:53:17.919Z,0.00
2023-04-15T00:54:17.944Z,0.00
2023-04-15T00:55:17.856Z,0.00
2023-04-15T00:56:17.995Z,0.00
2023-04-15T00:57:17.806Z,0.00
2023-04-15T00:58:18.134Z,0.00
2023-04-15T00:59:17.809Z,0.00
2023-04-15T01:00:17.884Z,0.00
2023-04-15T01:01:17.945Z,0.00
2023-04-15T01:02:17.874Z,0.00
2023-04-15T01:03:17.856Z,0.00
2023-04-15T01:04:17.856Z,0.00
2023-04-15T01:05:17.811Z,0.00
2023-04-15T01:06:17.712Z,0.00
2023-04-15T01:07:17.855Z,0.00
2023-04-15T01:08:17.674Z,0.00
2023-04-15T01:09:17.698Z,0.00
2023-04-15T01:10:17.897Z,0.00
2023-04-15T01:11:17.688Z,0.00
2023-04-15T01:12:17.668Z,0.00
2023-04-15T01:13:17.687Z,0.00
2023-04-15T01:14:17.644Z,0.00
2023-04-15T01:15:17.654Z,0.00
2023-04-15T01:16:17.616Z,0.00
2023-04-15T01:17:17.597Z,0.00
2023-04-15T01:18:17.592Z,0.00
2023-04-15T01:19:17.636Z,0.00
2023-04-15T01:20:17.583Z,0.00
2023-04-15T01:21:17.696Z,0.00
2023-04-15T01:22:17.725Z,0.00
2023-04-15T01:23:17.618Z,0.00
2023-04-15T01:24:17.576Z,0.00
2023-04-15T01:25:17.551Z,0.00
2023-04-15T01:26:17.867Z,0.00
2023-04-15T01:27:17.558Z,0.00
2023-04-15T01:28:17.497Z,0.00
2023-04-15T01:29:17.528Z,0.00
2023-04-15T01:30:17.630Z,0.00
2023-04-15T01:31:17.688Z,0.00
2023-04-15T01:32:17.513Z,0.00
2023-04-15T01:33:17.539Z,0.00
2023-04-15T01:34:17.422Z,0.00
2023-04-15T01:35:17.567Z,0.00
2023-04-15T01:36:17.487Z,0.00
2023-04-15T01:37:39.648Z,0.00
2023-04-15T01:38:19.722Z,0.00
2023-04-15T01:39:17.407Z,0.00
2023-04-15T01:40:17.333Z,0.00
2023-04-15T01:41:17.675Z,0.00
2023-04-15T01:42:18.123Z,0.00
2023-04-15T01:43:38.572Z,0.00
2023-04-15T01:44:17.339Z,0.00
2023-04-15T01:45:17.370Z,0.00
2023-04-15T01:46:17.296Z,0.00
2023-04-15T01:47:17.289Z,0.00
2023-04-15T01:48:17.354Z,0.00
2023-04-15T01:49:17.331Z,0.00
2023-04-15T01:50:17.406Z,0.00
2023-04-15T01:51:17.563Z,0.00
2023-04-15T01:52:17.238Z,0.00
2023-04-15T01:53:17.312Z,0.00
2023-04-15T01:54:17.250Z,0.00
2023-04-15T01:55:17.273Z,0.00
2023-04-15T01:56:17.183Z,0.00
2023-04-15T01:57:17.177Z,0.00
2023-04-15T01:58:17.167Z,0.00
2023-04-15T01:59:17.151Z,0.00
2023-04-15T02:00:17.153Z,0.00
2023-04-15T02:01:17.241Z,0.00
2023-04-15T02:02:17.148Z,0.00
2023-04-15T02:03:17.276Z,0.00
2023-04-15T02:04:17.353Z,0.00
2023-04-15T02:05:22.638Z,0.00
2023-04-15T02:07:29.638Z,0.00
2023-04-15T02:08:29.641Z,0.00
2023-04-15T02:09:29.742Z,0.00
2023-04-15T02:10:29.590Z,0.00
2023-04-15T02:11:29.575Z,0.00
2023-04-15T02:12:29.732Z,0.00
2023-04-15T04:26:56.132Z,8.00
2023-04-15T04:27:56.052Z,8.00
2023-04-15T04:28:56.098Z,8.00
2023-04-15T04:29:56.026Z,8.00
2023-04-15T04:30:56.020Z,8.00
2023-04-15T04:31:56.066Z,12.00
2023-04-15T04:32:56.054Z,12.00
2023-04-15T04:33:55.959Z,16.00
2023-04-15T04:34:55.982Z,12.00
2023-04-15T04:35:55.954Z,12.00
2023-04-15T04:36:55.968Z,16.00
2023-04-15T04:37:56.042Z,16.00
2023-04-15T04:38:55.905Z,16.00
2023-04-15T04:39:55.964Z,20.00
2023-04-15T04:40:56.961Z,20.00
2023-04-15T04:41:55.886Z,24.00
2023-04-15T04:42:55.882Z,24.00
2023-04-15T04:43:55.926Z,24.00
2023-04-15T04:44:55.893Z,24.00
2023-04-15T04:45:55.935Z,28.00
2023-04-15T04:46:55.915Z,32.00
2023-04-15T04:47:55.847Z,32.00
2023-04-15T04:48:55.784Z,32.00
2023-04-15T04:49:55.831Z,36.00
2023-04-15T04:50:55.835Z,40.00
2023-04-15T04:51:55.940Z,40.00
2023-04-15T04:52:56.823Z,44.00
2023-04-15T04:53:55.800Z,44.00
2023-04-15T04:54:55.734Z,48.00
2023-04-15T04:55:56.476Z,52.00
2023-04-15T04:56:55.705Z,56.00
2023-04-15T04:57:56.705Z,56.00
2023-04-15T04:58:55.767Z,60.00
2023-04-15T04:59:55.702Z,64.00
2023-04-15T05:00:55.706Z,68.00
2023-04-15T05:01:55.840Z,72.00
2023-04-15T05:02:55.818Z,76.00
2023-04-15T05:03:55.725Z,80.00
2023-04-15T05:04:55.656Z,80.00
2023-04-15T05:05:55.696Z,84.00
2023-04-15T05:06:55.619Z,88.00
2023-04-15T05:07:55.705Z,92.00
2023-04-15T05:08:55.789Z,92.00
2023-04-15T05:09:55.898Z,96.00
2023-04-15T05:10:56.552Z,100.00
2023-04-15T05:11:56.241Z,104.00
2023-04-15T05:12:57.093Z,104.00
2023-04-15T05:13:55.636Z,104.00
2023-04-15T05:14:55.648Z,108.00
2023-04-15T05:15:55.595Z,108.00
2023-04-15T08:53:33.403Z,952.00
2023-04-15T08:54:10.404Z,948.00
2023-04-15T08:55:12.255Z,824.00
2023-04-15T08:56:10.272Z,752.00
2023-04-15T08:57:10.202Z,796.00
2023-04-15T08:58:10.141Z,964.00
2023-04-15T08:59:10.124Z,852.00
2023-04-15T09:00:10.126Z,868.00
2023-04-15T09:01:10.122Z,676.00
2023-04-15T09:02:10.127Z,664.00
2023-04-15T09:03:10.129Z,700.00
2023-04-15T09:04:31.065Z,660.00
2023-04-15T09:05:10.160Z,640.00
2023-04-15T09:06:10.344Z,656.00
2023-04-15T09:07:32.293Z,652.00
2023-04-15T09:08:10.041Z,584.00
2023-04-15T09:09:10.073Z,616.00
2023-04-15T09:10:10.026Z,752.00
2023-04-15T09:11:10.009Z,792.00
2023-04-15T09:12:10.045Z,812.00
2023-04-15T09:13:09.988Z,1068.00
2023-04-15T09:14:10.054Z,1220.00
2023-04-15T09:15:12.236Z,1052.00
2023-04-15T09:16:12.257Z,1112.00
2023-04-15T09:17:09.975Z,956.00
2023-04-15T09:18:09.927Z,968.00
2023-04-15T09:19:09.976Z,1040.00
2023-04-15T09:20:09.905Z,996.00
2023-04-15T09:21:09.881Z,868.00
2023-04-15T09:22:09.892Z,892.00
2023-04-15T09:23:09.980Z,1104.00
2023-04-15T09:24:09.874Z,1200.00
2023-04-15T09:25:09.884Z,1208.00
2023-04-15T09:26:09.859Z,1220.00
2023-04-15T09:27:09.818Z,1028.00
2023-04-15T09:28:09.799Z,1152.00
2023-04-15T09:29:09.817Z,1304.00
2023-04-15T09:30:09.960Z,960.00
2023-04-15T09:31:09.789Z,916.00
2023-04-15T09:32:09.756Z,936.00
2023-04-15T09:33:09.783Z,1116.00
2023-04-15T09:34:09.727Z,1072.00
2023-04-15T09:35:09.804Z,1116.00
2023-04-15T09:36:09.721Z,1380.00
2023-04-15T09:37:09.990Z,1148.00
2023-04-15T09:38:09.862Z,1336.00
2023-04-15T09:39:09.678Z,1464.00
2023-04-15T09:40:09.706Z,1528.00
2023-04-15T09:41:09.652Z,1428.00
2023-04-15T09:42:09.664Z,1556.00
2023-04-15T09:43:09.700Z,1264.00
2023-04-15T09:44:09.660Z,1284.00
2023-04-15T09:45:09.637Z,1152.00
2023-04-15T09:46:09.757Z,1496.00
2023-04-15T09:47:09.592Z,1300.00
2023-04-15T09:48:09.646Z,1056.00
2023-04-15T09:49:09.605Z,1132.00
2023-04-15T09:50:09.619Z,956.00
2023-04-15T09:51:09.554Z,1168.00
2023-04-15T09:52:09.535Z,1188.00
2023-04-15T09:53:09.543Z,1020.00
2023-04-15T09:54:09.517Z,1164.00
2023-04-15T09:55:09.526Z,968.00
2023-04-15T09:56:09.491Z,936.00
2023-04-15T09:57:09.526Z,868.00
2023-04-15T09:58:09.505Z,936.00
2023-04-15T09:59:09.496Z,864.00
2023-04-15T10:00:09.528Z,1012.00
2023-04-15T10:01:09.572Z,1120.00
2023-04-15T10:02:09.678Z,864.00
2023-04-15T10:03:09.550Z,912.00
2023-04-15T10:04:09.504Z,980.00
2023-04-15T10:05:31.380Z,1268.00
2023-04-15T10:06:09.475Z,1224.00
2023-04-15T10:07:30.468Z,1200.00
2023-04-15T10:08:09.408Z,1212.00
2023-04-15T10:09:10.388Z,1200.00
2023-04-15T10:10:11.418Z,1072.00
2023-04-15T10:11:09.568Z,1076.00
2023-04-15T10:12:09.352Z,928.00
2023-04-15T10:13:09.537Z,1124.00
2023-04-15T10:14:10.356Z,1192.00
2023-04-15T10:15:18.189Z,1156.00
2023-04-15T10:16:09.394Z,1084.00
2023-04-15T11:28:16.097Z,1104.00
2023-04-15T11:29:15.943Z,1216.00
2023-04-15T11:30:15.933Z,1436.00
2023-04-15T11:31:17.114Z,1100.00
2023-04-15T11:32:16.044Z,1024.00
2023-04-15T11:33:15.830Z,1264.00
2023-04-15T11:34:15.810Z,1752.00
2023-04-15T11:35:15.830Z,1376.00
2023-04-15T11:36:15.844Z,1200.00
2023-04-15T11:37:15.960Z,1472.00
2023-04-15T11:38:37.032Z,1652.00
2023-04-15T11:39:15.872Z,1924.00
2023-04-15T11:40:17.040Z,1672.00
2023-04-15T11:41:15.782Z,1464.00
2023-04-15T11:42:15.825Z,1624.00
2023-04-15T11:43:15.752Z,1592.00
2023-04-15T11:44:44.740Z,1452.00
2023-04-15T11:45:18.048Z,1240.00
2023-04-15T11:46:15.762Z,1156.00
2023-04-15T11:47:38.964Z,1324.00
2023-04-15T11:48:15.786Z,1072.00
2023-04-15T11:49:15.685Z,1076.00
2023-04-15T11:50:15.797Z,956.00
2023-04-15T11:54:37.034Z,948.00
2023-04-15T11:55:34.835Z,812.00
2023-04-15T11:56:34.784Z,804.00
2023-04-15T11:57:57.146Z,884.00
2023-04-15T11:58:34.863Z,944.00
2023-04-15T11:59:44.455Z,1076.00
2023-04-15T12:00:51.090Z,964.00
2023-04-15T12:04:55.745Z,960.00
2023-04-15T12:05:34.911Z,1136.00
2023-04-15T12:21:45.328Z,860.00
2023-04-15T12:22:45.340Z,792.00
2023-04-15T12:23:45.311Z,900.00
2023-04-15T12:24:45.542Z,812.00
2023-04-15T12:25:45.309Z,568.00
2023-04-15T12:39:54.852Z,448.00
2023-04-15T12:40:14.671Z,440.00
2023-04-15T12:41:14.653Z,460.00
2023-04-15T12:42:14.629Z,536.00
2023-04-15T12:43:14.643Z,508.00
2023-04-15T12:44:14.588Z,464.00
2023-04-15T12:45:14.644Z,464.00
2023-04-15T12:46:14.626Z,516.00
2023-04-15T12:47:14.605Z,552.00
2023-04-15T12:48:14.643Z,460.00
2023-04-15T12:49:14.596Z,428.00
2023-04-15T12:50:14.593Z,436.00
2023-04-15T12:51:14.543Z,456.00
2023-04-15T12:52:14.520Z,492.00
2023-04-15T12:53:14.595Z,452.00
2023-04-15T12:54:14.526Z,480.00
2023-04-15T12:55:35.504Z,468.00
2023-04-15T12:56:15.674Z,624.00
2023-04-15T12:57:14.547Z,484.00
2023-04-15T13:07:21.295Z,432.00
2023-04-15T13:08:21.266Z,428.00
2023-04-15T13:09:42.258Z,428.00
2023-04-15T13:10:47.502Z,468.00
2023-04-15T13:11:22.799Z,524.00
2023-04-15T13:12:22.181Z,552.00
2023-04-15T13:13:21.344Z,560.00
2023-04-15T13:14:21.100Z,672.00
2023-04-15T13:15:21.108Z,504.00
2023-04-15T13:16:21.091Z,760.00
2023-04-15T13:17:21.087Z,600.00
2023-04-15T13:18:21.071Z,560.00
2023-04-15T13:19:21.085Z,484.00
2023-04-15T13:20:21.076Z,612.00
2023-04-15T13:21:21.037Z,548.00
2023-04-15T13:22:21.017Z,652.00
2023-04-15T13:23:21.077Z,712.00
2023-04-15T13:24:22.143Z,760.00
2023-04-15T13:25:21.035Z,672.00
2023-04-15T13:26:20.994Z,592.00
2023-04-15T13:27:21.062Z,368.00
2023-04-15T13:28:22.186Z,344.00
2023-04-15T13:29:25.098Z,412.00
2023-04-15T13:30:21.019Z,404.00
2023-04-15T13:31:42.247Z,400.00
2023-04-15T13:32:21.045Z,476.00
2023-04-15T13:33:20.966Z,500.00
2023-04-15T13:34:21.024Z,364.00
2023-04-15T13:35:21.018Z,348.00
2023-04-15T13:36:20.966Z,440.00
2023-04-15T13:37:20.922Z,408.00
2023-04-15T13:38:20.981Z,368.00
2023-04-15T13:39:20.976Z,340.00
2023-04-15T13:40:20.938Z,384.00
2023-04-15T13:41:20.821Z,360.00
2023-04-15T13:42:20.894Z,380.00
2023-04-15T13:43:20.935Z,364.00
2023-04-15T13:44:22.226Z,332.00
2023-04-15T13:45:20.860Z,368.00
2023-04-15T13:46:20.888Z,384.00
2023-04-15T13:47:20.761Z,384.00
2023-04-15T13:48:20.804Z,372.00
2023-04-15T13:49:20.816Z,420.00
2023-04-15T13:50:20.856Z,320.00
2023-04-15T13:51:20.801Z,344.00
2023-04-15T13:52:20.763Z,332.00
2023-04-15T13:53:20.740Z,312.00
2023-04-15T13:54:21.734Z,320.00
2023-04-15T13:55:23.009Z,336.00
2023-04-15T13:56:20.798Z,280.00
2023-04-15T13:57:20.673Z,396.00
2023-04-15T13:58:20.702Z,292.00
2023-04-15T13:59:20.682Z,252.00
2023-04-15T14:00:20.672Z,272.00
2023-04-15T14:01:20.670Z,288.00
2023-04-15T14:02:20.760Z,288.00
2023-04-15T14:03:20.709Z,236.00
2023-04-15T14:04:20.839Z,228.00
2023-04-15T14:05:20.548Z,312.00
2023-04-15T14:06:20.786Z,232.00
2023-04-15T14:07:20.625Z,316.00
2023-04-15T14:08:20.590Z,276.00
2023-04-15T14:09:20.672Z,304.00
2023-04-15T14:10:20.571Z,340.00
2023-04-15T14:11:20.505Z,360.00
2023-04-15T14:12:20.596Z,448.00
2023-04-15T14:13:20.492Z,424.00
2023-04-15T14:14:20.578Z,404.00
2023-04-15T14:15:21.942Z,384.00
2023-04-15T14:16:20.502Z,500.00
2023-04-15T14:17:22.715Z,488.00
2023-04-15T14:23:22.334Z,264.00
2023-04-15T14:24:19.635Z,264.00
2023-04-15T14:25:26.937Z,292.00
2023-04-15T14:26:20.624Z,284.00
2023-04-15T14:27:19.695Z,268.00
2023-04-15T14:28:19.629Z,248.00
2023-04-15T14:29:19.619Z,316.00
2023-04-15T14:30:19.503Z,316.00
2023-04-15T14:31:19.836Z,284.00
2023-04-15T14:32:19.561Z,276.00
2023-04-15T14:33:19.573Z,268.00
2023-04-15T14:34:19.578Z,284.00
2023-04-15T14:35:19.544Z,376.00
2023-04-15T14:36:19.621Z,372.00
2023-04-15T14:37:19.452Z,372.00
2023-04-15T14:38:19.538Z,324.00
2023-04-15T14:39:19.427Z,344.00
2023-04-15T14:40:19.687Z,332.00
2023-04-15T14:41:19.444Z,340.00
2023-04-15T14:42:19.489Z,304.00
2023-04-15T14:43:19.424Z,316.00
2023-04-15T14:44:19.450Z,276.00
2023-04-15T14:45:19.404Z,224.00
2023-04-15T14:46:19.515Z,244.00
2023-04-15T14:47:19.487Z,208.00
2023-04-15T14:48:19.368Z,204.00
2023-04-15T14:49:19.411Z,244.00
2023-04-15T14:50:19.345Z,232.00
2023-04-15T14:51:19.429Z,204.00
2023-04-15T14:52:19.381Z,200.00
2023-04-15T14:53:19.369Z,160.00
2023-04-15T14:54:21.161Z,192.00
2023-04-15T14:55:19.315Z,148.00
2023-04-15T14:56:19.351Z,160.00
2023-04-15T14:57:19.311Z,184.00
2023-04-15T14:58:19.284Z,152.00
2023-04-15T14:59:19.274Z,132.00
2023-04-15T15:00:19.284Z,132.00
2023-04-15T15:01:19.376Z,136.00
2023-04-15T15:02:37.438Z,172.00
2023-04-15T15:03:20.282Z,124.00
2023-04-15T15:04:20.775Z,148.00
2023-04-15T15:05:19.366Z,140.00
2023-04-15T15:06:19.240Z,160.00
2023-04-15T15:07:19.215Z,168.00
2023-04-15T15:08:19.135Z,136.00
2023-04-15T15:09:19.156Z,168.00
2023-04-15T15:10:46.549Z,152.00
2023-04-15T15:11:20.186Z,176.00
2023-04-15T15:12:19.074Z,152.00
2023-04-15T15:13:19.176Z,188.00
2023-04-15T15:14:19.137Z,188.00
2023-04-15T15:15:28.575Z,204.00
2023-04-15T15:16:20.234Z,184.00
2023-04-15T15:17:19.035Z,152.00
2023-04-15T15:18:19.394Z,200.00
2023-04-15T15:19:19.033Z,192.00
2023-04-15T15:20:19.048Z,176.00
2023-04-15T15:21:19.049Z,192.00
2023-04-15T15:22:21.189Z,152.00
2023-04-15T15:23:19.056Z,160.00
2023-04-15T15:24:19.044Z,204.00
2023-04-15T15:25:19.009Z,152.00
2023-04-15T15:26:19.022Z,148.00
2023-04-15T15:27:18.996Z,156.00
2023-04-15T15:28:19.044Z,132.00
2023-04-15T15:29:19.017Z,136.00
2023-04-15T15:30:18.944Z,136.00
2023-04-15T15:31:19.039Z,108.00
2023-04-15T15:32:18.941Z,116.00
2023-04-15T15:33:18.920Z,112.00
2023-04-15T15:34:18.974Z,92.00
2023-04-15T15:35:18.951Z,108.00
2023-04-15T15:36:19.061Z,104.00
2023-04-15T15:37:18.958Z,108.00
2023-04-15T15:38:18.862Z,108.00
2023-04-15T15:39:18.869Z,120.00
2023-04-15T15:40:18.838Z,108.00
2023-04-15T15:41:18.801Z,124.00
2023-04-15T15:42:18.831Z,112.00
2023-04-15T15:43:18.830Z,112.00
2023-04-15T15:44:18.820Z,124.00
2023-04-15T15:45:18.982Z,108.00
2023-04-15T15:46:18.794Z,116.00
2023-04-15T15:47:18.835Z,120.00
2023-04-15T15:48:19.419Z,120.00
2023-04-15T15:49:18.758Z,124.00
2023-04-15T15:50:18.753Z,136.00
2023-04-15T15:51:18.766Z,124.00
2023-04-15T15:52:18.681Z,136.00
2023-04-15T15:53:18.672Z,128.00
2023-04-15T15:54:18.658Z,116.00
2023-04-15T15:55:18.676Z,120.00
2023-04-15T15:56:18.700Z,116.00
2023-04-15T15:57:18.715Z,104.00
2023-04-15T15:58:18.700Z,104.00
2023-04-15T15:59:18.660Z,104.00
2023-04-15T16:00:18.713Z,108.00
2023-04-15T16:01:18.750Z,100.00
2023-04-15T16:02:18.648Z,108.00
2023-04-15T16:03:18.742Z,92.00
2023-04-15T16:04:18.787Z,92.00
2023-04-15T16:05:18.703Z,96.00
2023-04-15T16:06:18.612Z,92.00
2023-04-15T16:07:18.584Z,96.00
2023-04-15T16:08:18.540Z,96.00
2023-04-15T16:09:18.555Z,80.00
2023-04-15T16:10:18.521Z,92.00
2023-04-15T16:11:18.772Z,88.00
2023-04-15T16:12:18.696Z,92.00
2023-04-15T16:13:18.489Z,84.00
2023-04-15T16:14:18.482Z,76.00
2023-04-15T16:15:18.490Z,84.00
2023-04-15T16:16:18.550Z,80.00
2023-04-15T16:17:18.516Z,84.00
2023-04-15T16:18:18.429Z,80.00
2023-04-15T16:19:18.431Z,80.00
2023-04-15T16:20:18.527Z,72.00
2023-04-15T16:21:18.408Z,72.00
2023-04-15T16:22:18.372Z,76.00
2023-04-15T16:23:18.429Z,72.00
2023-04-15T16:24:18.386Z,68.00
2023-04-15T16:25:18.366Z,72.00
2023-04-15T16:26:18.404Z,68.00
2023-04-15T16:27:18.366Z,72.00
2023-04-15T16:28:26.277Z,80.00
2023-04-15T16:29:19.322Z,76.00
2023-04-15T16:30:18.635Z,72.00
2023-04-15T16:31:18.353Z,76.00
2023-04-15T16:32:18.380Z,80.00
2023-04-15T16:33:18.228Z,80.00
2023-04-15T16:34:18.211Z,84.00
2023-04-15T16:35:18.206Z,84.00
2023-04-15T16:36:18.266Z,76.00
2023-04-15T16:37:18.198Z,84.00
2023-04-15T16:38:18.206Z,80.00
2023-04-15T16:39:18.187Z,72.00
2023-04-15T16:40:18.149Z,76.00
2023-04-15T16:41:18.169Z,76.00
2023-04-15T16:42:18.081Z,80.00
2023-04-15T16:43:18.191Z,68.00
2023-04-15T16:44:18.138Z,72.00
2023-04-15T16:45:18.038Z,68.00
2023-04-15T16:46:18.096Z,56.00
2023-04-15T16:47:18.032Z,60.00
2023-04-15T16:48:18.007Z,60.00
2023-04-15T16:49:18.008Z,60.00
2023-04-15T16:50:17.983Z,52.00
2023-04-15T16:51:18.048Z,56.00
2023-04-15T16:52:18.029Z,52.00
2023-04-15T16:53:17.982Z,52.00
2023-04-15T16:54:17.944Z,52.00
2023-04-15T16:55:17.943Z,48.00
2023-04-15T16:56:17.978Z,56.00
2023-04-15T16:57:18.939Z,52.00
2023-04-15T16:58:17.979Z,56.00
2023-04-15T16:59:17.951Z,56.00
2023-04-15T17:00:17.907Z,52.00
2023-04-15T17:01:17.902Z,60.00
2023-04-15T17:02:18.034Z,56.00
2023-04-15T17:03:18.025Z,52.00
2023-04-15T17:04:18.020Z,56.00
2023-04-15T17:05:17.839Z,48.00
2023-04-15T17:06:17.816Z,44.00
2023-04-15T17:07:17.874Z,44.00
2023-04-15T17:08:17.878Z,44.00
2023-04-15T17:09:17.886Z,48.00
2023-04-15T17:10:19.272Z,44.00
2023-04-15T17:11:17.851Z,44.00
2023-04-15T17:12:17.814Z,44.00
2023-04-15T17:13:17.766Z,52.00
2023-04-15T17:14:17.757Z,48.00
2023-04-15T17:15:17.755Z,48.00
2023-04-15T17:16:17.806Z,44.00
2023-04-15T17:17:17.727Z,44.00
2023-04-15T17:18:17.780Z,44.00
2023-04-15T17:19:17.688Z,36.00
2023-04-15T17:20:17.745Z,36.00
2023-04-15T17:21:17.684Z,36.00
2023-04-15T17:22:17.690Z,32.00
2023-04-15T17:23:17.638Z,28.00
2023-04-15T17:24:17.631Z,32.00
2023-04-15T17:25:17.646Z,32.00
2023-04-15T17:26:17.651Z,32.00
2023-04-15T17:27:17.606Z,36.00
2023-04-15T17:28:17.668Z,32.00
2023-04-15T17:29:17.601Z,36.00
2023-04-15T17:30:17.620Z,36.00
2023-04-15T17:31:17.713Z,32.00
2023-04-15T17:32:17.624Z,40.00
2023-04-15T17:33:55.370Z,36.00
2023-04-15T17:34:18.739Z,28.00
2023-04-15T17:35:17.609Z,36.00
2023-04-15T17:36:17.580Z,32.00
2023-04-15T17:37:17.638Z,32.00
2023-04-15T17:38:17.618Z,32.00
2023-04-15T17:39:17.515Z,32.00
2023-04-15T17:40:17.538Z,28.00
2023-04-15T17:41:17.494Z,28.00
2023-04-15T17:42:17.556Z,28.00
2023-04-15T17:43:17.485Z,24.00
2023-04-15T17:44:17.501Z,28.00
2023-04-15T17:45:17.514Z,24.00
2023-04-15T17:46:17.476Z,20.00
2023-04-15T17:47:17.487Z,20.00
2023-04-15T17:48:17.443Z,20.00
2023-04-15T17:49:17.414Z,20.00
2023-04-15T17:50:17.444Z,24.00
2023-04-15T17:51:17.412Z,20.00
2023-04-15T17:52:17.516Z,16.00
2023-04-15T17:53:17.373Z,16.00
2023-04-15T17:54:17.369Z,16.00
2023-04-15T17:55:17.388Z,12.00
2023-04-15T17:56:17.360Z,12.00
2023-04-15T17:57:17.341Z,12.00
2023-04-15T17:58:17.346Z,12.00
2023-04-15T17:59:17.338Z,12.00
2023-04-15T18:00:17.392Z,12.00
2023-04-15T18:01:17.326Z,8.00
2023-04-15T18:02:17.382Z,8.00
2023-04-15T18:03:17.421Z,12.00
2023-04-15T18:04:17.357Z,8.00
2023-04-15T18:05:17.282Z,12.00
2023-04-15T18:06:17.246Z,8.00
2023-04-15T18:07:17.244Z,8.00
2023-04-15T18:08:17.149Z,4.00
2023-04-15T18:09:17.141Z,8.00
2023-04-15T18:10:17.127Z,8.00
2023-04-15T18:11:17.125Z,4.00
2023-04-15T18:12:17.136Z,8.00
2023-04-15T18:13:17.192Z,8.00
2023-04-15T18:14:30.570Z,4.00
2023-04-15T18:15:18.097Z,4.00
2023-04-15T18:16:17.120Z,4.00
2023-04-15T18:17:17.142Z,4.00
2023-04-15T18:18:17.034Z,4.00
2023-04-15T18:19:17.021Z,4.00
2023-04-15T18:20:17.106Z,4.00
2023-04-15T18:21:17.038Z,4.00
2023-04-15T18:22:17.042Z,4.00
2023-04-15T18:23:16.978Z,4.00
2023-04-15T18:24:16.970Z,4.00
2023-04-15T18:25:17.001Z,0.00
2023-04-15T18:26:16.986Z,4.00
2023-04-15T18:27:16.951Z,4.00
2023-04-15T18:28:16.947Z,0.00
2023-04-15T18:29:16.961Z,4.00
2023-04-15T18:30:16.960Z,0.00
2023-04-15T18:31:16.932Z,4.00
2023-04-15T18:32:16.967Z,4.00
2023-04-15T18:33:16.908Z,0.00
2023-04-15T18:34:16.889Z,0.00
2023-04-15T18:35:16.886Z,4.00
2023-04-15T18:36:16.858Z,0.00
2023-04-15T18:37:16.836Z,0.00
2023-04-15T18:38:16.855Z,0.00
2023-04-15T18:39:16.850Z,0.00
2023-04-15T18:40:16.820Z,0.00
2023-04-15T18:41:16.823Z,0.00
2023-04-15T18:42:16.810Z,0.00
2023-04-15T18:43:16.819Z,0.00
2023-04-15T18:44:16.792Z,0.00
2023-04-15T18:45:16.834Z,0.00
2023-04-15T18:46:16.811Z,0.00
2023-04-15T18:47:17.946Z,0.00
2023-04-15T19:24:06.611Z,0.00
2023-04-15T19:25:04.827Z,0.00
2023-04-15T19:26:05.863Z,0.00
2023-04-15T19:27:04.854Z,0.00
2023-04-15T19:28:04.795Z,0.00
2023-04-15T19:29:05.108Z,0.00
2023-04-15T19:30:04.778Z,0.00
2023-04-15T19:31:04.893Z,0.00
2023-04-15T19:32:04.809Z,0.00
2023-04-15T19:33:04.795Z,0.00
2023-04-15T20:01:25.350Z,0.00
2023-04-15T20:02:23.712Z,0.00
2023-04-15T20:03:23.565Z,0.00
2023-04-15T20:04:23.613Z,0.00
2023-04-15T20:05:23.455Z,0.00
2023-04-15T20:06:23.443Z,0.00
2023-04-15T20:07:23.490Z,0.00
2023-04-15T20:08:24.954Z,0.00
2023-04-15T20:09:23.427Z,0.00
2023-04-15T20:10:23.486Z,0.00
2023-04-15T20:11:23.403Z,0.00
2023-04-15T20:12:49.546Z,0.00
2023-04-15T20:13:24.457Z,0.00
2023-04-15T20:14:23.405Z,0.00
2023-04-15T20:15:23.404Z,0.00
2023-04-15T20:16:23.516Z,0.00
2023-04-15T20:17:23.429Z,0.00
2023-04-15T20:18:24.412Z,0.00
2023-04-15T20:19:23.328Z,0.00
2023-04-15T20:20:23.299Z,0.00
2023-04-15T20:21:23.344Z,0.00
2023-04-15T20:22:23.315Z,0.00
2023-04-15T20:23:23.267Z,0.00
2023-04-15T20:24:23.296Z,0.00
2023-04-15T20:25:23.297Z,0.00
2023-04-15T20:26:23.201Z,0.00
2023-04-15T20:27:23.262Z,0.00
2023-04-15T20:28:23.246Z,0.00
2023-04-15T20:29:23.189Z,0.00
2023-04-15T20:30:23.247Z,0.00
2023-04-15T20:31:23.301Z,0.00
2023-04-15T20:32:23.221Z,0.00
2023-04-15T20:33:24.626Z,0.00
2023-04-15T20:34:23.189Z,0.00
2023-04-15T20:35:23.157Z,0.00
2023-04-15T20:36:23.098Z,0.00
2023-04-15T20:37:23.119Z,0.00
2023-04-15T20:38:23.174Z,0.00
2023-04-15T20:39:23.081Z,0.00
2023-04-15T20:40:23.089Z,0.00
2023-04-15T20:41:23.109Z,0.00
2023-04-15T20:42:23.295Z,0.00
2023-04-15T20:43:23.128Z,0.00
2023-04-15T20:44:23.012Z,0.00
2023-04-15T20:45:23.081Z,0.00
2023-04-15T20:46:24.087Z,0.00
2023-04-15T20:47:23.079Z,0.00
2023-04-15T20:48:22.957Z,0.00
2023-04-15T20:49:22.964Z,0.00
2023-04-15T20:50:22.944Z,0.00
2023-04-15T20:51:22.938Z,0.00
2023-04-15T20:52:22.939Z,0.00
2023-04-15T20:53:22.938Z,0.00
2023-04-15T20:54:22.910Z,0.00
2023-04-15T20:55:22.939Z,0.00
2023-04-15T20:56:22.898Z,0.00
2023-04-15T20:57:22.951Z,0.00
2023-04-15T20:58:22.863Z,0.00
2023-04-15T20:59:22.992Z,0.00
2023-04-15T21:00:22.884Z,0.00
2023-04-15T21:01:22.935Z,0.00
2023-04-15T21:02:23.066Z,0.00
2023-04-15T21:03:23.060Z,0.00
2023-04-15T21:04:22.840Z,0.00
2023-04-15T21:05:22.804Z,0.00
2023-04-15T21:06:22.776Z,0.00
2023-04-15T21:07:22.825Z,0.00
2023-04-15T21:08:22.755Z,0.00
2023-04-15T21:09:44.772Z,0.00
2023-04-15T21:10:22.745Z,0.00
2023-04-15T21:11:45.851Z,0.00
2023-04-15T21:12:35.673Z,0.00
2023-04-15T21:13:43.702Z,0.00
2023-04-15T21:17:13.379Z,0.00
2023-04-15T21:18:11.908Z,0.00
2023-04-15T21:19:11.849Z,0.00
2023-04-15T21:20:11.803Z,0.00
2023-04-15T21:21:11.852Z,0.00
2023-04-15T21:22:11.796Z,0.00
2023-04-15T21:23:13.084Z,0.00
2023-04-15T21:24:11.797Z,0.00
2023-04-15T21:25:11.811Z,0.00
2023-04-15T21:26:11.716Z,0.00
2023-04-15T21:27:11.767Z,0.00
2023-04-15T21:28:11.785Z,0.00
2023-04-15T21:29:12.467Z,0.00
2023-04-15T21:30:11.716Z,0.00
2023-04-15T21:31:11.673Z,0.00
2023-04-15T21:32:11.715Z,0.00
2023-04-15T22:06:58.636Z,0.00
2023-04-15T22:07:35.754Z,0.00
2023-04-15T22:08:44.869Z,0.00
2023-04-15T22:09:36.670Z,0.00
2023-04-15T22:10:35.644Z,0.00
2023-04-15T22:11:35.912Z,0.00
2023-04-15T22:12:35.606Z,0.00
2023-04-15T22:13:35.700Z,0.00
2023-04-15T22:14:35.722Z,0.00
2023-04-15T22:15:35.646Z,0.00
2023-04-15T22:16:35.660Z,0.00
2023-04-15T22:17:35.644Z,0.00
2023-04-15T22:18:35.601Z,0.00