createdAt,value
2024-02-10T00:13:41.054Z,87
2024-02-10T00:23:49.682Z,87
2024-02-10T00:33:49.764Z,86
2024-02-10T00:43:59.871Z,87
2024-02-10T00:54:00.068Z,87
2024-02-10T01:04:00.218Z,88
2024-02-10T01:14:00.377Z,89
2024-02-10T01:34:02.660Z,90
2024-02-10T01:44:03.528Z,90
2024-02-10T01:54:13.472Z,90
2024-02-10T02:14:15.626Z,88
2024-02-10T02:24:25.516Z,88
2024-02-10T02:34:35.572Z,88
2024-02-10T02:44:45.399Z,90
2024-02-10T02:54:55.222Z,89
2024-02-10T03:05:04.992Z,88
2024-02-10T03:15:14.311Z,88
2024-02-10T03:25:24.282Z,89
2024-02-10T03:35:34.022Z,88
2024-02-10T03:45:42.877Z,88
2024-02-10T03:55:44.396Z,88
2024-02-10T04:05:54.156Z,88
2024-02-10T04:16:03.969Z,87
2024-02-10T04:26:13.796Z,87
2024-02-10T04:36:25.192Z,87
2024-02-10T04:46:25.093Z,86
2024-02-10T04:56:35.025Z,86
2024-02-10T05:06:44.851Z,87
2024-02-10T05:16:54.712Z,88
2024-02-10T05:27:04.559Z,87
2024-02-10T05:37:14.465Z,86
2024-02-10T05:47:24.404Z,84
2024-02-10T05:57:34.302Z,83
2024-02-10T06:07:44.244Z,83
2024-02-10T06:17:54.187Z,83
2024-02-10T06:28:04.028Z,82
2024-02-10T06:38:04.964Z,82
2024-02-10T06:48:14.745Z,82
2024-02-10T06:58:15.396Z,81
2024-02-10T07:08:15.472Z,79
2024-02-10T07:28:17.632Z,77
2024-02-10T07:38:18.421Z,77
2024-02-10T07:48:28.321Z,75
2024-02-10T07:58:38.224Z,70
2024-02-10T08:08:48.435Z,68
2024-02-10T08:18:49.956Z,67
2024-02-10T08:28:49.841Z,66
2024-02-10T08:38:49.806Z,62
2024-02-10T08:48:59.756Z,61
2024-02-10T08:58:59.595Z,61
2024-02-10T09:09:09.342Z,60
2024-02-10T09:19:19.288Z,61
2024-02-10T09:29:31.357Z,60
2024-02-10T09:39:32.302Z,59
2024-02-10T09:49:42.683Z,59
2024-02-10T09:59:42.552Z,59
2024-02-10T10:09:52.402Z,58
2024-02-10T10:20:02.417Z,59
2024-02-10T10:30:12.013Z,58
2024-02-10T10:40:22.003Z,57
2024-02-10T10:50:31.815Z,56
2024-02-10T11:00:41.725Z,55
2024-02-10T11:10:51.640Z,55
2024-02-10T11:21:01.344Z,55
2024-02-10T11:31:11.361Z,55
2024-02-10T11:41:21.098Z,55
2024-02-10T11:51:30.822Z,56
2024-02-10T12:01:40.738Z,57
2024-02-10T12:11:42.424Z,57
2024-02-10T12:21:40.669Z,56
2024-02-10T12:31:50.401Z,53
2024-02-10T12:42:00.555Z,50
2024-02-10T12:52:09.715Z,50
2024-02-10T13:02:19.563Z,50
2024-02-10T13:12:20.649Z,50
2024-02-10T13:22:22.559Z,50
2024-02-10T13:32:24.432Z,49
2024-02-10T13:42:25.938Z,48
2024-02-10T13:52:26.842Z,47
2024-02-10T14:02:32.706Z,48
2024-02-10T14:12:43.950Z,48
2024-02-10T14:22:40.454Z,47
2024-02-10T14:32:43.445Z,47
2024-02-10T14:42:48.869Z,47
2024-02-10T14:52:53.765Z,47
2024-02-10T15:02:55.986Z,47
2024-02-10T15:12:58.224Z,46
2024-02-10T15:22:59.668Z,45
2024-02-10T15:33:02.082Z,45
2024-02-10T15:43:03.621Z,44
2024-02-10T15:53:04.828Z,43
2024-02-10T16:03:06.758Z,42
2024-02-10T16:13:11.244Z,42
2024-02-10T16:23:18.316Z,41
2024-02-10T16:33:18.318Z,41
2024-02-10T16:43:19.279Z,41
2024-02-10T16:53:19.308Z,41
2024-02-10T17:03:31.533Z,41
2024-02-10T17:13:33.786Z,41
2024-02-10T17:23:33.744Z,40
2024-02-10T17:33:35.009Z,40
2024-02-10T17:43:37.126Z,40
2024-02-10T17:53:45.235Z,40
2024-02-10T18:03:48.319Z,39
2024-02-10T18:14:00.413Z,38
2024-02-10T18:24:05.909Z,38
2024-02-10T18:34:11.332Z,38
2024-02-10T18:44:22.886Z,38
2024-02-10T18:54:27.188Z,39
2024-02-10T19:04:24.185Z,39
2024-02-10T19:14:29.461Z,39
2024-02-10T19:24:35.763Z,39
2024-02-10T19:44:43.728Z,39
2024-02-10T19:54:50.630Z,39
2024-02-10T20:04:55.292Z,39
2024-02-10T20:14:56.475Z,39
2024-02-10T20:34:59.967Z,39
2024-02-10T20:45:03.085Z,39
2024-02-10T20:55:10.107Z,40
2024-02-10T21:05:12.657Z,41
2024-02-10T21:25:16.734Z,43
2024-02-10T21:35:16.899Z,44
2024-02-10T21:45:23.946Z,44
2024-02-10T21:55:25.171Z,45
2024-02-10T22:05:27.201Z,46
2024-02-10T22:15:32.773Z,46
2024-02-10T22:25:38.620Z,46
2024-02-10T22:35:40.367Z,46
2024-02-10T22:45:40.491Z,46
2024-02-10T22:55:43.346Z,47
2024-02-10T23:05:48.120Z,47
2024-02-10T23:15:55.914Z,47
2024-02-10T23:25:55.457Z,48
2024-02-10T23:35:55.425Z,48
2024-02-10T23:46:05.329Z,48
2024-02-10T23:56:15.228Z,48
