createdAt,value
2017-11-13T00:01:03.620Z,19.70
2017-11-13T00:03:36.905Z,18.70
2017-11-13T00:06:09.447Z,20.17
2017-11-13T00:08:41.978Z,18.23
2017-11-13T00:11:14.522Z,17.37
2017-11-13T00:13:47.159Z,16.83
2017-11-13T00:16:20.622Z,18.77
2017-11-13T00:18:53.218Z,16.80
2017-11-13T00:21:25.773Z,18.70
2017-11-13T00:23:58.316Z,20.27
2017-11-13T00:26:30.845Z,22.20
2017-11-13T00:29:04.122Z,18.23
2017-11-13T00:31:36.667Z,21.13
2017-11-13T00:34:09.190Z,20.73
2017-11-13T00:36:41.736Z,18.37
2017-11-13T00:39:14.266Z,19.80
2017-11-13T00:41:46.882Z,19.23
2017-11-13T00:44:19.531Z,22.57
2017-11-13T00:46:52.188Z,21.83
2017-11-13T00:49:25.475Z,22.03
2017-11-13T00:51:58.019Z,21.67
2017-11-13T00:54:30.550Z,20.63
2017-11-13T00:57:03.094Z,20.67
2017-11-13T00:59:35.626Z,23.00
2017-11-13T01:02:08.211Z,24.20
2017-11-13T01:04:40.739Z,29.40
2017-11-13T01:07:13.300Z,24.60
2017-11-13T01:09:45.906Z,20.20
2017-11-13T01:12:19.332Z,23.20
2017-11-13T01:14:51.960Z,27.63
2017-11-13T01:17:24.555Z,27.97
2017-11-13T01:19:57.075Z,23.07
2017-11-13T01:22:29.622Z,22.47
2017-11-13T01:25:02.144Z,29.47
2017-11-13T01:27:34.691Z,27.10
2017-11-13T01:30:07.228Z,26.90
2017-11-13T01:32:40.571Z,23.70
2017-11-13T01:35:13.087Z,26.13
2017-11-13T01:37:45.689Z,23.60
2017-11-13T01:40:18.327Z,26.73
2017-11-13T01:42:50.944Z,24.17
2017-11-13T01:45:23.531Z,27.60
2017-11-13T01:47:56.082Z,22.30
2017-11-13T01:50:28.598Z,28.53
2017-11-13T01:53:01.134Z,23.87
2017-11-13T01:55:33.664Z,22.07
2017-11-13T01:58:06.977Z,22.37
2017-11-13T02:00:39.494Z,23.13
2017-11-13T02:03:12.030Z,23.83
2017-11-13T02:05:45.457Z,27.97
2017-11-13T02:08:18.078Z,25.60
2017-11-13T02:10:50.754Z,24.03
2017-11-13T02:13:23.397Z,25.37
2017-11-13T02:15:55.934Z,26.80
2017-11-13T02:18:28.477Z,24.60
2017-11-13T02:21:00.994Z,26.73
2017-11-13T02:23:34.306Z,29.40
2017-11-13T02:26:06.828Z,26.60
2017-11-13T02:28:39.365Z,33.23
2017-11-13T02:31:11.878Z,26.27
2017-11-13T02:33:44.458Z,34.10
2017-11-13T02:36:17.188Z,35.33
2017-11-13T02:38:49.830Z,31.93
2017-11-13T02:41:23.159Z,33.40
2017-11-13T02:43:55.711Z,31.60
2017-11-13T02:46:28.251Z,32.93
2017-11-13T02:49:00.800Z,39.37
2017-11-13T02:51:33.332Z,34.57
2017-11-13T02:54:05.903Z,34.67
2017-11-13T02:56:39.186Z,33.20
2017-11-13T02:59:11.726Z,41.27
2017-11-13T03:01:44.249Z,39.53
2017-11-13T03:04:17.722Z,41.40
2017-11-13T03:06:50.338Z,41.83
2017-11-13T03:09:22.946Z,39.63
2017-11-13T03:11:55.475Z,40.40
2017-11-13T03:14:28.053Z,39.47
2017-11-13T03:17:01.338Z,32.23
2017-11-13T03:19:33.901Z,38.90
2017-11-13T03:22:07.191Z,39.67
2017-11-13T03:24:39.801Z,36.57
2017-11-13T03:27:12.300Z,42.47
2017-11-13T03:29:44.896Z,34.83
2017-11-13T03:32:17.715Z,35.83
2017-11-13T03:34:51.197Z,40.10
2017-11-13T03:37:24.726Z,36.97
2017-11-13T03:39:57.291Z,37.87
2017-11-13T03:42:29.815Z,39.23
2017-11-13T03:45:03.115Z,36.43
2017-11-13T03:47:35.638Z,30.87
2017-11-13T03:50:08.196Z,41.57
2017-11-13T03:52:41.485Z,41.63
2017-11-13T03:55:14.030Z,37.77
2017-11-13T03:57:46.691Z,33.27
2017-11-13T04:00:19.333Z,28.57
2017-11-13T04:02:51.883Z,32.63
2017-11-13T04:05:24.570Z,33.80
2017-11-13T04:07:57.094Z,29.53
2017-11-13T04:10:29.643Z,33.70
2017-11-13T04:13:02.931Z,29.73
2017-11-13T04:15:35.468Z,32.80
2017-11-13T04:18:07.988Z,33.60
2017-11-13T04:20:40.542Z,26.53
2017-11-13T04:23:13.083Z,29.03
2017-11-13T04:25:45.715Z,33.50
2017-11-13T04:28:19.124Z,29.23
2017-11-13T04:30:51.750Z,33.00
2017-11-13T04:33:25.146Z,37.43
2017-11-13T04:35:57.700Z,37.27
2017-11-13T04:38:30.979Z,26.10
2017-11-13T04:41:03.519Z,25.00
2017-11-13T04:43:36.030Z,30.10
2017-11-13T04:46:08.557Z,30.10
2017-11-13T04:48:41.846Z,28.10
2017-11-13T04:51:14.395Z,27.10
2017-11-13T04:53:46.970Z,29.40
2017-11-13T04:56:19.521Z,30.13
2017-11-13T04:58:52.066Z,28.10
2017-11-13T05:01:24.642Z,28.13
2017-11-13T05:03:57.201Z,33.63
2017-11-13T05:06:29.773Z,31.33
2017-11-13T05:09:02.299Z,35.00
2017-11-13T05:11:35.600Z,27.07
2017-11-13T05:14:08.874Z,29.80
2017-11-13T05:16:41.412Z,27.87
2017-11-13T05:19:13.921Z,26.93
2017-11-13T05:21:46.520Z,26.23
2017-11-13T05:24:19.057Z,34.17
2017-11-13T05:26:51.655Z,28.00
2017-11-13T05:29:24.227Z,26.13
2017-11-13T05:31:56.763Z,22.40
2017-11-13T05:34:29.282Z,30.67
2017-11-13T05:37:01.815Z,27.27
2017-11-13T05:39:35.098Z,24.77
2017-11-13T05:42:07.634Z,25.83
2017-11-13T05:44:40.133Z,25.47
2017-11-13T05:47:12.658Z,26.97
2017-11-13T05:49:45.210Z,25.17
2017-11-13T05:52:17.808Z,26.73
2017-11-13T05:54:51.119Z,25.83
2017-11-13T05:57:23.724Z,26.73
2017-11-13T05:59:56.255Z,26.50
2017-11-13T06:02:28.842Z,24.43
2017-11-13T06:05:02.126Z,26.17
2017-11-13T06:07:35.455Z,24.23
2017-11-13T06:10:08.737Z,29.83
2017-11-13T06:12:41.271Z,24.27
2017-11-13T06:15:13.781Z,26.10
2017-11-13T06:17:46.354Z,25.67
2017-11-13T06:20:18.945Z,27.60
2017-11-13T06:22:51.536Z,26.47
2017-11-13T06:25:24.086Z,22.73
2017-11-13T06:27:57.391Z,22.20
2017-11-13T06:30:29.917Z,26.63
2017-11-13T06:33:02.475Z,23.17
2017-11-13T06:35:35.754Z,19.37
2017-11-13T06:38:08.286Z,29.07
2017-11-13T06:40:41.554Z,22.90
2017-11-13T06:43:14.113Z,23.00
2017-11-13T06:45:46.679Z,20.97
2017-11-13T06:48:19.318Z,28.40
2017-11-13T06:50:51.866Z,27.13
2017-11-13T06:53:24.431Z,27.90
2017-11-13T06:55:56.978Z,22.37
2017-11-13T06:58:29.515Z,22.03
2017-11-13T07:01:02.794Z,23.50
2017-11-13T07:03:35.346Z,28.43
2017-11-13T07:06:07.865Z,24.20
2017-11-13T07:08:40.406Z,23.57
2017-11-13T07:11:12.926Z,24.97
2017-11-13T07:13:45.517Z,31.30
2017-11-13T07:16:18.071Z,23.87
2017-11-13T07:18:50.634Z,30.87
2017-11-13T07:21:23.979Z,26.27
2017-11-13T07:23:56.521Z,30.00
2017-11-13T07:26:29.035Z,33.97
2017-11-13T07:29:02.338Z,30.03
2017-11-13T07:31:34.851Z,30.20
2017-11-13T07:34:07.393Z,27.13
2017-11-13T07:36:39.913Z,27.23
2017-11-13T07:39:12.462Z,29.73
2017-11-13T07:41:45.130Z,27.37
2017-11-13T07:44:17.760Z,27.37
2017-11-13T07:46:51.065Z,28.27
2017-11-13T07:49:23.655Z,29.73
2017-11-13T07:51:56.177Z,26.30
2017-11-13T07:54:28.730Z,31.10
2017-11-13T07:57:01.239Z,28.67
2017-11-13T07:59:34.534Z,23.67
2017-11-13T08:02:07.814Z,25.57
2017-11-13T08:04:40.361Z,23.70
2017-11-13T08:07:12.886Z,26.87
2017-11-13T08:09:45.484Z,25.63
2017-11-13T08:12:18.019Z,32.00
2017-11-13T08:14:50.590Z,26.63
2017-11-13T08:17:23.903Z,25.83
2017-11-13T08:19:57.230Z,20.00
2017-11-13T08:22:29.762Z,21.53
2017-11-13T08:25:02.311Z,21.90
2017-11-13T08:27:34.827Z,22.10
2017-11-13T08:30:07.374Z,22.07
2017-11-13T08:32:40.655Z,23.03
2017-11-13T08:35:13.190Z,25.70
2017-11-13T08:37:45.738Z,23.77
2017-11-13T08:40:18.414Z,30.10
2017-11-13T08:42:50.932Z,24.93
2017-11-13T08:45:24.294Z,23.13
2017-11-13T08:47:56.811Z,22.37
2017-11-13T08:50:29.367Z,28.53
2017-11-13T08:53:01.889Z,21.30
2017-11-13T08:55:34.425Z,26.47
2017-11-13T08:58:06.937Z,25.17
2017-11-13T09:00:39.475Z,19.10
2017-11-13T09:03:12.749Z,22.60
2017-11-13T09:05:45.510Z,16.87
2017-11-13T09:08:18.139Z,20.93
2017-11-13T09:10:50.725Z,22.77
2017-11-13T09:13:23.268Z,20.83
2017-11-13T09:15:55.851Z,23.87
2017-11-13T09:18:28.391Z,23.57
2017-11-13T09:21:00.922Z,21.87
2017-11-13T09:23:33.457Z,21.03
2017-11-13T09:26:06.006Z,17.80
2017-11-13T09:28:38.510Z,19.00
2017-11-13T09:31:11.041Z,18.83
2017-11-13T09:33:43.568Z,14.70
2017-11-13T09:36:16.145Z,22.23
2017-11-13T09:38:49.443Z,19.60
2017-11-13T09:41:22.815Z,20.27
2017-11-13T09:43:55.382Z,17.70
2017-11-13T09:46:27.934Z,21.83
2017-11-13T09:49:01.218Z,14.80
2017-11-13T09:51:33.755Z,14.27
2017-11-13T09:54:06.270Z,15.37
2017-11-13T09:56:38.801Z,16.07
2017-11-13T09:59:12.075Z,12.80
2017-11-13T10:01:44.614Z,14.67
2017-11-13T10:04:17.954Z,15.63
2017-11-13T10:06:50.535Z,15.23
2017-11-13T10:09:23.104Z,13.20
2017-11-13T10:11:55.671Z,15.10
2017-11-13T10:14:28.187Z,17.77
2017-11-13T10:17:00.726Z,14.50
2017-11-13T10:19:33.234Z,14.77
2017-11-13T10:22:05.766Z,12.47
2017-11-13T10:24:38.265Z,14.23
2017-11-13T10:27:10.807Z,10.87
2017-11-13T10:29:44.086Z,11.03
2017-11-13T10:32:16.710Z,13.43
2017-11-13T10:34:50.012Z,14.20
2017-11-13T10:37:23.391Z,16.60
2017-11-13T10:39:56.696Z,11.37
2017-11-13T10:42:29.229Z,16.67
2017-11-13T10:45:02.506Z,9.07
2017-11-13T10:47:35.043Z,11.80
2017-11-13T10:50:07.550Z,12.40
2017-11-13T10:52:40.103Z,12.27
2017-11-13T10:55:13.375Z,10.73
2017-11-13T10:57:46.083Z,13.73
2017-11-13T11:00:18.723Z,13.13
2017-11-13T11:02:51.296Z,10.77
2017-11-13T11:05:23.926Z,9.37
2017-11-13T11:07:56.595Z,10.70
2017-11-13T11:10:29.104Z,10.13
2017-11-13T11:13:01.655Z,11.37
2017-11-13T11:32:56.268Z,11.63
2017-11-13T11:35:29.277Z,9.40
2017-11-13T11:38:01.794Z,11.83
2017-11-13T11:40:35.263Z,10.23
2017-11-13T11:43:07.778Z,11.43
2017-11-13T11:45:48.214Z,8.97
2017-11-13T11:48:27.299Z,8.90
2017-11-13T11:50:59.827Z,7.80
2017-11-13T11:53:33.268Z,6.80
2017-11-13T11:59:12.867Z,3.30
2017-11-13T12:01:45.529Z,1.60
2017-11-13T12:04:18.947Z,3.47
2017-11-13T12:06:52.427Z,2.63
2017-11-13T12:09:25.062Z,2.80
2017-11-13T12:11:58.395Z,1.73
2017-11-13T12:14:30.948Z,4.20
2017-11-13T12:17:04.249Z,2.17
2017-11-13T12:19:46.619Z,2.03
2017-11-13T12:22:20.016Z,2.57
2017-11-13T12:24:52.598Z,2.93
2017-11-13T12:27:25.132Z,3.20
2017-11-13T12:29:57.670Z,5.20
2017-11-13T12:32:31.819Z,3.63
2017-11-13T12:35:04.370Z,2.30
2017-11-13T12:37:37.655Z,1.60
2017-11-13T12:40:10.972Z,1.30
2017-11-13T12:42:43.496Z,3.23
2017-11-13T12:45:16.078Z,1.93
2017-11-13T12:47:49.435Z,4.00
2017-11-13T12:50:22.034Z,2.30
2017-11-13T12:52:54.601Z,4.03
2017-11-13T12:55:27.143Z,1.70
2017-11-13T12:57:59.672Z,1.40
2017-11-13T13:00:32.252Z,1.50
2017-11-13T13:03:04.792Z,1.40
2017-11-13T13:05:37.336Z,1.33
2017-11-13T13:08:10.624Z,1.27
2017-11-13T13:10:43.937Z,1.23
2017-11-13T13:13:17.367Z,0.93
2017-11-13T13:15:49.937Z,2.23
2017-11-13T13:18:22.485Z,1.50
2017-11-13T13:20:55.044Z,0.90
2017-11-13T13:23:28.322Z,1.17
2017-11-13T13:26:00.881Z,0.97
2017-11-13T13:28:33.421Z,0.93
2017-11-13T13:31:05.981Z,1.30
2017-11-13T13:33:38.512Z,1.20
2017-11-13T13:36:11.066Z,3.70
2017-11-13T13:38:43.605Z,0.97
2017-11-13T13:41:16.338Z,2.87
2017-11-13T13:43:49.045Z,2.13
2017-11-13T13:46:21.662Z,1.47
2017-11-13T13:48:54.216Z,1.10
2017-11-13T13:51:26.776Z,3.90
2017-11-13T13:54:00.070Z,1.87
2017-11-13T13:56:33.400Z,1.33
2017-11-13T13:59:05.937Z,2.53
2017-11-13T14:01:39.256Z,1.23
2017-11-13T14:04:11.792Z,1.67
2017-11-13T14:06:44.351Z,1.50
2017-11-13T14:09:16.929Z,1.17
2017-11-13T14:11:49.532Z,2.37
2017-11-13T14:14:22.862Z,2.60
2017-11-13T14:16:55.426Z,2.40
2017-11-13T14:19:27.970Z,2.10
2017-11-13T14:22:01.289Z,1.63
2017-11-13T14:24:34.581Z,0.80
2017-11-13T14:27:07.912Z,1.33
2017-11-13T14:29:40.457Z,2.30
2017-11-13T14:32:12.991Z,3.07
2017-11-13T14:34:45.590Z,2.50
2017-11-13T14:37:18.296Z,3.47
2017-11-13T14:39:50.929Z,2.30
2017-11-13T14:42:23.547Z,1.80
2017-11-13T14:44:56.087Z,1.33
2017-11-13T14:47:28.629Z,2.57
2017-11-13T14:50:01.162Z,1.33
2017-11-13T14:52:34.473Z,3.93
2017-11-13T14:55:06.989Z,2.63
2017-11-13T14:57:39.547Z,3.57
2017-11-13T15:00:12.061Z,2.03
2017-11-13T15:02:46.726Z,0.70
2017-11-13T15:05:19.267Z,1.00
2017-11-13T15:07:52.618Z,1.07
2017-11-13T15:10:25.180Z,6.30
2017-11-13T15:12:57.760Z,7.33
2017-11-13T15:15:30.292Z,3.83
2017-11-13T15:18:03.621Z,4.23
2017-11-13T15:20:36.150Z,2.50
2017-11-13T15:23:08.705Z,2.53
2017-11-13T15:25:41.237Z,2.53
2017-11-13T15:28:13.788Z,3.03
2017-11-13T15:30:47.179Z,1.30
2017-11-13T15:33:21.296Z,1.57
2017-11-13T15:35:53.855Z,3.37
2017-11-13T15:38:26.415Z,4.33
2017-11-13T15:40:58.943Z,1.33
2017-11-13T15:43:32.256Z,2.27
2017-11-13T15:46:04.778Z,1.03
2017-11-13T15:48:37.320Z,1.20
2017-11-13T15:51:09.858Z,2.13
2017-11-13T15:53:43.175Z,1.53
2017-11-13T15:56:15.769Z,1.07
2017-11-13T15:58:48.383Z,3.33
2017-11-13T16:01:20.997Z,1.67
2017-11-13T16:03:53.561Z,3.00
2017-11-13T16:06:26.104Z,0.70
2017-11-13T16:08:58.647Z,2.47
2017-11-13T16:11:31.167Z,3.97
2017-11-13T16:14:03.735Z,5.10
2017-11-13T16:16:36.289Z,3.47
2017-11-13T16:19:08.866Z,2.03
2017-11-13T16:21:41.408Z,2.90
2017-11-13T16:24:13.965Z,2.30
2017-11-13T16:26:47.377Z,4.60
2017-11-13T16:29:19.974Z,1.83
2017-11-13T16:31:52.532Z,2.33
2017-11-13T16:34:25.129Z,5.17
2017-11-13T16:36:57.667Z,5.00
2017-11-13T16:39:30.978Z,3.67
2017-11-13T16:42:03.495Z,6.87
2017-11-13T16:44:36.048Z,6.33
2017-11-13T16:47:08.577Z,6.43
2017-11-13T16:49:41.905Z,5.83
2017-11-13T16:52:14.442Z,8.53
2017-11-13T16:54:47.804Z,7.60
2017-11-13T16:57:20.395Z,5.73
2017-11-13T16:59:52.958Z,9.33
2017-11-13T17:02:25.493Z,9.20
2017-11-13T17:04:58.036Z,7.50
2017-11-13T17:07:30.565Z,8.80
2017-11-13T17:10:03.130Z,11.30
2017-11-13T17:12:35.677Z,19.77
2017-11-13T17:15:09.011Z,8.83
2017-11-13T17:17:41.531Z,7.53
2017-11-13T17:20:14.087Z,8.83
2017-11-13T17:22:46.645Z,10.37
2017-11-13T17:25:19.239Z,4.97
2017-11-13T17:27:51.774Z,6.30
2017-11-13T17:30:24.362Z,5.03
2017-11-13T17:32:57.855Z,7.37
2017-11-13T17:35:31.170Z,7.93
2017-11-13T17:38:03.696Z,9.33
2017-11-13T17:40:37.003Z,8.30
2017-11-13T17:43:09.835Z,8.77
2017-11-13T17:45:42.407Z,11.40
2017-11-13T17:48:14.944Z,13.57
2017-11-13T17:50:47.650Z,12.07
2017-11-13T17:53:21.019Z,6.00
2017-11-13T17:55:54.069Z,8.57
2017-11-13T17:58:26.653Z,4.03
2017-11-13T18:00:59.195Z,10.63
2017-11-13T18:03:31.723Z,5.40
2017-11-13T18:06:04.258Z,6.23
2017-11-13T18:08:36.781Z,7.63
2017-11-13T18:11:09.340Z,4.83
2017-11-13T18:13:42.629Z,8.07
2017-11-13T18:16:16.022Z,7.57
2017-11-13T18:18:49.342Z,4.83
2017-11-13T18:21:21.963Z,4.40
2017-11-13T18:23:54.593Z,12.33
2017-11-13T18:26:27.150Z,6.20
2017-11-13T18:29:00.470Z,8.80
2017-11-13T18:31:33.005Z,7.80
2017-11-13T18:34:05.556Z,6.97
2017-11-13T18:36:38.898Z,12.30
2017-11-13T18:39:11.786Z,6.17
2017-11-13T18:41:44.468Z,7.77
2017-11-13T18:44:17.104Z,6.17
2017-11-13T18:46:49.667Z,5.63
2017-11-13T18:49:22.335Z,4.03
2017-11-13T18:51:54.925Z,4.70
2017-11-13T18:54:27.460Z,4.93
2017-11-13T18:57:00.994Z,3.03
2017-11-13T18:59:33.561Z,5.93
2017-11-13T19:02:06.136Z,6.40
2017-11-13T19:04:38.678Z,2.87
2017-11-13T19:07:12.007Z,4.00
2017-11-13T19:09:44.580Z,2.70
2017-11-13T19:12:17.327Z,2.13
2017-11-13T19:14:50.651Z,2.00
2017-11-13T19:17:23.231Z,5.80
2017-11-13T19:19:55.784Z,8.63
2017-11-13T19:22:28.340Z,6.30
2017-11-13T19:25:02.008Z,5.93
2017-11-13T19:27:34.626Z,8.47
2017-11-13T19:30:08.146Z,4.67
2017-11-13T19:32:40.871Z,3.73
2017-11-13T19:35:13.623Z,4.47
2017-11-13T19:37:46.229Z,3.37
2017-11-13T19:40:18.848Z,2.50
2017-11-13T19:42:51.430Z,3.10
2017-11-13T19:45:24.024Z,2.17
2017-11-13T19:47:56.567Z,1.90
2017-11-13T19:50:29.862Z,3.67
2017-11-13T19:53:02.479Z,1.60
2017-11-13T19:55:35.030Z,3.27
2017-11-13T19:58:07.710Z,4.40
2017-11-13T20:00:40.257Z,11.57
2017-11-13T20:03:12.823Z,5.53
2017-11-13T20:05:45.413Z,4.33
2017-11-13T20:08:17.995Z,3.37
2017-11-13T20:10:51.504Z,4.00
2017-11-13T20:13:24.522Z,3.37
2017-11-13T20:15:57.815Z,1.90
2017-11-13T20:18:30.356Z,2.93
2017-11-13T20:21:03.669Z,1.97
2017-11-13T20:23:36.223Z,3.60
2017-11-13T20:26:09.521Z,3.77
2017-11-13T20:28:42.861Z,3.07
2017-11-13T20:31:15.439Z,3.73
2017-11-13T20:33:48.875Z,5.27
2017-11-13T20:36:22.193Z,3.17
2017-11-13T20:38:54.870Z,5.43
2017-11-13T20:41:27.428Z,2.43
2017-11-13T20:44:00.744Z,3.33
2017-11-13T20:46:33.284Z,1.60
2017-11-13T20:49:06.648Z,1.60
2017-11-13T20:51:39.182Z,2.77
2017-11-13T20:54:11.733Z,2.43
2017-11-13T20:56:45.041Z,2.80
2017-11-13T20:59:17.694Z,2.17
2017-11-13T21:01:50.254Z,2.37
2017-11-13T21:04:22.872Z,2.53
2017-11-13T21:06:56.225Z,1.73
2017-11-13T21:09:28.801Z,1.80
2017-11-13T21:12:01.323Z,2.90
2017-11-13T21:14:34.640Z,2.87
2017-11-13T21:17:07.165Z,2.07
2017-11-13T21:19:39.728Z,5.50
2017-11-13T21:22:12.266Z,2.10
2017-11-13T21:24:44.815Z,2.03
2017-11-13T21:27:18.145Z,2.97
2017-11-13T21:29:50.747Z,3.00
2017-11-13T21:32:23.302Z,2.87
2017-11-13T21:34:55.872Z,2.93
2017-11-13T21:37:28.412Z,3.13
2017-11-13T21:40:01.737Z,1.70
2017-11-13T21:42:34.276Z,3.43
2017-11-13T21:45:06.835Z,3.80
2017-11-13T21:47:39.375Z,3.50
2017-11-13T21:50:11.930Z,2.57
2017-11-13T21:52:44.462Z,4.37
2017-11-13T21:55:17.158Z,3.47
2017-11-13T21:57:49.768Z,5.97
2017-11-13T22:00:22.434Z,9.13
2017-11-13T22:02:55.001Z,6.97
2017-11-13T22:05:28.339Z,9.40
2017-11-13T22:08:00.867Z,10.63
2017-11-13T22:10:34.187Z,11.73
2017-11-13T22:13:06.715Z,8.93
2017-11-13T22:15:39.299Z,12.73
2017-11-13T22:18:11.837Z,10.97
2017-11-13T22:20:44.397Z,8.33
2017-11-13T22:23:16.960Z,12.27
2017-11-13T22:25:49.622Z,13.10
2017-11-13T22:28:22.963Z,8.13
2017-11-13T22:30:55.550Z,11.30
2017-11-13T22:33:28.080Z,5.83
2017-11-13T22:36:01.224Z,6.07
2017-11-13T22:38:33.758Z,6.60
2017-11-13T22:41:06.333Z,7.23
2017-11-13T22:43:38.874Z,4.97
2017-11-13T22:46:11.429Z,5.57
2017-11-13T22:48:44.228Z,5.00
2017-11-13T22:51:16.872Z,4.80
2017-11-13T22:53:49.536Z,5.67
2017-11-13T22:56:22.198Z,4.60
2017-11-13T22:58:54.972Z,4.27
2017-11-13T23:01:27.577Z,4.60
2017-11-13T23:04:00.103Z,4.10
2017-11-13T23:06:33.437Z,4.03
2017-11-13T23:09:05.963Z,5.03
2017-11-13T23:11:38.612Z,4.77
2017-11-13T23:14:11.143Z,4.00
2017-11-13T23:16:44.459Z,3.03
2017-11-13T23:19:17.028Z,3.27
2017-11-13T23:21:49.629Z,3.97
2017-11-13T23:24:22.245Z,4.30
2017-11-13T23:26:54.819Z,2.23
2017-11-13T23:29:27.362Z,4.33
2017-11-13T23:31:59.928Z,5.27
2017-11-13T23:34:32.450Z,5.20
2017-11-13T23:37:05.004Z,4.63
2017-11-13T23:39:37.538Z,5.00
2017-11-13T23:42:10.110Z,3.07
2017-11-13T23:44:42.649Z,4.37
2017-11-13T23:47:15.257Z,3.63
2017-11-13T23:49:47.859Z,5.17
2017-11-13T23:52:20.494Z,3.73
2017-11-13T23:54:53.841Z,4.97
2017-11-13T23:57:26.411Z,3.17
2017-11-13T23:59:58.940Z,3.50
