createdAt,value
2017-10-21T00:00:39.545Z,84.75
2017-10-21T00:01:20.092Z,84.95
2017-10-21T00:02:00.650Z,84.08
2017-10-21T00:02:41.190Z,83.98
2017-10-21T00:03:21.700Z,84.18
2017-10-21T00:04:02.253Z,83.7
2017-10-21T00:04:42.773Z,83.89
2017-10-21T00:05:23.357Z,84.08
2017-10-21T00:06:03.919Z,84.18
2017-10-21T00:06:44.488Z,84.08
2017-10-21T00:07:25.028Z,83.89
2017-10-21T00:08:05.554Z,83.98
2017-10-21T00:08:46.097Z,83.8
2017-10-21T00:09:26.639Z,83.7
2017-10-21T00:10:07.164Z,84.27
2017-10-21T00:10:47.700Z,84.56
2017-10-21T00:11:28.228Z,84.37
2017-10-21T00:12:08.754Z,83.89
2017-10-21T00:12:49.344Z,84.08
2017-10-21T00:13:29.916Z,83.8
2017-10-21T00:14:10.461Z,84.47
2017-10-21T00:14:50.991Z,83.98
2017-10-21T00:15:31.539Z,84.37
2017-10-21T00:16:12.078Z,84.47
2017-10-21T00:16:52.608Z,84.56
2017-10-21T00:17:33.111Z,84.08
2017-10-21T00:18:13.685Z,83.8
2017-10-21T00:18:54.229Z,83.98
2017-10-21T00:19:34.738Z,84.08
2017-10-21T00:20:15.268Z,83.98
2017-10-21T00:20:55.831Z,84.18
2017-10-21T00:21:37.110Z,83.89
2017-10-21T00:22:17.647Z,83.8
2017-10-21T00:22:58.196Z,83.8
2017-10-21T00:23:38.725Z,83.89
2017-10-21T00:24:19.287Z,83.98
2017-10-21T00:24:59.882Z,84.18
2017-10-21T00:25:40.377Z,84.18
2017-10-21T00:26:20.946Z,83.89
2017-10-21T00:27:01.469Z,83.98
2017-10-21T00:27:42.004Z,83.89
2017-10-21T00:28:22.541Z,83.89
2017-10-21T00:29:03.026Z,83.89
2017-10-21T00:29:43.579Z,84.18
2017-10-21T00:30:24.130Z,84.95
2017-10-21T00:31:04.652Z,83.98
2017-10-21T00:31:45.179Z,83.98
2017-10-21T00:32:25.763Z,84.08
2017-10-21T00:33:06.298Z,83.8
2017-10-21T00:33:46.826Z,84.95
2017-10-21T00:34:27.321Z,83.89
2017-10-21T00:35:07.896Z,84.66
2017-10-21T00:35:48.457Z,84.66
2017-10-21T00:36:29.003Z,84.85
2017-10-21T00:37:09.554Z,84.56
2017-10-21T00:37:50.091Z,84.47
2017-10-21T00:38:30.634Z,84.47
2017-10-21T00:39:11.156Z,84.27
2017-10-21T00:39:51.696Z,84.18
2017-10-21T00:40:32.292Z,84.27
2017-10-21T00:41:12.790Z,84.85
2017-10-21T00:41:53.352Z,84.56
2017-10-21T00:42:33.903Z,84.37
2017-10-21T00:43:14.609Z,83.98
2017-10-21T00:43:55.112Z,84.37
2017-10-21T00:44:35.658Z,84.47
2017-10-21T00:45:16.175Z,84.47
2017-10-21T00:45:56.757Z,84.47
2017-10-21T00:46:37.253Z,84.27
2017-10-21T00:47:17.808Z,84.18
2017-10-21T00:47:58.363Z,84.18
2017-10-21T00:48:38.904Z,84.56
2017-10-21T00:49:19.447Z,84.37
2017-10-21T00:50:00.026Z,84.18
2017-10-21T00:50:40.584Z,83.89
2017-10-21T00:51:21.145Z,83.98
2017-10-21T00:52:01.712Z,84.08
2017-10-21T00:52:42.368Z,84.27
2017-10-21T00:53:22.777Z,84.08
2017-10-21T00:54:03.360Z,84.08
2017-10-21T00:54:43.895Z,84.08
2017-10-21T00:55:24.446Z,84.27
2017-10-21T00:56:05.031Z,84.18
2017-10-21T00:56:45.495Z,84.85
2017-10-21T00:57:26.070Z,84.27
2017-10-21T00:58:06.528Z,83.98
2017-10-21T00:58:47.374Z,84.37
2017-10-21T00:59:27.972Z,84.47
2017-10-21T01:00:08.566Z,84.18
2017-10-21T01:00:49.083Z,84.37
2017-10-21T01:01:29.655Z,84.56
2017-10-21T01:02:10.153Z,84.18
2017-10-21T01:02:50.667Z,84.75
2017-10-21T01:03:31.275Z,84.56
2017-10-21T01:04:11.866Z,84.37
2017-10-21T01:04:52.384Z,84.66
2017-10-21T01:05:32.936Z,84.37
2017-10-21T01:06:13.475Z,84.56
2017-10-21T01:06:54.046Z,84.75
2017-10-21T01:07:34.613Z,84.18
2017-10-21T01:08:15.121Z,84.66
2017-10-21T01:08:55.676Z,84.56
2017-10-21T01:09:36.228Z,84.08
2017-10-21T01:10:16.784Z,84.56
2017-10-21T01:10:57.295Z,84.56
2017-10-21T01:11:37.864Z,84.56
2017-10-21T01:12:18.490Z,84.47
2017-10-21T01:12:58.989Z,84.37
2017-10-21T01:13:39.546Z,84.27
2017-10-21T01:14:20.099Z,84.08
2017-10-21T01:15:00.629Z,84.08
2017-10-21T01:15:41.141Z,84.27
2017-10-21T01:16:21.662Z,84.27
2017-10-21T01:17:02.162Z,84.75
2017-10-21T01:17:42.708Z,84.56
2017-10-21T01:18:23.289Z,84.75
2017-10-21T01:19:03.802Z,84.66
2017-10-21T01:19:44.291Z,84.27
2017-10-21T01:20:24.918Z,84.75
2017-10-21T01:21:05.465Z,84.75
2017-10-21T01:21:45.982Z,84.47
2017-10-21T01:22:26.507Z,84.75
2017-10-21T01:23:07.121Z,84.66
2017-10-21T01:23:47.629Z,84.18
2017-10-21T01:24:28.183Z,84.56
2017-10-21T01:25:08.719Z,84.27
2017-10-21T01:25:49.232Z,84.33
2017-10-21T01:26:29.775Z,84.56
2017-10-21T01:27:10.330Z,84.71
2017-10-21T01:27:50.858Z,85
2017-10-21T01:28:31.360Z,84.18
2017-10-21T01:29:11.986Z,84.47
2017-10-21T01:29:52.548Z,84.52
2017-10-21T01:30:33.080Z,84.66
2017-10-21T01:31:13.659Z,84.23
2017-10-21T01:31:54.150Z,85
2017-10-21T01:32:34.687Z,84.56
2017-10-21T01:33:15.283Z,84.47
2017-10-21T01:33:55.776Z,84.33
2017-10-21T01:34:36.283Z,84.91
2017-10-21T01:35:16.932Z,84.91
2017-10-21T01:35:57.494Z,84.71
2017-10-21T01:36:38.054Z,85.38
2017-10-21T01:37:18.537Z,84.91
2017-10-21T01:37:59.085Z,84.91
2017-10-21T01:38:39.587Z,84.14
2017-10-21T01:39:20.128Z,84.61
2017-10-21T01:40:00.709Z,84.52
2017-10-21T01:40:41.263Z,84.91
2017-10-21T01:41:21.835Z,84.71
2017-10-21T01:42:02.370Z,84.91
2017-10-21T01:42:42.932Z,84.14
2017-10-21T01:43:23.432Z,84.75
2017-10-21T01:44:03.953Z,84.14
2017-10-21T01:44:44.520Z,84.71
2017-10-21T01:45:25.020Z,84.14
2017-10-21T01:46:05.554Z,85
2017-10-21T01:46:46.092Z,84.91
2017-10-21T01:47:26.662Z,84.81
2017-10-21T01:48:07.234Z,84.91
2017-10-21T01:48:47.740Z,85.19
2017-10-21T01:49:28.287Z,84.91
2017-10-21T01:50:08.820Z,85
2017-10-21T01:50:49.318Z,85.1
2017-10-21T01:51:29.893Z,85
2017-10-21T01:52:10.410Z,85
2017-10-21T01:52:50.959Z,84.91
2017-10-21T01:53:31.558Z,85.19
2017-10-21T01:54:12.061Z,85.1
2017-10-21T01:54:52.633Z,85.48
2017-10-21T01:55:33.155Z,85.28
2017-10-21T01:56:13.690Z,85.19
2017-10-21T01:56:54.239Z,84.71
2017-10-21T01:57:34.798Z,85.19
2017-10-21T01:58:15.335Z,85.28
2017-10-21T01:58:55.815Z,85.58
2017-10-21T01:59:36.355Z,85.58
2017-10-21T02:00:16.895Z,85.58
2017-10-21T02:00:57.422Z,85.38
2017-10-21T02:01:37.984Z,85.28
2017-10-21T02:02:18.540Z,85.1
2017-10-21T02:02:59.081Z,85.1
2017-10-21T02:03:39.610Z,85.77
2017-10-21T02:04:20.202Z,85.48
2017-10-21T02:05:00.733Z,85.1
2017-10-21T02:05:41.252Z,85.28
2017-10-21T02:06:21.762Z,85.38
2017-10-21T02:07:02.302Z,85.28
2017-10-21T02:07:42.804Z,85.38
2017-10-21T02:08:23.381Z,85.58
2017-10-21T02:09:03.910Z,85.1
2017-10-21T02:09:44.500Z,85.58
2017-10-21T02:10:25.008Z,85.28
2017-10-21T02:11:05.526Z,85.28
2017-10-21T02:11:46.108Z,85.19
2017-10-21T02:12:26.610Z,85.38
2017-10-21T02:13:07.129Z,85.38
2017-10-21T02:13:47.760Z,85.19
2017-10-21T02:14:28.270Z,85.38
2017-10-21T02:15:09.175Z,85.19
2017-10-21T02:15:49.679Z,85.77
2017-10-21T02:16:30.245Z,85.38
2017-10-21T02:17:10.808Z,85.58
2017-10-21T02:17:51.444Z,85.58
2017-10-21T02:18:31.987Z,85.38
2017-10-21T02:19:12.479Z,85.19
2017-10-21T02:19:53.039Z,85
2017-10-21T02:20:33.562Z,85.58
2017-10-21T02:21:14.081Z,85.15
2017-10-21T02:21:54.605Z,85.34
2017-10-21T02:22:35.137Z,85.05
2017-10-21T02:23:15.690Z,85.58
2017-10-21T02:23:56.267Z,85.77
2017-10-21T02:24:36.812Z,85.44
2017-10-21T02:25:17.382Z,85.1
2017-10-21T02:25:57.898Z,85.58
2017-10-21T02:26:38.443Z,85.58
2017-10-21T02:27:19.005Z,85.1
2017-10-21T02:27:59.609Z,85.15
2017-10-21T02:28:40.089Z,85.53
2017-10-21T02:29:20.614Z,85.28
2017-10-21T02:30:01.199Z,85.19
2017-10-21T02:30:41.693Z,85.1
2017-10-21T02:31:22.232Z,85.38
2017-10-21T02:32:02.744Z,85.86
2017-10-21T02:32:43.302Z,85.28
2017-10-21T02:33:23.814Z,85.44
2017-10-21T02:34:04.429Z,85.19
2017-10-21T02:34:44.975Z,85.19
2017-10-21T02:35:25.515Z,85.53
2017-10-21T02:36:06.056Z,85.25
2017-10-21T02:36:46.601Z,85.19
2017-10-21T02:37:27.128Z,85
2017-10-21T02:38:07.658Z,84.91
2017-10-21T02:38:48.220Z,84.86
2017-10-21T02:39:28.839Z,85.63
2017-10-21T02:40:09.386Z,85.44
2017-10-21T02:40:49.927Z,85.05
2017-10-21T02:41:30.462Z,85.25
2017-10-21T02:42:10.996Z,85.34
2017-10-21T02:42:51.510Z,85.25
2017-10-21T02:43:32.094Z,85.15
2017-10-21T02:44:12.637Z,85.15
2017-10-21T02:44:53.180Z,85.05
2017-10-21T02:45:33.708Z,85.25
2017-10-21T02:46:14.281Z,85.44
2017-10-21T02:46:54.803Z,85.92
2017-10-21T02:47:35.352Z,85.15
2017-10-21T02:48:15.914Z,85.05
2017-10-21T02:48:56.466Z,85.15
2017-10-21T02:49:37.037Z,85.15
2017-10-21T02:50:17.554Z,85.44
2017-10-21T02:50:58.034Z,85.15
2017-10-21T02:51:38.584Z,85.05
2017-10-21T02:52:19.092Z,85.53
2017-10-21T02:52:59.641Z,85.44
2017-10-21T02:53:40.191Z,85.82
2017-10-21T02:54:20.728Z,85.25
2017-10-21T02:55:01.241Z,85.25
2017-10-21T02:55:41.802Z,85.48
2017-10-21T02:56:22.330Z,85.44
2017-10-21T02:57:02.892Z,85.1
2017-10-21T02:57:43.392Z,85.92
2017-10-21T02:58:23.889Z,85.44
2017-10-21T02:59:04.460Z,85.28
2017-10-21T02:59:44.990Z,85.44
2017-10-21T03:00:25.559Z,85.05
2017-10-21T03:01:06.088Z,85.48
2017-10-21T03:01:46.685Z,85.44
2017-10-21T03:02:27.198Z,85.58
2017-10-21T03:03:07.686Z,85.1
2017-10-21T03:03:48.242Z,85.1
2017-10-21T03:04:28.773Z,84.71
2017-10-21T03:05:09.286Z,84.91
2017-10-21T03:05:49.814Z,85.1
2017-10-21T03:06:30.389Z,85.44
2017-10-21T03:07:10.928Z,85.19
2017-10-21T03:07:51.443Z,85.58
2017-10-21T03:08:31.974Z,85.28
2017-10-21T03:09:12.550Z,85.34
2017-10-21T03:09:53.078Z,85.38
2017-10-21T03:10:33.621Z,85.77
2017-10-21T03:11:14.202Z,85.34
2017-10-21T03:11:54.683Z,85.38
2017-10-21T03:12:35.211Z,85.19
2017-10-21T03:13:15.778Z,85.1
2017-10-21T03:13:56.308Z,85.53
2017-10-21T03:14:36.859Z,85.28
2017-10-21T03:15:17.359Z,85.05
2017-10-21T03:15:57.869Z,85.15
2017-10-21T03:16:38.366Z,85.63
2017-10-21T03:17:18.939Z,85.63
2017-10-21T03:17:59.473Z,85.53
2017-10-21T03:18:40.031Z,85.34
2017-10-21T03:19:20.548Z,86.11
2017-10-21T03:20:01.151Z,86.11
2017-10-21T03:20:41.672Z,85.92
2017-10-21T03:21:22.209Z,86.21
2017-10-21T03:22:02.746Z,86.11
2017-10-21T03:22:43.321Z,86.01
2017-10-21T03:23:23.841Z,85.92
2017-10-21T03:24:04.361Z,85.53
2017-10-21T03:24:44.868Z,85.63
2017-10-21T03:25:25.362Z,86.11
2017-10-21T03:26:05.934Z,86.01
2017-10-21T03:26:46.435Z,86.15
2017-10-21T03:27:26.957Z,85.34
2017-10-21T03:28:07.492Z,85.63
2017-10-21T03:28:47.997Z,85.67
2017-10-21T03:29:28.549Z,85.77
2017-10-21T03:30:09.091Z,85.77
2017-10-21T03:30:49.634Z,85.77
2017-10-21T03:31:30.173Z,85.58
2017-10-21T03:32:10.715Z,85.19
2017-10-21T03:32:51.268Z,85.48
2017-10-21T03:33:31.806Z,85.58
2017-10-21T03:34:12.312Z,85.19
2017-10-21T03:34:52.916Z,85.38
2017-10-21T03:35:33.417Z,85.1
2017-10-21T03:36:13.961Z,85.38
2017-10-21T03:36:54.488Z,85.28
2017-10-21T03:37:35.033Z,85.38
2017-10-21T03:38:15.515Z,85.48
2017-10-21T03:38:56.060Z,85.67
2017-10-21T03:39:36.614Z,85.58
2017-10-21T03:40:17.098Z,85.48
2017-10-21T03:40:57.621Z,85.58
2017-10-21T03:41:38.188Z,85.28
2017-10-21T03:42:18.701Z,85.48
2017-10-21T03:42:59.306Z,85.96
2017-10-21T03:43:39.795Z,85.28
2017-10-21T03:44:20.306Z,85.77
2017-10-21T03:45:00.919Z,85.58
2017-10-21T03:45:41.484Z,85.67
2017-10-21T03:46:22.011Z,85.58
2017-10-21T03:47:02.620Z,86.15
2017-10-21T03:47:43.103Z,85.19
2017-10-21T03:48:23.640Z,85.58
2017-10-21T03:49:04.193Z,86.05
2017-10-21T03:49:44.749Z,86.34
2017-10-21T03:50:25.298Z,86.05
2017-10-21T03:51:05.846Z,86.05
2017-10-21T03:51:46.355Z,86.15
2017-10-21T03:52:26.898Z,85.96
2017-10-21T03:53:07.429Z,85.96
2017-10-21T03:53:47.981Z,85.67
2017-10-21T03:54:28.522Z,85.96
2017-10-21T03:55:09.082Z,85.77
2017-10-21T03:55:49.593Z,85.67
2017-10-21T03:56:30.160Z,86.05
2017-10-21T03:57:10.679Z,85.96
2017-10-21T03:57:51.169Z,85.96
2017-10-21T03:58:31.721Z,86.15
2017-10-21T03:59:12.266Z,86.15
2017-10-21T03:59:52.797Z,85.96
2017-10-21T04:00:33.373Z,85.96
2017-10-21T04:01:13.904Z,86.05
2017-10-21T04:01:54.443Z,86.05
2017-10-21T04:02:34.986Z,86.05
2017-10-21T04:03:15.525Z,85.77
2017-10-21T04:03:56.063Z,85.77
2017-10-21T04:04:36.631Z,85.96
2017-10-21T04:05:17.116Z,85.96
2017-10-21T04:05:57.677Z,86.15
2017-10-21T04:06:38.187Z,85.48
2017-10-21T04:07:18.721Z,86.05
2017-10-21T04:07:59.249Z,85.96
2017-10-21T04:08:39.796Z,86.25
2017-10-21T04:09:20.351Z,85.96
2017-10-21T04:10:00.895Z,86.05
2017-10-21T04:10:41.385Z,85.82
2017-10-21T04:11:21.924Z,85.96
2017-10-21T04:12:02.464Z,85.86
2017-10-21T04:12:43.034Z,86.25
2017-10-21T04:13:23.617Z,86.25
2017-10-21T04:14:04.310Z,86.63
2017-10-21T04:14:44.877Z,86.34
2017-10-21T04:15:25.387Z,86.34
2017-10-21T04:16:05.957Z,86.44
2017-10-21T04:16:46.485Z,86.44
2017-10-21T04:17:27.034Z,86.25
2017-10-21T04:18:07.573Z,86.34
2017-10-21T04:18:48.101Z,86.34
2017-10-21T04:19:28.620Z,86.54
2017-10-21T04:20:09.209Z,86.25
2017-10-21T04:20:49.729Z,86.44
2017-10-21T04:21:30.227Z,86.63
2017-10-21T04:22:10.729Z,86.34
2017-10-21T04:22:51.285Z,85.86
2017-10-21T04:23:31.796Z,86.05
2017-10-21T04:24:12.320Z,85.77
2017-10-21T04:24:52.893Z,86.3
2017-10-21T04:25:33.417Z,86.49
2017-10-21T04:26:13.923Z,85.77
2017-10-21T04:26:54.448Z,85.86
2017-10-21T04:27:35.009Z,85.77
2017-10-21T04:28:15.557Z,86.11
2017-10-21T04:28:56.059Z,86.49
2017-10-21T04:29:36.578Z,86.54
2017-10-21T04:30:17.103Z,86.44
2017-10-21T04:30:57.677Z,86.21
2017-10-21T04:31:38.190Z,86.68
2017-10-21T04:32:18.717Z,86.68
2017-10-21T04:32:59.287Z,86.49
2017-10-21T04:33:39.829Z,86.34
2017-10-21T04:34:20.329Z,86.54
2017-10-21T04:35:00.875Z,86.49
2017-10-21T04:35:41.411Z,86.4
2017-10-21T04:36:21.982Z,86.3
2017-10-21T04:37:02.492Z,86.25
2017-10-21T04:37:43.047Z,86.11
2017-10-21T04:38:23.572Z,86.49
2017-10-21T04:39:04.089Z,86.21
2017-10-21T04:39:44.659Z,86.4
2017-10-21T04:40:25.174Z,86.34
2017-10-21T04:41:05.767Z,86.4
2017-10-21T04:41:46.261Z,86.4
2017-10-21T04:42:26.813Z,86.11
2017-10-21T04:43:07.335Z,86.15
2017-10-21T04:43:47.842Z,86.4
2017-10-21T04:44:28.383Z,86.72
2017-10-21T04:45:08.932Z,86.01
2017-10-21T04:45:49.489Z,86.34
2017-10-21T04:46:30.037Z,86.54
2017-10-21T04:47:10.580Z,86.44
2017-10-21T04:47:51.106Z,86.34
2017-10-21T04:48:31.630Z,86.49
2017-10-21T04:49:12.147Z,86.21
2017-10-21T04:49:52.664Z,86.21
2017-10-21T04:50:33.215Z,86.34
2017-10-21T04:51:13.808Z,86.3
2017-10-21T04:51:54.316Z,86.54
2017-10-21T04:52:34.818Z,85.67
2017-10-21T04:53:15.361Z,86.54
2017-10-21T04:53:55.900Z,85.77
2017-10-21T04:54:36.452Z,86.44
2017-10-21T04:55:16.991Z,86.21
2017-10-21T04:55:57.514Z,86.34
2017-10-21T04:56:38.079Z,85.96
2017-10-21T04:57:18.651Z,86.15
2017-10-21T04:57:59.181Z,85.96
2017-10-21T04:58:39.685Z,86.15
2017-10-21T04:59:20.206Z,86.34
2017-10-21T05:00:00.804Z,86.54
2017-10-21T05:00:41.335Z,86.4
2017-10-21T05:01:21.874Z,86.44
2017-10-21T05:02:02.461Z,85.77
2017-10-21T05:02:42.977Z,86.34
2017-10-21T05:03:23.519Z,86.01
2017-10-21T05:04:04.058Z,86.01
2017-10-21T05:04:44.542Z,86.25
2017-10-21T05:05:25.081Z,86.15
2017-10-21T05:06:05.617Z,85.92
2017-10-21T05:06:46.186Z,86.11
2017-10-21T05:07:26.705Z,86.11
2017-10-21T05:08:07.241Z,86.25
2017-10-21T05:08:47.760Z,86.25
2017-10-21T05:09:28.338Z,86.05
2017-10-21T05:10:08.871Z,85.77
2017-10-21T05:10:49.375Z,86.15
2017-10-21T05:11:29.938Z,86.15
2017-10-21T05:12:10.485Z,85.96
2017-10-21T05:12:51.054Z,85.96
2017-10-21T05:13:31.578Z,86.15
2017-10-21T05:14:12.156Z,85.77
2017-10-21T05:14:52.683Z,85.96
2017-10-21T05:15:33.235Z,86.05
2017-10-21T05:16:13.720Z,85.96
2017-10-21T05:16:54.342Z,85.77
2017-10-21T05:17:34.824Z,86.49
2017-10-21T05:18:15.449Z,85.92
2017-10-21T05:18:55.989Z,86.11
2017-10-21T05:19:36.521Z,86.49
2017-10-21T05:20:19.012Z,86.4
2017-10-21T05:20:59.271Z,86.63
2017-10-21T05:21:39.819Z,85.96
2017-10-21T05:22:20.362Z,86.11
2017-10-21T05:23:00.914Z,86.21
2017-10-21T05:23:41.472Z,86.21
2017-10-21T05:24:22.026Z,85.72
2017-10-21T05:25:02.571Z,86.49
2017-10-21T05:25:43.128Z,86.49
2017-10-21T05:26:23.675Z,86.63
2017-10-21T05:27:04.171Z,86.05
2017-10-21T05:27:44.694Z,85.63
2017-10-21T05:28:25.264Z,85.96
2017-10-21T05:29:05.776Z,85.96
2017-10-21T05:29:46.322Z,85.77
2017-10-21T05:30:26.878Z,86.21
2017-10-21T05:31:07.385Z,85.86
2017-10-21T05:31:47.978Z,86.49
2017-10-21T05:32:28.450Z,86.58
2017-10-21T05:33:09.057Z,85.72
2017-10-21T05:33:49.553Z,86.11
2017-10-21T05:34:30.037Z,86.11
2017-10-21T05:35:10.572Z,85.72
2017-10-21T05:35:51.130Z,86.11
2017-10-21T05:36:31.663Z,86.21
2017-10-21T05:37:12.185Z,86.4
2017-10-21T05:37:52.726Z,86.3
2017-10-21T05:38:33.287Z,86.4
2017-10-21T05:39:13.804Z,86.3
2017-10-21T05:39:54.384Z,86.49
2017-10-21T05:40:34.898Z,86.21
2017-10-21T05:41:15.411Z,86.88
2017-10-21T05:41:55.965Z,86.4
2017-10-21T05:42:36.495Z,86.88
2017-10-21T05:43:17.008Z,86.21
2017-10-21T05:43:57.588Z,86.4
2017-10-21T05:44:38.090Z,86.4
2017-10-21T05:45:18.618Z,86.3
2017-10-21T05:45:59.200Z,86.58
2017-10-21T05:46:39.759Z,86.49
2017-10-21T05:47:20.246Z,86.3
2017-10-21T05:48:00.785Z,86.3
2017-10-21T05:48:41.341Z,86.88
2017-10-21T05:49:21.889Z,86.88
2017-10-21T05:50:02.387Z,86.68
2017-10-21T05:50:42.948Z,86.68
2017-10-21T05:51:23.526Z,86.21
2017-10-21T05:52:04.071Z,86.49
2017-10-21T05:52:44.589Z,86.4
2017-10-21T05:53:25.088Z,86.88
2017-10-21T05:54:05.641Z,87.07
2017-10-21T05:54:46.440Z,86.4
2017-10-21T05:55:26.982Z,86.78
2017-10-21T05:56:07.460Z,87.16
2017-10-21T05:56:48.030Z,86.97
2017-10-21T05:57:28.565Z,87.07
2017-10-21T05:58:09.103Z,86.49
2017-10-21T05:58:49.637Z,86.88
2017-10-21T05:59:30.187Z,86.58
2017-10-21T06:00:10.666Z,86.4
2017-10-21T06:00:51.187Z,86.68
2017-10-21T06:01:31.716Z,86.68
2017-10-21T06:02:12.354Z,86.88
2017-10-21T06:02:52.903Z,86.49
2017-10-21T06:03:33.459Z,86.97
2017-10-21T06:04:13.967Z,87.16
2017-10-21T06:04:54.496Z,86.88
2017-10-21T06:05:35.033Z,86.92
2017-10-21T06:06:15.596Z,86.97
2017-10-21T06:06:56.125Z,87.01
2017-10-21T06:07:36.686Z,86.78
2017-10-21T06:08:17.282Z,86.49
2017-10-21T06:08:57.859Z,86.54
2017-10-21T06:09:38.329Z,86.4
2017-10-21T06:10:18.893Z,86.82
2017-10-21T06:10:59.388Z,86.92
2017-10-21T06:11:39.956Z,87.11
2017-10-21T06:12:20.464Z,87.07
2017-10-21T06:13:01.017Z,86.88
2017-10-21T06:13:41.522Z,87.01
2017-10-21T06:14:22.093Z,87.01
2017-10-21T06:15:02.619Z,86.82
2017-10-21T06:15:43.079Z,86.63
2017-10-21T06:16:23.759Z,86.92
2017-10-21T06:17:04.285Z,86.92
2017-10-21T06:17:44.821Z,86.72
2017-10-21T06:18:25.368Z,86.63
2017-10-21T06:19:05.895Z,86.82
2017-10-21T06:19:46.450Z,86.82
2017-10-21T06:20:26.983Z,87.11
2017-10-21T06:21:07.485Z,86.92
2017-10-21T06:21:48.063Z,86.63
2017-10-21T06:22:28.611Z,87.01
2017-10-21T06:23:09.196Z,86.54
2017-10-21T06:23:49.745Z,86.44
2017-10-21T06:24:30.257Z,86.63
2017-10-21T06:25:10.787Z,86.92
2017-10-21T06:25:51.321Z,86.92
2017-10-21T06:26:31.905Z,87.01
2017-10-21T06:27:12.444Z,87.01
2017-10-21T06:27:52.947Z,86.92
2017-10-21T06:28:33.515Z,86.72
2017-10-21T06:29:14.074Z,87.11
2017-10-21T06:29:54.603Z,86.63
2017-10-21T06:30:35.203Z,86.34
2017-10-21T06:31:15.749Z,86.82
2017-10-21T06:31:56.203Z,87.11
2017-10-21T06:32:36.818Z,86.34
2017-10-21T06:33:17.315Z,86.44
2017-10-21T06:33:57.889Z,86.82
2017-10-21T06:34:38.362Z,86.72
2017-10-21T06:35:18.909Z,86.25
2017-10-21T06:35:59.484Z,86.34
2017-10-21T06:36:40.010Z,86.34
2017-10-21T06:37:20.627Z,86.54
2017-10-21T06:38:01.098Z,86.54
2017-10-21T06:38:41.661Z,86.54
2017-10-21T06:39:22.294Z,85.96
2017-10-21T06:40:02.809Z,86.44
2017-10-21T06:40:43.337Z,86.54
2017-10-21T06:41:23.903Z,86.34
2017-10-21T06:42:04.411Z,86.44
2017-10-21T06:42:44.991Z,86.34
2017-10-21T06:43:25.524Z,86.92
2017-10-21T06:44:06.104Z,86.63
2017-10-21T06:44:46.623Z,86.82
2017-10-21T06:45:27.172Z,86.92
2017-10-21T06:46:07.739Z,86.92
2017-10-21T06:46:48.268Z,86.92
2017-10-21T06:47:28.842Z,87.15
2017-10-21T06:48:09.354Z,86.54
2017-10-21T06:48:49.879Z,86.54
2017-10-21T06:49:30.480Z,86.44
2017-10-21T06:50:10.996Z,87.11
2017-10-21T06:50:51.492Z,86.72
2017-10-21T06:51:32.022Z,86.38
2017-10-21T06:52:12.607Z,86.34
2017-10-21T06:52:53.101Z,86.29
2017-10-21T06:53:33.678Z,86.92
2017-10-21T06:54:14.205Z,86.72
2017-10-21T06:54:54.734Z,86.54
2017-10-21T06:55:35.279Z,86.44
2017-10-21T06:56:15.809Z,86.44
2017-10-21T06:56:56.343Z,86.54
2017-10-21T06:57:36.942Z,86.82
2017-10-21T06:58:17.432Z,87.01
2017-10-21T06:58:58.005Z,86.82
2017-10-21T06:59:38.513Z,86.54
2017-10-21T07:00:19.096Z,87.21
2017-10-21T07:00:59.685Z,86.54
2017-10-21T07:01:40.200Z,86.72
2017-10-21T07:02:20.775Z,86.44
2017-10-21T07:03:01.287Z,86.44
2017-10-21T07:03:41.868Z,86.82
2017-10-21T07:04:22.370Z,86.63
2017-10-21T07:05:02.898Z,86.44
2017-10-21T07:05:43.420Z,86.82
2017-10-21T07:06:24.130Z,86.82
2017-10-21T07:07:04.527Z,86.92
2017-10-21T07:07:45.034Z,87.01
2017-10-21T07:08:25.622Z,86.77
2017-10-21T07:09:06.137Z,87.11
2017-10-21T07:09:46.666Z,86.48
2017-10-21T07:10:27.207Z,86.68
2017-10-21T07:11:07.763Z,86.68
2017-10-21T07:11:48.276Z,86.19
2017-10-21T07:12:28.899Z,86.48
2017-10-21T07:13:09.385Z,86.58
2017-10-21T07:13:49.852Z,86.68
2017-10-21T07:14:30.417Z,86.77
2017-10-21T07:15:10.930Z,87.15
2017-10-21T07:15:51.488Z,86.58
2017-10-21T07:16:32.001Z,87.05
2017-10-21T07:17:12.616Z,86.68
2017-10-21T07:17:53.173Z,86.87
2017-10-21T07:18:33.772Z,87.05
2017-10-21T07:19:14.294Z,86.96
2017-10-21T07:19:54.903Z,86.96
2017-10-21T07:20:35.437Z,86.87
2017-10-21T07:21:16.011Z,86.96
2017-10-21T07:21:56.552Z,86.77
2017-10-21T07:22:37.257Z,86.48
2017-10-21T07:23:17.628Z,86.48
2017-10-21T07:23:58.205Z,85.71
2017-10-21T07:24:38.740Z,86
2017-10-21T07:25:19.429Z,85.95
2017-10-21T07:26:00.152Z,85.85
2017-10-21T07:26:40.643Z,85.95
2017-10-21T07:27:21.184Z,86.05
2017-10-21T07:28:01.691Z,85.95
2017-10-21T07:28:42.228Z,85.85
2017-10-21T07:29:22.782Z,85.18
2017-10-21T07:30:03.294Z,85.28
2017-10-21T07:30:43.844Z,85.28
2017-10-21T07:31:24.371Z,85.57
2017-10-21T07:32:04.909Z,85.81
2017-10-21T07:32:45.419Z,85.14
2017-10-21T07:33:25.972Z,85.42
2017-10-21T07:34:06.497Z,85.18
2017-10-21T07:34:47.082Z,85.66
2017-10-21T07:35:27.609Z,85.14
2017-10-21T07:36:08.157Z,85.08
2017-10-21T07:36:48.676Z,84.89
2017-10-21T07:37:29.251Z,85.04
2017-10-21T07:38:09.789Z,85.08
2017-10-21T07:38:50.356Z,84.89
2017-10-21T07:39:30.863Z,84.95
2017-10-21T07:40:11.446Z,85.14
2017-10-21T07:40:51.945Z,85.33
2017-10-21T07:41:32.596Z,85.08
2017-10-21T07:42:13.216Z,84.95
2017-10-21T07:42:53.809Z,84.89
2017-10-21T07:43:34.438Z,84.22
2017-10-21T07:44:15.044Z,84.8
2017-10-21T07:44:55.532Z,84.6
2017-10-21T07:45:36.121Z,84.31
2017-10-21T07:46:16.626Z,84.41
2017-10-21T07:46:57.149Z,84.22
2017-10-21T07:47:37.781Z,84.18
2017-10-21T07:48:18.327Z,84.27
2017-10-21T07:48:58.878Z,84.31
2017-10-21T07:49:39.405Z,84.22
2017-10-21T07:50:19.955Z,83.84
2017-10-21T07:51:00.506Z,84.03
2017-10-21T07:51:41.097Z,84.6
2017-10-21T07:52:21.632Z,83.84
2017-10-21T07:53:02.148Z,84.41
2017-10-21T07:53:42.716Z,84.03
2017-10-21T07:54:23.219Z,83.93
2017-10-21T07:55:03.794Z,84.31
2017-10-21T07:55:44.327Z,84.22
2017-10-21T07:56:24.883Z,84.6
2017-10-21T07:57:05.371Z,84.31
2017-10-21T07:57:45.892Z,84.6
2017-10-21T07:58:26.463Z,84.41
2017-10-21T07:59:07.054Z,84.03
2017-10-21T07:59:47.524Z,84.51
2017-10-21T08:00:28.246Z,84.41
2017-10-21T08:01:08.763Z,84.8
2017-10-21T08:01:49.300Z,84.89
2017-10-21T08:02:30.077Z,84.8
2017-10-21T08:03:10.604Z,85.08
2017-10-21T08:03:51.252Z,84.31
2017-10-21T08:04:31.763Z,84.45
2017-10-21T08:05:12.289Z,84.74
2017-10-21T08:05:52.852Z,85.22
2017-10-21T08:06:33.380Z,85.66
2017-10-21T08:07:13.927Z,85.57
2017-10-21T08:07:54.459Z,85.89
2017-10-21T08:08:34.999Z,85.61
2017-10-21T08:09:15.547Z,85.41
2017-10-21T08:09:56.095Z,85.71
2017-10-21T08:10:36.675Z,85.41
2017-10-21T08:11:17.204Z,85.13
2017-10-21T08:11:57.738Z,85.51
2017-10-21T08:12:38.287Z,85.32
2017-10-21T08:13:18.811Z,85.32
2017-10-21T08:13:59.426Z,85.61
2017-10-21T08:14:40.004Z,85.51
2017-10-21T08:15:20.440Z,85.61
2017-10-21T08:16:01.004Z,85.8
2017-10-21T08:16:41.519Z,85.71
2017-10-21T08:17:22.074Z,85.71
2017-10-21T08:18:02.733Z,85.61
2017-10-21T08:18:43.209Z,86.47
2017-10-21T08:19:23.784Z,86.38
2017-10-21T08:20:04.328Z,86.28
2017-10-21T08:20:44.879Z,86.38
2017-10-21T08:21:25.416Z,85.61
2017-10-21T08:22:06.020Z,86.28
2017-10-21T08:22:46.629Z,85.89
2017-10-21T08:23:27.095Z,85.89
2017-10-21T08:24:07.605Z,85.61
2017-10-21T08:24:48.172Z,86.47
2017-10-21T08:25:28.786Z,86.09
2017-10-21T08:26:09.328Z,86.18
2017-10-21T08:26:50.057Z,85.89
2017-10-21T08:27:30.671Z,86.18
2017-10-21T08:28:11.330Z,86.22
2017-10-21T08:28:52.103Z,86.09
2017-10-21T08:29:32.611Z,85.61
2017-10-21T08:30:13.172Z,85.61
2017-10-21T08:30:53.666Z,85.51
2017-10-21T08:31:34.249Z,85.61
2017-10-21T08:32:15.691Z,85.36
2017-10-21T08:32:56.743Z,85.27
2017-10-21T08:33:37.353Z,84.98
2017-10-21T08:34:18.067Z,85.46
2017-10-21T08:34:58.647Z,84.98
2017-10-21T08:35:39.610Z,85.27
2017-10-21T08:36:20.923Z,84.78
2017-10-21T08:37:01.435Z,84.01
2017-10-21T08:37:41.975Z,84.01
2017-10-21T08:38:22.598Z,84.01
2017-10-21T08:39:03.062Z,84.11
2017-10-21T08:39:43.636Z,84.06
2017-10-21T08:40:24.255Z,84.16
2017-10-21T08:41:04.816Z,83.58
2017-10-21T08:41:45.363Z,84.25
2017-10-21T08:42:25.906Z,83.77
2017-10-21T08:43:06.417Z,83.86
2017-10-21T08:43:47.097Z,84.25
2017-10-21T08:44:28.058Z,83.86