createdAt,value
2023-02-13T00:01:27.892Z,15.48
2023-02-13T00:03:55.283Z,15.55
2023-02-13T00:06:22.979Z,18.10
2023-02-13T00:08:50.257Z,16.13
2023-02-13T00:11:17.549Z,19.63
2023-02-13T00:13:44.848Z,15.10
2023-02-13T00:16:12.291Z,16.63
2023-02-13T00:18:39.780Z,15.23
2023-02-13T00:21:09.782Z,17.83
2023-02-13T00:23:38.510Z,17.80
2023-02-13T00:26:11.647Z,15.25
2023-02-13T00:28:44.334Z,13.27
2023-02-13T00:31:14.096Z,15.52
2023-02-13T00:33:42.815Z,16.33
2023-02-13T00:36:17.730Z,15.07
2023-02-13T00:38:46.091Z,14.35
2023-02-13T00:41:14.179Z,13.65
2023-02-13T00:43:41.416Z,13.35
2023-02-13T00:46:08.828Z,11.30
2023-02-13T00:48:37.751Z,17.40
2023-02-13T00:51:06.439Z,13.77
2023-02-13T00:53:34.720Z,15.48
2023-02-13T00:56:02.566Z,15.52
2023-02-13T00:58:30.098Z,14.05
2023-02-13T01:00:59.794Z,14.82
2023-02-13T01:03:27.524Z,12.73
2023-02-13T01:05:56.824Z,12.77
2023-02-13T01:08:24.466Z,15.27
2023-02-13T01:10:51.806Z,13.90
2023-02-13T01:13:19.206Z,13.75
2023-02-13T01:15:47.645Z,14.95
2023-02-13T01:18:16.636Z,10.82
2023-02-13T01:20:44.592Z,14.57
2023-02-13T01:23:12.688Z,12.18
2023-02-13T01:25:44.315Z,13.38
2023-02-13T01:28:11.709Z,13.40
2023-02-13T01:30:38.980Z,12.43
2023-02-13T01:33:06.197Z,14.80
2023-02-13T01:35:33.545Z,12.07
2023-02-13T01:38:00.978Z,12.15
2023-02-13T01:40:30.018Z,12.63
2023-02-13T01:42:57.515Z,12.13
2023-02-13T01:45:30.646Z,13.43
2023-02-13T01:48:06.016Z,13.07
2023-02-13T01:50:48.948Z,12.95
2023-02-13T01:53:29.693Z,11.77
2023-02-13T01:56:02.213Z,11.40
2023-02-13T01:58:33.626Z,10.07
2023-02-13T02:01:02.158Z,8.75
2023-02-13T02:03:48.199Z,14.13
2023-02-13T02:06:25.592Z,11.27
2023-02-13T02:08:54.880Z,10.35
2023-02-13T02:11:44.881Z,9.95
2023-02-13T02:14:12.432Z,10.18
2023-02-13T02:16:42.608Z,10.25
2023-02-13T02:19:21.391Z,10.65
2023-02-13T02:22:19.186Z,10.23
2023-02-13T02:25:33.065Z,10.02
2023-02-13T02:28:21.830Z,11.63
2023-02-13T02:31:06.351Z,12.18
2023-02-13T02:33:41.564Z,10.30
2023-02-13T02:36:43.102Z,9.35
2023-02-13T02:39:29.388Z,10.15
2023-02-13T02:42:34.653Z,11.38
2023-02-13T02:45:07.992Z,14.05
2023-02-13T02:48:07.080Z,11.25
2023-02-13T02:50:36.032Z,12.38
2023-02-13T02:53:28.724Z,12.75
2023-02-13T02:56:24.743Z,10.68
2023-02-13T02:59:24.858Z,9.60
2023-02-13T03:02:14.704Z,10.93
2023-02-13T03:05:08.261Z,12.45
2023-02-13T03:07:35.596Z,10.27
2023-02-13T03:10:31.108Z,9.57
2023-02-13T03:13:21.491Z,10.90
2023-02-13T03:16:12.657Z,12.38
2023-02-13T03:19:03.351Z,11.48
2023-02-13T03:21:57.064Z,10.38
2023-02-13T03:24:39.133Z,11.98
2023-02-13T03:27:37.892Z,13.90
2023-02-13T03:30:21.564Z,12.63
2023-02-13T03:33:00.848Z,11.45
2023-02-13T03:36:06.744Z,10.85
2023-02-13T03:38:58.117Z,10.63
2023-02-13T03:41:34.275Z,11.85
2023-02-13T03:44:31.173Z,10.88
2023-02-13T03:47:01.156Z,12.68
2023-02-13T03:49:46.698Z,12.57
2023-02-13T03:52:43.917Z,11.52
2023-02-13T03:55:34.210Z,12.10
2023-02-13T03:58:29.907Z,12.15
2023-02-13T04:01:00.777Z,12.38
2023-02-13T04:03:43.257Z,12.40
2023-02-13T04:06:17.779Z,11.50
2023-02-13T04:08:45.194Z,11.55
2023-02-13T04:11:25.325Z,13.52
2023-02-13T04:14:23.345Z,11.77
2023-02-13T04:17:02.751Z,12.77
2023-02-13T04:19:31.542Z,13.73
2023-02-13T04:22:01.042Z,11.77
2023-02-13T04:24:28.557Z,12.73
2023-02-13T04:26:56.408Z,11.07
2023-02-13T04:29:25.508Z,13.52
2023-02-13T04:31:53.073Z,15.27
2023-02-13T04:34:20.568Z,14.20
2023-02-13T04:36:47.767Z,11.85
2023-02-13T04:39:15.319Z,14.75
2023-02-13T04:41:42.590Z,13.45
2023-02-13T04:44:09.843Z,10.85
2023-02-13T04:46:37.128Z,12.20
2023-02-13T04:49:04.459Z,12.95
2023-02-13T04:51:31.790Z,14.63
2023-02-13T04:53:59.109Z,14.10
2023-02-13T04:56:26.398Z,12.48
2023-02-13T04:58:55.177Z,13.13
2023-02-13T05:01:22.815Z,14.43
2023-02-13T05:03:50.177Z,13.02
2023-02-13T05:06:17.473Z,13.60
2023-02-13T05:08:44.738Z,12.55
2023-02-13T05:11:11.965Z,14.43
2023-02-13T05:13:39.198Z,13.77
2023-02-13T05:16:06.674Z,15.65
2023-02-13T05:18:34.048Z,14.18
2023-02-13T05:21:19.627Z,12.85
2023-02-13T05:23:46.893Z,13.98
2023-02-13T05:26:14.106Z,15.15
2023-02-13T05:28:59.841Z,13.63
2023-02-13T05:31:27.284Z,16.42
2023-02-13T05:33:54.709Z,15.73
2023-02-13T05:36:22.032Z,16.35
2023-02-13T05:38:49.333Z,16.88
2023-02-13T05:41:16.629Z,18.23
2023-02-13T05:43:44.014Z,17.02
2023-02-13T05:46:11.479Z,15.57
2023-02-13T05:48:38.804Z,16.05
2023-02-13T05:51:06.388Z,16.80
2023-02-13T05:53:37.110Z,16.15
2023-02-13T05:56:07.786Z,15.13
2023-02-13T05:58:35.189Z,16.35
2023-02-13T06:01:02.560Z,19.25
2023-02-13T06:03:31.464Z,16.50
2023-02-13T06:05:59.425Z,15.55
2023-02-13T06:08:29.354Z,18.35
2023-02-13T06:10:56.713Z,14.40
2023-02-13T06:13:24.094Z,15.75
2023-02-13T06:15:51.460Z,15.88
2023-02-13T06:18:18.944Z,14.77
2023-02-13T06:20:46.228Z,14.32
2023-02-13T06:23:13.868Z,15.15
2023-02-13T06:25:41.631Z,14.32
2023-02-13T06:28:09.355Z,23.13
2023-02-13T06:30:36.636Z,16.52
2023-02-13T06:33:03.870Z,17.27
2023-02-13T06:35:31.195Z,16.88
2023-02-13T06:37:58.426Z,15.85
2023-02-13T06:40:25.773Z,14.00
2023-02-13T06:42:53.164Z,18.02
2023-02-13T06:45:20.474Z,17.27
2023-02-13T06:47:48.858Z,17.90
2023-02-13T06:50:17.390Z,17.27
2023-02-13T06:52:51.006Z,16.10
2023-02-13T06:55:19.029Z,18.08
2023-02-13T06:57:47.006Z,14.65
2023-02-13T07:00:15.780Z,15.63
2023-02-13T07:02:45.225Z,15.38
2023-02-13T07:05:13.232Z,15.50
2023-02-13T07:07:42.653Z,15.98
2023-02-13T07:10:22.171Z,19.50
2023-02-13T07:13:00.258Z,19.05
2023-02-13T07:15:36.370Z,13.98
2023-02-13T07:18:04.350Z,12.30
2023-02-13T07:20:31.677Z,12.30
2023-02-13T07:23:03.724Z,17.33
2023-02-13T07:25:31.850Z,15.57
2023-02-13T07:28:06.699Z,14.73
2023-02-13T07:30:34.935Z,13.93
2023-02-13T07:33:03.510Z,15.27
2023-02-13T07:35:31.203Z,13.07
2023-02-13T07:38:00.513Z,14.20
2023-02-13T07:40:28.001Z,12.15
2023-02-13T07:42:56.498Z,13.88
2023-02-13T07:45:23.754Z,14.65
2023-02-13T07:47:50.934Z,16.77
2023-02-13T07:50:18.417Z,15.48
2023-02-13T07:52:56.252Z,17.05
2023-02-13T07:55:23.732Z,13.60
2023-02-13T07:57:51.205Z,15.95
2023-02-13T08:00:19.631Z,15.43
2023-02-13T08:02:47.849Z,13.38
2023-02-13T08:05:15.320Z,12.85
2023-02-13T08:07:42.618Z,15.10
2023-02-13T08:10:30.994Z,15.45
2023-02-13T08:12:58.582Z,14.88
2023-02-13T08:15:25.995Z,12.63
2023-02-13T08:17:53.246Z,13.60
2023-02-13T08:20:21.177Z,12.63
2023-02-13T08:22:48.370Z,14.43
2023-02-13T08:25:15.777Z,15.10
2023-02-13T08:27:42.998Z,15.10
2023-02-13T08:30:10.884Z,12.88
2023-02-13T08:32:53.054Z,19.33
2023-02-13T08:35:22.714Z,14.88
2023-02-13T08:37:50.023Z,14.45
2023-02-13T08:40:17.474Z,14.18
2023-02-13T08:42:44.748Z,12.55
2023-02-13T08:45:12.090Z,16.27
2023-02-13T08:47:39.939Z,13.18
2023-02-13T08:50:08.007Z,14.95
2023-02-13T08:52:38.271Z,17.15
2023-02-13T08:55:05.989Z,15.15
2023-02-13T08:57:33.275Z,14.77
2023-02-13T09:00:00.521Z,14.02
2023-02-13T09:02:28.156Z,13.80
2023-02-13T09:04:55.483Z,13.20
2023-02-13T09:07:22.782Z,15.48
2023-02-13T09:09:50.088Z,14.10
2023-02-13T09:12:17.471Z,17.40
2023-02-13T09:14:44.684Z,15.10
2023-02-13T09:17:11.885Z,12.50
2023-02-13T09:19:39.085Z,15.15
2023-02-13T09:22:06.319Z,13.68
2023-02-13T09:24:33.503Z,16.63
2023-02-13T09:27:00.860Z,13.68
2023-02-13T09:29:31.277Z,14.43
2023-02-13T09:31:58.836Z,15.88
2023-02-13T09:34:26.623Z,14.05
2023-02-13T09:36:54.937Z,15.77
2023-02-13T09:39:22.441Z,13.00
2023-02-13T09:41:51.320Z,14.05
2023-02-13T09:44:58.122Z,13.63
2023-02-13T09:47:38.023Z,16.33
2023-02-13T09:50:19.255Z,13.18
2023-02-13T09:52:47.696Z,10.88
2023-02-13T09:55:25.966Z,13.55
2023-02-13T09:58:09.605Z,12.65
2023-02-13T10:00:43.023Z,11.18
2023-02-13T10:03:37.828Z,13.15
2023-02-13T10:06:13.318Z,13.55
2023-02-13T10:09:18.195Z,12.40
2023-02-13T10:12:13.558Z,11.32
2023-02-13T10:14:57.959Z,10.93
2023-02-13T10:17:34.021Z,13.13
2023-02-13T10:20:08.471Z,12.45
2023-02-13T10:22:49.710Z,13.57
2023-02-13T10:25:28.123Z,13.18
2023-02-13T10:28:17.678Z,12.80
2023-02-13T10:30:55.868Z,12.73
2023-02-13T10:33:31.883Z,14.82
2023-02-13T10:36:10.759Z,10.95
2023-02-13T10:39:07.087Z,10.55
2023-02-13T10:42:11.013Z,14.00
2023-02-13T10:44:51.923Z,10.57
2023-02-13T10:48:00.190Z,12.35
2023-02-13T10:50:46.147Z,11.75
2023-02-13T10:53:13.487Z,11.25
2023-02-13T10:56:00.548Z,11.85
2023-02-13T10:59:05.740Z,10.80
2023-02-13T11:01:59.402Z,9.65
2023-02-13T11:04:26.814Z,11.45
2023-02-13T11:07:04.769Z,16.05
2023-02-13T11:09:40.024Z,10.15
2023-02-13T11:12:29.395Z,9.95
2023-02-13T11:15:02.020Z,10.95
2023-02-13T11:17:40.999Z,10.45
2023-02-13T11:20:23.195Z,9.90
2023-02-13T11:22:50.730Z,10.55
2023-02-13T11:25:22.273Z,9.95
2023-02-13T11:27:50.858Z,9.27
2023-02-13T11:30:24.058Z,14.13
2023-02-13T11:33:02.072Z,9.27
2023-02-13T11:35:32.467Z,11.48
2023-02-13T11:38:26.111Z,8.40
2023-02-13T11:41:11.489Z,7.95
2023-02-13T11:43:53.444Z,11.27
2023-02-13T11:46:26.665Z,10.85
2023-02-13T11:48:59.853Z,9.13
2023-02-13T11:51:48.659Z,9.00
2023-02-13T11:54:30.401Z,10.10
2023-02-13T11:57:04.772Z,8.38
2023-02-13T11:59:40.424Z,9.23
2023-02-13T12:02:16.841Z,9.00
2023-02-13T12:04:44.991Z,7.60
2023-02-13T12:07:22.898Z,7.63
2023-02-13T12:09:59.160Z,7.70
2023-02-13T12:12:33.605Z,7.53
2023-02-13T12:15:03.467Z,11.00
2023-02-13T12:17:32.779Z,10.15
2023-02-13T12:20:01.364Z,10.48
2023-02-13T12:22:57.693Z,8.68
2023-02-13T12:25:58.894Z,9.38
2023-02-13T12:28:29.128Z,8.75
2023-02-13T12:31:14.039Z,10.23
2023-02-13T12:34:11.815Z,9.25
2023-02-13T12:36:55.172Z,6.32
2023-02-13T12:39:39.911Z,7.65
2023-02-13T12:42:40.042Z,8.13
2023-02-13T12:45:28.226Z,10.77
2023-02-13T12:48:31.259Z,6.03
2023-02-13T12:51:17.485Z,7.15
2023-02-13T12:54:02.780Z,6.32
2023-02-13T12:56:35.961Z,6.63
2023-02-13T12:59:30.191Z,6.38
2023-02-13T13:02:28.346Z,6.07
2023-02-13T13:05:27.270Z,7.47
2023-02-13T13:08:13.818Z,7.90
2023-02-13T13:10:53.110Z,5.32
2023-02-13T13:13:46.735Z,8.45
2023-02-13T13:16:22.988Z,5.80
2023-02-13T13:19:20.944Z,8.85
2023-02-13T13:21:55.636Z,6.90
2023-02-13T13:24:35.645Z,7.13
2023-02-13T13:27:04.694Z,5.65
2023-02-13T13:30:06.264Z,4.57
2023-02-13T13:32:35.608Z,5.68
2023-02-13T13:35:05.348Z,3.83
2023-02-13T13:37:39.143Z,4.63
2023-02-13T13:40:41.406Z,7.13
2023-02-13T13:43:19.472Z,3.90
2023-02-13T13:46:08.420Z,3.95
2023-02-13T13:48:57.118Z,3.50
2023-02-13T13:51:25.068Z,3.33
2023-02-13T13:54:01.472Z,5.45
2023-02-13T13:56:53.364Z,3.47
2023-02-13T13:59:51.542Z,2.42
2023-02-13T14:02:19.066Z,3.03
2023-02-13T14:05:13.104Z,3.40
2023-02-13T14:07:42.253Z,4.38
2023-02-13T14:10:32.881Z,2.75
2023-02-13T14:13:02.634Z,4.43
2023-02-13T14:15:44.440Z,4.07
2023-02-13T14:18:14.676Z,2.72
2023-02-13T14:20:52.819Z,3.90
2023-02-13T14:23:42.346Z,3.63
2023-02-13T14:26:15.570Z,4.78
2023-02-13T14:28:48.977Z,3.10
2023-02-13T14:31:27.856Z,1.60
2023-02-13T14:34:07.275Z,2.55
2023-02-13T14:36:37.403Z,1.98
2023-02-13T14:39:18.732Z,2.60
2023-02-13T14:41:59.758Z,2.33
2023-02-13T14:44:27.069Z,6.38
2023-02-13T14:46:55.408Z,1.67
2023-02-13T14:49:38.192Z,2.33
2023-02-13T14:52:08.388Z,3.95
2023-02-13T14:54:45.630Z,2.95
2023-02-13T14:57:18.879Z,4.03
2023-02-13T14:59:56.636Z,2.63
2023-02-13T15:02:25.184Z,5.00
2023-02-13T15:04:59.957Z,3.53
2023-02-13T15:07:30.932Z,5.35
2023-02-13T15:10:25.704Z,2.08
2023-02-13T15:13:02.543Z,3.83
2023-02-13T15:15:36.400Z,1.75
2023-02-13T15:18:30.431Z,2.20
2023-02-13T15:21:01.223Z,1.30
2023-02-13T15:23:31.364Z,3.03
2023-02-13T15:26:04.746Z,3.42
2023-02-13T15:28:34.777Z,2.38
2023-02-13T15:31:05.441Z,6.80
2023-02-13T15:33:38.068Z,2.92
2023-02-13T15:36:06.851Z,1.88
2023-02-13T15:38:36.482Z,3.67
2023-02-13T15:41:03.876Z,2.05
2023-02-13T15:43:37.511Z,2.40
2023-02-13T15:46:17.502Z,2.30
2023-02-13T15:48:45.839Z,4.22
2023-02-13T15:51:30.827Z,2.97
2023-02-13T15:54:00.889Z,2.33
2023-02-13T15:56:31.105Z,2.70
2023-02-13T15:59:00.573Z,1.33
2023-02-13T16:01:28.762Z,4.28
2023-02-13T16:04:07.406Z,4.57
2023-02-13T16:06:35.606Z,3.97
2023-02-13T16:09:03.974Z,3.45
2023-02-13T16:11:44.315Z,2.08
2023-02-13T16:14:26.672Z,1.67
2023-02-13T16:17:01.955Z,2.00
2023-02-13T16:19:46.100Z,1.83
2023-02-13T16:22:35.647Z,3.17
2023-02-13T16:25:12.190Z,3.53
2023-02-13T16:27:46.408Z,3.70
2023-02-13T16:30:33.358Z,2.35
2023-02-13T16:33:16.585Z,4.00
2023-02-13T16:35:52.520Z,3.15
2023-02-13T16:38:38.301Z,3.53
2023-02-13T16:41:17.857Z,2.28
2023-02-13T16:43:51.609Z,3.63
2023-02-13T16:46:50.224Z,4.07
2023-02-13T16:49:23.846Z,3.17
2023-02-13T16:52:08.521Z,8.20
2023-02-13T16:54:44.748Z,6.22
2023-02-13T16:57:14.848Z,4.90
2023-02-13T16:59:48.228Z,4.38
2023-02-13T17:02:19.780Z,7.13
2023-02-13T17:05:09.018Z,5.30
2023-02-13T17:07:48.230Z,7.65
2023-02-13T17:10:18.510Z,4.05
2023-02-13T17:12:47.090Z,6.97
2023-02-13T17:15:17.054Z,3.88
2023-02-13T17:17:45.525Z,5.65
2023-02-13T17:20:21.615Z,5.45
2023-02-13T17:22:51.029Z,4.93
2023-02-13T17:25:23.154Z,5.13
2023-02-13T17:27:52.562Z,5.45
2023-02-13T17:30:28.996Z,7.00
2023-02-13T17:33:20.950Z,4.20
2023-02-13T17:35:48.394Z,4.57
2023-02-13T17:38:16.081Z,5.47
2023-02-13T17:40:44.558Z,5.73
2023-02-13T17:43:13.832Z,6.53
2023-02-13T17:45:41.556Z,5.38
2023-02-13T17:48:09.090Z,8.00
2023-02-13T17:50:36.482Z,5.00
2023-02-13T17:53:25.203Z,5.70
2023-02-13T17:55:52.824Z,7.88
2023-02-13T17:58:20.057Z,6.18
2023-02-13T18:00:47.382Z,5.68
2023-02-13T18:03:14.664Z,5.07
2023-02-13T18:05:42.095Z,7.05
2023-02-13T18:08:12.789Z,6.65
2023-02-13T18:10:40.258Z,4.88
2023-02-13T18:13:07.797Z,5.45
2023-02-13T18:15:40.315Z,5.82
2023-02-13T18:18:08.068Z,7.25
2023-02-13T18:20:35.498Z,4.57
2023-02-13T18:23:02.853Z,5.03
2023-02-13T18:25:30.311Z,4.50
2023-02-13T18:27:57.598Z,9.90
2023-02-13T18:30:25.284Z,7.20
2023-02-13T18:32:55.181Z,6.95
2023-02-13T18:35:23.517Z,5.38
2023-02-13T18:37:51.298Z,4.78
2023-02-13T18:40:19.228Z,6.72
2023-02-13T18:42:46.676Z,5.10
2023-02-13T18:45:14.028Z,7.70
2023-02-13T18:47:41.676Z,6.18
2023-02-13T18:50:10.014Z,7.88
2023-02-13T18:52:37.317Z,5.03
2023-02-13T18:55:07.023Z,8.10
2023-02-13T18:57:34.375Z,9.10
2023-02-13T19:00:02.008Z,6.45
2023-02-13T19:02:32.272Z,5.28
2023-02-13T19:04:59.749Z,4.70
2023-02-13T19:07:27.530Z,4.03
2023-02-13T19:09:54.868Z,5.50
2023-02-13T19:12:22.088Z,4.88
2023-02-13T19:14:49.305Z,5.40
2023-02-13T19:17:16.816Z,4.93
2023-02-13T19:19:48.875Z,6.18
2023-02-13T19:22:16.834Z,6.18
2023-02-13T19:24:44.443Z,5.45
2023-02-13T19:27:11.898Z,6.07
2023-02-13T19:29:39.184Z,5.25
2023-02-13T19:32:06.481Z,5.30
2023-02-13T19:34:33.825Z,5.38
2023-02-13T19:37:01.458Z,9.07
2023-02-13T19:39:28.782Z,6.93
2023-02-13T19:41:56.695Z,6.45
2023-02-13T19:44:24.035Z,8.50
2023-02-13T19:46:51.309Z,9.35
2023-02-13T19:49:19.521Z,5.75
2023-02-13T19:51:47.402Z,8.38
2023-02-13T19:54:14.739Z,7.95
2023-02-13T19:56:42.135Z,6.95
2023-02-13T19:59:13.344Z,5.93
2023-02-13T20:01:42.646Z,5.65
2023-02-13T20:04:10.967Z,10.98
2023-02-13T20:06:39.328Z,9.60
2023-02-13T20:09:10.358Z,7.47
2023-02-13T20:11:39.135Z,8.93
2023-02-13T20:14:11.298Z,9.23
2023-02-13T20:16:39.003Z,7.78
2023-02-13T20:19:09.523Z,6.35
2023-02-13T20:21:37.797Z,6.60
2023-02-13T20:24:05.538Z,9.68
2023-02-13T20:26:33.390Z,9.02
2023-02-13T20:29:01.334Z,11.88
2023-02-13T20:31:29.847Z,7.40
2023-02-13T20:33:58.465Z,7.07
2023-02-13T20:36:28.809Z,8.55
2023-02-13T20:38:59.695Z,6.70
2023-02-13T20:41:30.475Z,8.95
2023-02-13T20:44:00.108Z,6.30
2023-02-13T20:46:30.723Z,9.70
2023-02-13T20:48:58.111Z,6.35
2023-02-13T20:51:25.878Z,6.57
2023-02-13T20:53:54.070Z,6.82
2023-02-13T20:56:23.541Z,7.57
2023-02-13T20:58:53.165Z,7.72
2023-02-13T21:01:29.715Z,8.95
2023-02-13T21:03:57.517Z,8.23
2023-02-13T21:06:39.160Z,7.68
2023-02-13T21:09:08.694Z,7.80
2023-02-13T21:11:37.722Z,8.25
2023-02-13T21:14:05.773Z,7.68
2023-02-13T21:16:35.819Z,7.28
2023-02-13T21:19:08.781Z,7.78
2023-02-13T21:21:37.209Z,8.50
2023-02-13T21:24:11.007Z,9.80
2023-02-13T21:26:38.824Z,7.05
2023-02-13T21:29:07.603Z,11.50
2023-02-13T21:31:49.346Z,6.78
2023-02-13T21:34:17.737Z,8.43
2023-02-13T21:36:45.611Z,9.20
2023-02-13T21:39:13.616Z,8.63
2023-02-13T21:41:42.863Z,6.78
2023-02-13T21:44:16.861Z,8.77
2023-02-13T21:46:45.263Z,8.38
2023-02-13T21:49:15.454Z,9.07
2023-02-13T21:51:43.368Z,10.20
2023-02-13T21:54:11.246Z,11.05
2023-02-13T21:56:41.117Z,8.85
2023-02-13T21:59:08.837Z,12.27
2023-02-13T22:01:47.502Z,10.05
2023-02-13T22:04:14.881Z,10.48
2023-02-13T22:06:42.393Z,7.82
2023-02-13T22:09:13.425Z,10.32
2023-02-13T22:11:41.403Z,11.05
2023-02-13T22:14:12.593Z,7.85
2023-02-13T22:16:40.285Z,8.65
2023-02-13T22:19:08.096Z,8.95
2023-02-13T22:21:36.666Z,9.32
2023-02-13T22:24:04.216Z,8.00
2023-02-13T22:26:37.199Z,10.38
2023-02-13T22:29:06.671Z,8.43
2023-02-13T22:31:34.768Z,9.30
2023-02-13T22:34:04.677Z,10.45
2023-02-13T22:36:34.020Z,8.65
2023-02-13T22:39:01.319Z,9.82
2023-02-13T22:41:28.762Z,9.35
2023-02-13T22:43:56.809Z,8.88
2023-02-13T22:46:27.345Z,8.32
2023-02-13T22:48:55.218Z,8.57
2023-02-13T22:51:32.117Z,8.52
2023-02-13T22:53:59.662Z,7.53
2023-02-13T22:56:28.990Z,7.13
2023-02-13T22:58:56.725Z,6.78
2023-02-13T23:01:25.963Z,7.20
2023-02-13T23:03:54.341Z,7.55
2023-02-13T23:06:22.093Z,6.72
2023-02-13T23:08:52.652Z,9.52
2023-02-13T23:11:41.137Z,9.93
2023-02-13T23:14:10.465Z,6.72
2023-02-13T23:16:57.955Z,8.52
2023-02-13T23:19:27.342Z,11.13
2023-02-13T23:21:55.007Z,7.70
2023-02-13T23:24:22.856Z,6.80
2023-02-13T23:26:50.036Z,8.77
2023-02-13T23:29:17.685Z,9.90
2023-02-13T23:31:45.123Z,6.50
2023-02-13T23:34:12.499Z,9.48
2023-02-13T23:36:39.799Z,7.57
2023-02-13T23:39:07.153Z,7.22
2023-02-13T23:41:34.395Z,10.15
2023-02-13T23:44:01.683Z,6.50
2023-02-13T23:46:29.210Z,7.63
2023-02-13T23:48:56.457Z,5.90
2023-02-13T23:51:25.546Z,7.75
2023-02-13T23:53:55.946Z,7.30
2023-02-13T23:56:24.677Z,5.47
2023-02-13T23:58:52.078Z,7.80
