createdAt,value
2018-02-22T00:10:45.761Z,-2.5
2018-02-22T00:23:20.616Z,-2.6
2018-02-22T00:59:34.115Z,-2.7
2018-02-22T01:13:01.197Z,-2.9
2018-02-22T01:26:32.104Z,-2.9
2018-02-22T01:40:32.555Z,-3.0
2018-02-22T01:53:51.703Z,-3.0
2018-02-22T02:05:30.687Z,-3.1
2018-02-22T02:18:29.062Z,-3.2
2018-02-22T02:44:44.071Z,-3.3
2018-02-22T02:57:11.251Z,-3.4
2018-02-22T03:09:01.538Z,-3.4
2018-02-22T03:20:44.077Z,-3.5
2018-02-22T03:34:31.529Z,-3.5
2018-02-22T03:47:50.239Z,-3.6
2018-02-22T04:00:51.713Z,-3.6
2018-02-22T04:13:56.087Z,-3.6
2018-02-22T04:29:26.501Z,-3.7
2018-02-22T05:11:58.648Z,-3.9
2018-02-22T05:52:33.991Z,-4.3
2018-02-22T07:25:37.094Z,-4.1
2018-02-22T07:35:51.268Z,-4.1
2018-02-22T07:48:26.236Z,-3.8
2018-02-22T07:58:43.710Z,-3.8
2018-02-22T08:11:17.318Z,-2.1
2018-02-22T08:22:11.281Z,0.6
2018-02-22T08:36:50.779Z,3.0
2018-02-22T08:50:27.113Z,5.7
2018-02-22T09:15:32.019Z,9.8
2018-02-22T09:27:39.220Z,10.2
2018-02-22T09:37:54.986Z,10.2
2018-02-22T09:59:24.424Z,8.7
2018-02-22T10:09:38.966Z,8.1
2018-02-22T10:20:24.967Z,7.2
2018-02-22T10:30:39.513Z,7.2
2018-02-22T10:40:51.925Z,6.8
2018-02-22T10:51:38.214Z,6.2
2018-02-22T11:01:51.758Z,6.2
2018-02-22T11:12:06.979Z,6.0
2018-02-22T11:22:21.363Z,6.0
2018-02-22T11:33:07.075Z,7.4
2018-02-22T11:43:20.627Z,7.4
2018-02-22T11:53:35.502Z,8.1
2018-02-22T12:03:49.685Z,8.6
2018-02-22T12:14:03.116Z,9.2
2018-02-22T12:24:48.787Z,11.9
2018-02-22T12:35:34.816Z,13.4
2018-02-22T12:45:46.128Z,13.4
2018-02-22T12:56:00.286Z,14.2
2018-02-22T13:06:45.637Z,14.8
2018-02-22T13:16:57.584Z,14.8
2018-02-22T13:27:12.583Z,14.9
2018-02-22T13:37:58.282Z,14.9
2018-02-22T13:48:10.629Z,14.9
2018-02-22T13:58:24.962Z,14.9
2018-02-22T14:09:10.416Z,14.9
2018-02-22T14:19:21.684Z,14.9
2018-02-22T14:29:35.960Z,14.9
2018-02-22T14:39:50.353Z,14.8
2018-02-22T14:50:04.395Z,14.7
2018-02-22T15:00:19.662Z,14.6
2018-02-22T15:11:05.183Z,14.3
2018-02-22T15:21:51.038Z,14.0
2018-02-22T15:32:05.441Z,14.0
2018-02-22T15:42:19.621Z,13.3
2018-02-22T15:52:33.838Z,12.5
2018-02-22T16:02:47.967Z,11.6
2018-02-22T16:13:02.438Z,10.7
2018-02-22T16:23:16.547Z,9.8
2018-02-22T16:33:30.693Z,9.0
2018-02-22T16:43:44.959Z,8.2
2018-02-22T16:53:59.074Z,7.5
2018-02-22T17:04:15.266Z,6.8
2018-02-22T17:15:00.817Z,5.6
2018-02-22T17:25:15.260Z,5.6
2018-02-22T17:35:29.151Z,5.0
2018-02-22T17:45:44.443Z,4.5
2018-02-22T17:55:58.680Z,4.0
2018-02-22T18:06:12.755Z,3.5
2018-02-22T18:16:26.985Z,3.1
2018-02-22T18:27:12.744Z,2.3
2018-02-22T18:37:58.527Z,2.0
2018-02-22T18:48:44.772Z,1.7
2018-02-22T18:59:03.986Z,1.7
2018-02-22T19:22:36.758Z,1.1
2018-02-22T19:33:25.247Z,0.6
2018-02-22T20:03:13.331Z,0.4
2018-02-22T20:13:29.252Z,0.0
2018-02-22T20:31:46.448Z,-0.2
2018-02-22T20:43:41.308Z,-0.3
2018-02-22T20:53:55.462Z,-0.3
2018-02-22T21:04:09.808Z,-0.5
2018-02-22T21:14:23.490Z,-0.7
2018-02-22T21:24:37.832Z,-0.8
2018-02-22T21:34:55.452Z,-0.9
2018-02-22T21:45:09.613Z,-1.0
2018-02-22T21:55:54.608Z,-1.2
2018-02-22T22:16:22.937Z,-1.3
2018-02-22T22:26:36.528Z,-1.4
2018-02-22T22:36:47.964Z,-1.6
2018-02-22T22:47:02.383Z,-1.6
2018-02-22T22:57:16.333Z,-1.8
2018-02-22T23:07:30.685Z,-1.8
2018-02-22T23:17:45.268Z,-1.9
2018-02-22T23:27:59.160Z,-2.0
2018-02-22T23:38:13.438Z,-2.1
2018-02-22T23:48:28.000Z,-2.1
2018-02-22T23:58:41.572Z,-2.2
