createdAt,value
2017-11-11T00:00:32.140Z,14.55
2017-11-11T00:03:00.446Z,11.98
2017-11-11T00:05:27.993Z,11.00
2017-11-11T00:07:55.551Z,12.80
2017-11-11T00:10:23.896Z,13.30
2017-11-11T00:12:51.490Z,13.15
2017-11-11T00:15:19.820Z,13.20
2017-11-11T00:17:47.408Z,15.48
2017-11-11T00:20:14.950Z,13.18
2017-11-11T00:22:42.506Z,15.40
2017-11-11T00:25:11.111Z,12.32
2017-11-11T00:27:38.662Z,13.62
2017-11-11T00:30:06.236Z,15.80
2017-11-11T00:32:33.782Z,13.90
2017-11-11T00:35:01.369Z,14.25
2017-11-11T00:37:28.954Z,14.98
2017-11-11T00:39:56.508Z,15.52
2017-11-11T00:42:24.112Z,13.40
2017-11-11T00:44:52.423Z,15.10
2017-11-11T00:47:20.789Z,13.75
2017-11-11T00:49:48.332Z,12.43
2017-11-11T00:52:16.665Z,14.15
2017-11-11T00:54:44.240Z,14.52
2017-11-11T00:57:11.828Z,15.27
2017-11-11T00:59:39.371Z,14.27
2017-11-11T01:02:06.940Z,13.93
2017-11-11T01:04:34.539Z,14.00
2017-11-11T01:07:02.853Z,12.98
2017-11-11T01:09:30.412Z,14.15
2017-11-11T01:11:57.965Z,13.38
2017-11-11T01:14:26.298Z,11.73
2017-11-11T01:16:53.854Z,17.87
2017-11-11T01:19:21.387Z,12.15
2017-11-11T01:21:48.940Z,18.50
2017-11-11T01:24:17.300Z,12.32
2017-11-11T01:26:44.844Z,14.50
2017-11-11T01:29:12.394Z,13.48
2017-11-11T01:31:39.962Z,13.95
2017-11-11T01:34:07.520Z,12.37
2017-11-11T01:36:36.073Z,14.52
2017-11-11T01:39:03.678Z,12.35
2017-11-11T01:41:31.214Z,11.55
2017-11-11T01:43:58.798Z,13.40
2017-11-11T01:46:26.346Z,13.02
2017-11-11T01:48:53.915Z,15.02
2017-11-11T01:51:21.456Z,10.77
2017-11-11T01:53:49.748Z,11.20
2017-11-11T01:56:17.309Z,12.43
2017-11-11T01:58:44.870Z,12.52
2017-11-11T02:01:18.646Z,10.30
2017-11-11T02:03:46.223Z,10.57
2017-11-11T02:06:14.539Z,7.50
2017-11-11T02:08:42.100Z,9.23
2017-11-11T02:11:09.735Z,10.52
2017-11-11T02:13:38.044Z,8.50
2017-11-11T02:16:05.587Z,7.40
2017-11-11T02:18:33.926Z,8.05
2017-11-11T02:21:01.512Z,7.43
2017-11-11T02:23:29.051Z,7.57
2017-11-11T02:25:56.632Z,8.07
2017-11-11T02:28:24.198Z,8.60
2017-11-11T02:30:52.755Z,7.65
2017-11-11T02:33:20.325Z,7.12
2017-11-11T02:35:47.883Z,5.80
2017-11-11T02:38:15.456Z,8.05
2017-11-11T02:40:43.019Z,6.15
2017-11-11T02:43:10.569Z,7.45
2017-11-11T02:45:38.132Z,6.60
2017-11-11T02:48:05.663Z,9.80
2017-11-11T02:50:35.009Z,6.40
2017-11-11T02:53:02.561Z,9.32
2017-11-11T02:55:30.129Z,8.25
2017-11-11T02:57:58.704Z,10.15
2017-11-11T03:00:26.239Z,7.28
2017-11-11T03:02:54.608Z,6.57
2017-11-11T03:05:22.172Z,5.68
2017-11-11T03:07:49.729Z,6.30
2017-11-11T03:10:17.274Z,7.25
2017-11-11T03:12:44.811Z,9.02
2017-11-11T03:15:12.389Z,4.85
2017-11-11T03:17:39.934Z,4.65
2017-11-11T03:20:08.318Z,7.57
2017-11-11T03:22:35.877Z,5.87
2017-11-11T03:25:04.163Z,5.60
2017-11-11T03:27:31.725Z,7.10
2017-11-11T03:30:00.202Z,8.07
2017-11-11T03:32:27.819Z,5.95
2017-11-11T03:34:55.382Z,4.82
2017-11-11T03:37:23.042Z,6.82
2017-11-11T03:39:51.653Z,6.93
2017-11-11T03:42:19.196Z,9.27
2017-11-11T03:44:46.774Z,6.45
2017-11-11T03:47:14.351Z,6.87
2017-11-11T03:49:41.978Z,8.70
2017-11-11T03:52:09.524Z,7.07
2017-11-11T03:54:37.830Z,10.93
2017-11-11T03:57:05.358Z,6.30
2017-11-11T03:59:33.683Z,8.05
2017-11-11T04:02:01.245Z,6.47
2017-11-11T04:04:28.787Z,9.75
2017-11-11T04:06:56.348Z,9.27
2017-11-11T04:09:23.881Z,9.95
2017-11-11T04:11:51.411Z,8.00
2017-11-11T04:14:18.968Z,7.05
2017-11-11T04:16:46.503Z,10.60
2017-11-11T04:19:14.807Z,8.80
2017-11-11T04:21:42.342Z,8.23
2017-11-11T04:24:10.635Z,9.52
2017-11-11T04:26:38.202Z,8.50
2017-11-11T04:29:05.764Z,11.90
2017-11-11T04:31:33.333Z,9.32
2017-11-11T04:34:00.871Z,12.15
2017-11-11T04:36:29.200Z,7.70
2017-11-11T04:38:56.757Z,8.57
2017-11-11T04:41:24.322Z,6.68
2017-11-11T04:43:51.845Z,5.55
2017-11-11T04:46:20.191Z,6.43
2017-11-11T04:48:47.726Z,9.32
2017-11-11T04:51:15.273Z,8.07
2017-11-11T04:53:42.816Z,6.60
2017-11-11T04:56:10.386Z,6.10
2017-11-11T04:58:38.699Z,7.93
2017-11-11T05:01:07.244Z,6.32
2017-11-11T05:03:34.802Z,5.60
2017-11-11T05:06:02.360Z,5.90
2017-11-11T05:08:29.929Z,7.75
2017-11-11T05:10:57.452Z,6.93
2017-11-11T05:13:24.985Z,6.82
2017-11-11T05:15:53.296Z,6.75
2017-11-11T05:18:20.904Z,7.95
2017-11-11T05:20:49.254Z,6.80
2017-11-11T05:23:16.809Z,8.98
2017-11-11T05:25:44.362Z,6.60
2017-11-11T05:28:11.892Z,8.90
2017-11-11T05:30:39.442Z,10.32
2017-11-11T05:33:06.987Z,5.75
2017-11-11T05:35:34.530Z,10.57
2017-11-11T05:38:02.085Z,7.62
2017-11-11T05:40:29.637Z,5.57
2017-11-11T05:42:57.952Z,5.97
2017-11-11T05:45:25.528Z,13.48
2017-11-11T05:47:53.078Z,6.40
2017-11-11T05:50:20.625Z,6.05
2017-11-11T05:52:48.173Z,7.05
2017-11-11T05:55:16.504Z,11.00
2017-11-11T05:57:44.066Z,6.47
2017-11-11T06:00:11.597Z,7.32
2017-11-11T06:02:39.146Z,5.80
2017-11-11T06:05:07.775Z,9.38
2017-11-11T06:07:35.349Z,8.82
2017-11-11T06:10:02.898Z,8.02
2017-11-11T06:12:30.464Z,7.20
2017-11-11T06:14:58.037Z,8.13
2017-11-11T06:17:25.594Z,9.73
2017-11-11T06:19:53.164Z,5.43
2017-11-11T06:22:20.707Z,6.97
2017-11-11T06:24:48.270Z,7.82
2017-11-11T06:27:15.836Z,8.00
2017-11-11T06:29:43.414Z,11.23
2017-11-11T06:32:11.059Z,9.93
2017-11-11T06:34:38.598Z,9.27
2017-11-11T06:37:06.947Z,6.37
2017-11-11T06:39:34.499Z,7.47
2017-11-11T06:42:02.059Z,10.15
2017-11-11T06:44:30.402Z,7.93
2017-11-11T06:46:58.720Z,6.00
2017-11-11T06:49:26.343Z,6.12
2017-11-11T06:51:54.644Z,7.40
2017-11-11T06:54:22.248Z,8.77
2017-11-11T06:56:49.797Z,8.18
2017-11-11T06:59:17.334Z,8.10
2017-11-11T07:01:45.651Z,8.07
2017-11-11T07:04:13.269Z,9.25
2017-11-11T07:06:41.593Z,10.63
2017-11-11T07:09:09.191Z,9.23
2017-11-11T07:11:36.774Z,12.18
2017-11-11T07:14:04.680Z,9.50
2017-11-11T07:16:32.366Z,9.63
2017-11-11T07:18:59.947Z,11.23
2017-11-11T07:21:27.563Z,7.93
2017-11-11T07:23:55.984Z,9.15
2017-11-11T07:26:23.542Z,12.10
2017-11-11T07:28:51.150Z,14.00
2017-11-11T07:31:19.493Z,8.10
2017-11-11T07:33:47.039Z,7.97
2017-11-11T07:36:14.581Z,9.27
2017-11-11T07:38:42.915Z,8.55
2017-11-11T07:41:10.471Z,7.10
2017-11-11T07:43:38.778Z,9.98
2017-11-11T07:46:06.322Z,6.47
2017-11-11T07:48:33.860Z,6.72
2017-11-11T07:51:01.390Z,7.95
2017-11-11T07:53:28.953Z,8.05
2017-11-11T07:55:56.466Z,6.47
2017-11-11T07:58:24.017Z,7.18
2017-11-11T08:00:51.588Z,9.13
2017-11-11T08:03:19.148Z,7.43
2017-11-11T08:05:46.715Z,8.18
2017-11-11T08:08:14.266Z,7.25
2017-11-11T08:10:41.821Z,10.32
2017-11-11T08:13:09.406Z,8.88
2017-11-11T08:15:36.947Z,5.80
2017-11-11T08:18:05.246Z,6.57
2017-11-11T08:20:32.791Z,11.43
2017-11-11T08:23:01.094Z,7.45
2017-11-11T08:25:29.705Z,7.00
2017-11-11T08:27:57.267Z,8.27
2017-11-11T08:30:24.846Z,7.70
2017-11-11T08:32:52.410Z,8.57
2017-11-11T08:35:19.954Z,9.20
2017-11-11T08:37:47.493Z,6.62
2017-11-11T08:40:15.055Z,11.15
2017-11-11T08:42:42.622Z,8.60
2017-11-11T08:45:10.201Z,6.28
2017-11-11T08:47:37.749Z,7.28
2017-11-11T08:50:06.068Z,7.30
2017-11-11T08:52:33.634Z,6.53
2017-11-11T08:55:01.239Z,8.52
2017-11-11T08:57:29.585Z,5.87
2017-11-11T08:59:57.116Z,14.20
2017-11-11T09:02:24.654Z,6.50
2017-11-11T09:04:52.230Z,8.20
2017-11-11T09:07:20.530Z,9.00
2017-11-11T09:09:48.063Z,8.38
2017-11-11T09:12:16.414Z,6.62
2017-11-11T09:14:43.977Z,5.78
2017-11-11T09:17:11.552Z,7.10
2017-11-11T09:19:42.012Z,6.03
2017-11-11T09:22:09.853Z,7.57
2017-11-11T09:24:37.516Z,8.43
2017-11-11T09:27:05.101Z,9.27
2017-11-11T09:29:33.384Z,11.88
2017-11-11T09:32:01.762Z,8.60
2017-11-11T09:34:30.140Z,7.97
2017-11-11T09:36:57.727Z,9.65
2017-11-11T09:39:26.119Z,9.95
2017-11-11T09:41:54.462Z,7.18
2017-11-11T09:44:22.051Z,10.27
2017-11-11T09:46:50.385Z,8.70
2017-11-11T09:49:17.996Z,15.30
2017-11-11T09:51:46.386Z,12.15
2017-11-11T09:54:13.968Z,7.60
2017-11-11T09:56:43.355Z,14.45
2017-11-11T09:59:13.557Z,9.10
2017-11-11T10:01:41.987Z,8.18
2017-11-11T10:04:10.365Z,11.23
2017-11-11T10:06:37.948Z,9.70
2017-11-11T10:09:07.299Z,10.55
2017-11-11T10:11:35.653Z,9.70
2017-11-11T10:14:04.153Z,11.52
2017-11-11T10:16:31.758Z,12.30
2017-11-11T10:19:00.080Z,9.07
2017-11-11T10:21:27.720Z,8.63
2017-11-11T10:23:55.279Z,7.30
2017-11-11T10:26:22.891Z,8.18
2017-11-11T10:28:50.536Z,7.72
2017-11-11T10:31:18.146Z,5.78
2017-11-11T10:33:45.683Z,5.82
2017-11-11T10:36:13.259Z,4.60
2017-11-11T10:38:40.818Z,8.30
2017-11-11T10:41:08.387Z,6.70
2017-11-11T10:43:35.955Z,6.72
2017-11-11T10:46:03.652Z,6.05
2017-11-11T10:48:32.279Z,6.65
2017-11-11T10:50:59.879Z,8.02
2017-11-11T10:53:27.700Z,6.97
2017-11-11T10:55:55.308Z,8.13
2017-11-11T10:58:22.896Z,8.18
2017-11-11T11:00:50.480Z,7.12
2017-11-11T11:03:18.832Z,6.28
2017-11-11T11:05:46.425Z,6.90
2017-11-11T11:08:14.771Z,9.35
2017-11-11T11:10:43.321Z,8.20
2017-11-11T11:13:11.158Z,6.62
2017-11-11T11:15:38.732Z,7.28
2017-11-11T11:18:07.039Z,8.30
2017-11-11T11:20:34.584Z,8.60
2017-11-11T11:23:02.927Z,6.28
2017-11-11T11:25:30.618Z,6.72
2017-11-11T11:27:58.963Z,6.47
2017-11-11T11:30:26.523Z,6.25
2017-11-11T11:32:54.088Z,10.05
2017-11-11T11:35:21.764Z,10.18
2017-11-11T11:37:49.381Z,7.87
2017-11-11T11:40:16.951Z,8.80
2017-11-11T11:42:44.530Z,7.05
2017-11-11T11:45:12.103Z,5.35
2017-11-11T11:47:40.613Z,9.00
2017-11-11T11:50:08.200Z,7.53
2017-11-11T11:52:35.966Z,7.53
2017-11-11T11:55:03.551Z,6.12
2017-11-11T11:57:31.944Z,6.10
2017-11-11T11:59:59.515Z,5.60
2017-11-11T12:02:27.211Z,8.43
2017-11-11T12:04:54.753Z,6.50
2017-11-11T12:07:22.383Z,5.62
2017-11-11T12:09:49.945Z,5.45
2017-11-11T12:12:17.503Z,7.35
2017-11-11T12:14:45.078Z,7.30
2017-11-11T12:17:13.505Z,6.68
2017-11-11T12:19:41.064Z,7.53
2017-11-11T12:22:08.867Z,10.35
2017-11-11T12:24:36.427Z,9.52
2017-11-11T12:27:04.043Z,10.75
2017-11-11T12:29:32.507Z,10.98
2017-11-11T12:32:00.327Z,13.48
2017-11-11T12:34:28.915Z,12.02
2017-11-11T12:36:56.539Z,18.87
2017-11-11T12:39:25.048Z,7.95
2017-11-11T12:41:52.743Z,8.50
2017-11-11T12:44:20.342Z,5.53
2017-11-11T12:46:47.917Z,5.90
2017-11-11T12:49:15.552Z,7.30
2017-11-11T12:51:43.221Z,11.85
2017-11-11T12:54:11.071Z,8.02
2017-11-11T12:56:40.165Z,8.60
2017-11-11T12:59:08.168Z,7.30
2017-11-11T13:01:36.153Z,4.95
2017-11-11T13:04:03.804Z,7.00
2017-11-11T13:06:31.348Z,5.45
2017-11-11T13:08:59.965Z,4.85
2017-11-11T13:11:27.542Z,5.20
2017-11-11T13:13:56.802Z,5.28
2017-11-11T13:16:24.868Z,4.03
2017-11-11T13:18:52.656Z,12.77
2017-11-11T13:21:21.757Z,3.95
2017-11-11T13:23:50.587Z,6.97
2017-11-11T13:26:18.169Z,8.30
2017-11-11T13:28:46.532Z,4.35
2017-11-11T13:31:14.155Z,3.65
2017-11-11T13:33:41.790Z,4.80
2017-11-11T13:36:10.177Z,3.85
2017-11-11T13:38:38.522Z,3.83
2017-11-11T13:41:06.127Z,3.50
2017-11-11T13:43:35.743Z,5.68
2017-11-11T13:46:04.245Z,4.20
2017-11-11T13:48:31.884Z,4.82
2017-11-11T13:51:00.236Z,4.07
2017-11-11T13:53:27.819Z,3.25
2017-11-11T13:55:55.469Z,4.75
2017-11-11T13:58:23.121Z,2.47
2017-11-11T14:00:50.828Z,3.85
2017-11-11T14:03:18.362Z,3.45
2017-11-11T14:05:45.909Z,3.83
2017-11-11T14:08:13.524Z,3.40
2017-11-11T14:10:41.066Z,2.62
2017-11-11T14:13:08.600Z,5.12
2017-11-11T14:15:36.172Z,6.30
2017-11-11T14:18:03.764Z,7.82
2017-11-11T14:20:31.359Z,4.53
2017-11-11T14:22:58.912Z,5.78
2017-11-11T14:25:28.302Z,6.72
2017-11-11T14:27:55.950Z,6.10
2017-11-11T14:30:24.023Z,3.53
2017-11-11T14:32:52.260Z,4.68
2017-11-11T14:35:20.715Z,3.58
2017-11-11T14:37:48.311Z,3.97
2017-11-11T14:40:16.707Z,2.95
2017-11-11T14:42:44.450Z,2.25
2017-11-11T14:45:12.801Z,3.17
2017-11-11T14:47:40.357Z,2.87
2017-11-11T14:50:08.945Z,2.65
2017-11-11T14:52:36.576Z,3.08
2017-11-11T14:55:04.193Z,3.40
2017-11-11T14:57:31.824Z,2.60
2017-11-11T14:59:59.425Z,4.35
2017-11-11T15:02:28.160Z,4.03
2017-11-11T15:04:56.797Z,2.78
2017-11-11T15:07:26.868Z,2.60
2017-11-11T15:09:55.178Z,2.62
2017-11-11T15:12:24.018Z,2.47
2017-11-11T15:14:51.643Z,3.92
2017-11-11T15:17:19.260Z,2.55
2017-11-11T15:19:46.792Z,2.20
2017-11-11T15:22:14.422Z,2.55
2017-11-11T15:24:42.005Z,3.35
2017-11-11T15:27:09.757Z,2.08
2017-11-11T15:29:37.445Z,2.28
2017-11-11T15:32:04.991Z,2.90
2017-11-11T15:34:32.609Z,2.12
2017-11-11T15:37:00.225Z,3.28
2017-11-11T15:39:27.816Z,2.30
2017-11-11T15:41:55.630Z,2.62
2017-11-11T15:44:23.246Z,2.17
2017-11-11T15:46:50.798Z,2.90
2017-11-11T15:49:18.680Z,4.10
2017-11-11T15:51:46.449Z,5.53
2017-11-11T15:54:14.015Z,4.43
2017-11-11T15:56:42.359Z,2.53
2017-11-11T15:59:10.582Z,2.80
2017-11-11T16:01:38.118Z,2.33
2017-11-11T16:04:05.779Z,2.42
2017-11-11T16:06:33.405Z,2.70
2017-11-11T16:09:01.006Z,3.72
2017-11-11T16:11:28.604Z,2.00
2017-11-11T16:13:57.266Z,2.87
2017-11-11T16:16:24.890Z,4.30
2017-11-11T16:18:52.558Z,4.80
2017-11-11T16:21:20.940Z,2.95
2017-11-11T16:23:49.018Z,2.85
2017-11-11T16:26:16.904Z,2.45
2017-11-11T16:28:45.256Z,3.47
2017-11-11T16:31:13.339Z,2.08
2017-11-11T16:33:41.798Z,2.83
2017-11-11T16:36:10.144Z,2.67
2017-11-11T16:38:38.528Z,2.72
2017-11-11T16:41:06.122Z,2.80
2017-11-11T16:43:33.972Z,2.10
2017-11-11T16:46:01.638Z,2.75
2017-11-11T16:48:29.242Z,2.55
2017-11-11T16:50:56.821Z,2.03
2017-11-11T16:53:25.565Z,3.70
2017-11-11T16:55:53.166Z,3.05
2017-11-11T16:58:20.798Z,2.12
2017-11-11T17:00:49.345Z,2.28
2017-11-11T17:03:17.700Z,2.45
2017-11-11T17:05:45.333Z,2.58
2017-11-11T17:08:12.936Z,1.95
2017-11-11T17:10:41.080Z,1.87
2017-11-11T17:13:09.124Z,1.87
2017-11-11T17:15:36.948Z,1.98
2017-11-11T17:18:04.549Z,2.30
2017-11-11T17:20:32.147Z,2.47
2017-11-11T17:22:59.714Z,3.30
2017-11-11T17:25:27.321Z,4.40
2017-11-11T17:27:54.965Z,3.83
2017-11-11T17:30:23.603Z,5.30
2017-11-11T17:32:51.998Z,3.03
2017-11-11T17:35:20.365Z,3.05
2017-11-11T17:37:47.929Z,2.78
2017-11-11T17:40:17.310Z,2.85
2017-11-11T17:42:45.852Z,3.30
2017-11-11T17:45:13.577Z,2.50
2017-11-11T17:47:42.272Z,2.15
2017-11-11T17:50:10.042Z,2.75
2017-11-11T17:52:39.146Z,2.62
2017-11-11T17:55:06.959Z,2.58
2017-11-11T17:57:35.233Z,3.75
2017-11-11T18:00:02.854Z,2.12
2017-11-11T18:02:31.260Z,2.20
2017-11-11T18:04:59.766Z,2.00
2017-11-11T18:07:28.455Z,2.40
2017-11-11T18:09:56.479Z,3.55
2017-11-11T18:12:24.307Z,2.00
2017-11-11T18:14:52.007Z,1.80
2017-11-11T18:17:20.380Z,2.20
2017-11-11T18:19:48.009Z,1.70
2017-11-11T18:22:16.698Z,1.80
2017-11-11T18:24:45.184Z,2.17
2017-11-11T18:27:12.991Z,2.87
2017-11-11T18:29:40.782Z,1.55
2017-11-11T18:32:09.024Z,1.65
2017-11-11T18:34:36.954Z,1.85
2017-11-11T18:37:04.799Z,1.37
2017-11-11T18:39:32.586Z,1.58
2017-11-11T18:42:00.220Z,1.85
2017-11-11T18:44:28.083Z,1.60
2017-11-11T18:46:57.120Z,1.45
2017-11-11T18:49:24.728Z,5.32
2017-11-11T18:51:53.564Z,1.50
2017-11-11T18:54:22.313Z,1.60
2017-11-11T18:56:50.123Z,1.92
2017-11-11T18:59:19.093Z,2.00
2017-11-11T19:01:47.568Z,1.65
2017-11-11T19:04:16.411Z,1.40
2017-11-11T19:06:45.122Z,1.52
2017-11-11T19:09:13.475Z,1.70
2017-11-11T19:11:41.306Z,2.05
2017-11-11T19:14:08.956Z,1.60
2017-11-11T19:16:36.702Z,1.67
2017-11-11T19:19:05.979Z,1.87
2017-11-11T19:21:33.561Z,1.80
2017-11-11T19:24:01.087Z,1.58
2017-11-11T19:26:28.696Z,1.30
2017-11-11T19:28:56.256Z,2.00
2017-11-11T19:31:23.835Z,1.80
2017-11-11T19:33:51.378Z,1.50
2017-11-11T19:36:18.930Z,1.33
2017-11-11T19:38:47.942Z,1.45
2017-11-11T19:41:15.510Z,1.58
2017-11-11T19:43:43.041Z,1.80
2017-11-11T19:46:10.602Z,2.20
2017-11-11T19:48:38.154Z,1.60
2017-11-11T19:51:06.494Z,1.42
2017-11-11T19:53:34.071Z,1.65
2017-11-11T19:56:01.627Z,1.90
2017-11-11T19:58:29.199Z,1.25
2017-11-11T20:00:56.759Z,5.05
2017-11-11T20:03:24.297Z,1.92
2017-11-11T20:05:51.854Z,1.50
2017-11-11T20:08:19.409Z,1.30
2017-11-11T20:10:48.000Z,1.40
2017-11-11T20:13:16.329Z,1.27
2017-11-11T20:15:44.048Z,1.60
2017-11-11T20:18:11.873Z,1.37
2017-11-11T20:20:39.652Z,1.33
2017-11-11T20:23:09.001Z,1.20
2017-11-11T20:25:36.633Z,1.70
2017-11-11T20:28:05.285Z,1.45
2017-11-11T20:30:33.182Z,1.52
2017-11-11T20:33:01.035Z,1.23
2017-11-11T20:35:36.159Z,1.10
2017-11-11T20:38:06.540Z,1.95
2017-11-11T20:40:34.710Z,1.30
2017-11-11T20:43:02.706Z,1.42
2017-11-11T20:45:30.675Z,1.60
2017-11-11T20:47:58.656Z,1.25
2017-11-11T20:50:27.444Z,1.55
2017-11-11T20:52:55.077Z,1.60
2017-11-11T20:55:23.468Z,1.60
2017-11-11T20:57:52.900Z,1.50
2017-11-11T21:00:21.417Z,1.58
2017-11-11T21:02:49.124Z,1.40
2017-11-11T21:05:16.889Z,1.33
2017-11-11T21:07:45.620Z,1.40
2017-11-11T21:10:14.140Z,1.37
2017-11-11T21:12:42.366Z,1.30
2017-11-11T21:15:10.889Z,1.40
2017-11-11T21:17:38.723Z,1.40
2017-11-11T21:20:06.570Z,1.50
2017-11-11T21:22:35.243Z,1.70
2017-11-11T21:25:04.046Z,1.20
2017-11-11T21:27:33.217Z,1.70
2017-11-11T21:30:01.816Z,1.58
2017-11-11T21:32:29.755Z,1.55
2017-11-11T21:34:57.677Z,1.42
2017-11-11T21:37:25.611Z,1.35
2017-11-11T21:39:53.182Z,1.92
2017-11-11T21:42:21.077Z,1.48
2017-11-11T21:44:48.668Z,1.55
2017-11-11T21:47:16.255Z,1.67
2017-11-11T21:49:44.811Z,1.40
2017-11-11T21:52:13.213Z,1.50
2017-11-11T21:54:41.734Z,1.50
2017-11-11T21:57:09.382Z,1.50
2017-11-11T21:59:37.838Z,1.27
2017-11-11T22:02:08.976Z,1.40
2017-11-11T22:04:36.757Z,1.30
2017-11-11T22:07:21.371Z,1.35
2017-11-11T22:09:55.288Z,1.55
2017-11-11T22:12:23.052Z,1.50
2017-11-11T22:14:50.815Z,1.33
2017-11-11T22:17:18.389Z,1.30
2017-11-11T22:19:45.939Z,1.70
2017-11-11T22:22:13.524Z,1.20
2017-11-11T22:24:41.090Z,1.33
2017-11-11T22:27:08.697Z,1.30
2017-11-11T22:29:37.040Z,1.20
2017-11-11T22:32:04.748Z,1.20
2017-11-11T22:34:32.320Z,1.50
2017-11-11T22:36:59.889Z,1.40
2017-11-11T22:39:29.959Z,1.50
2017-11-11T22:41:57.569Z,1.20
2017-11-11T22:44:25.897Z,1.30
2017-11-11T22:46:53.410Z,1.37
2017-11-11T22:49:21.708Z,1.92
2017-11-11T22:51:49.377Z,1.50
2017-11-11T22:54:16.921Z,1.73
2017-11-11T22:56:45.220Z,1.23
2017-11-11T22:59:12.887Z,1.60
2017-11-11T23:01:41.243Z,1.42
2017-11-11T23:04:08.812Z,3.42
2017-11-11T23:06:37.181Z,1.40
2017-11-11T23:09:04.756Z,1.95
2017-11-11T23:11:32.293Z,1.30
2017-11-11T23:13:59.899Z,1.30
2017-11-11T23:16:28.191Z,1.23
2017-11-11T23:18:56.497Z,1.40
2017-11-11T23:21:24.050Z,1.20
2017-11-11T23:23:51.606Z,1.42
2017-11-11T23:26:20.025Z,1.30
2017-11-11T23:28:47.596Z,1.30
2017-11-11T23:31:15.133Z,1.20
2017-11-11T23:33:42.671Z,1.20
2017-11-11T23:36:10.996Z,1.30
2017-11-11T23:38:38.544Z,1.20
2017-11-11T23:41:06.099Z,1.23
2017-11-11T23:43:33.696Z,1.20
2017-11-11T23:46:01.241Z,1.15
2017-11-11T23:48:28.791Z,1.10
2017-11-11T23:50:56.356Z,1.23
2017-11-11T23:53:23.897Z,1.20
2017-11-11T23:55:52.218Z,1.20
2017-11-11T23:58:19.773Z,1.30
