createdAt,value
2023-02-15T00:00:06.762Z,99.90
2023-02-15T00:02:34.156Z,99.90
2023-02-15T00:05:00.914Z,99.90
2023-02-15T00:07:27.822Z,99.90
2023-02-15T00:09:54.539Z,99.90
2023-02-15T00:12:21.391Z,99.90
2023-02-15T00:14:48.842Z,99.90
2023-02-15T00:17:15.756Z,99.90
2023-02-15T00:19:42.545Z,99.90
2023-02-15T00:22:09.564Z,99.90
2023-02-15T00:24:36.292Z,99.90
2023-02-15T00:27:03.186Z,99.90
2023-02-15T00:29:30.100Z,99.90
2023-02-15T00:31:56.893Z,99.90
2023-02-15T00:34:27.517Z,99.90
2023-02-15T00:36:54.747Z,99.90
2023-02-15T00:39:21.666Z,99.90
2023-02-15T00:41:48.739Z,99.90
2023-02-15T00:44:16.140Z,99.90
2023-02-15T00:46:43.454Z,99.90
2023-02-15T00:49:11.463Z,99.90
2023-02-15T00:51:39.013Z,99.90
2023-02-15T00:54:06.550Z,99.90
2023-02-15T00:56:33.306Z,99.90
2023-02-15T00:59:00.109Z,99.90
2023-02-15T01:01:26.992Z,99.90
2023-02-15T01:03:53.921Z,99.90
2023-02-15T01:06:20.793Z,99.90
2023-02-15T01:08:48.334Z,99.90
2023-02-15T01:11:22.800Z,99.90
2023-02-15T01:13:58.190Z,99.90
2023-02-15T01:16:29.062Z,99.90
2023-02-15T01:18:56.180Z,99.90
2023-02-15T01:21:27.764Z,99.90
2023-02-15T01:23:54.936Z,99.90
2023-02-15T01:26:24.015Z,99.90
2023-02-15T01:28:50.735Z,99.90
2023-02-15T01:31:21.583Z,99.90
2023-02-15T01:33:49.178Z,99.90
2023-02-15T01:36:18.141Z,99.90
2023-02-15T01:38:45.177Z,99.90
2023-02-15T01:41:21.344Z,99.90
2023-02-15T01:43:54.119Z,99.90
2023-02-15T01:46:28.608Z,99.90
2023-02-15T01:49:06.112Z,99.90
2023-02-15T01:51:38.022Z,99.90
2023-02-15T01:54:30.322Z,99.90
2023-02-15T01:57:04.824Z,99.90
2023-02-15T01:59:34.820Z,99.90
2023-02-15T02:02:06.072Z,99.90
2023-02-15T02:04:56.420Z,99.90
2023-02-15T02:07:28.875Z,99.90
2023-02-15T02:09:56.189Z,99.90
2023-02-15T02:12:25.177Z,99.90
2023-02-15T02:14:54.133Z,99.90
2023-02-15T02:17:52.804Z,99.90
2023-02-15T02:21:03.279Z,99.90
2023-02-15T02:24:06.486Z,99.90
2023-02-15T02:27:31.114Z,99.90
2023-02-15T02:30:34.000Z,99.90
2023-02-15T02:33:45.536Z,99.90
2023-02-15T02:36:30.686Z,99.90
2023-02-15T02:39:28.648Z,99.90
2023-02-15T02:42:17.847Z,99.90
2023-02-15T02:44:51.811Z,99.90
2023-02-15T02:47:27.028Z,99.90
2023-02-15T02:50:05.918Z,99.90
2023-02-15T02:52:45.713Z,99.90
2023-02-15T02:55:45.966Z,99.90
2023-02-15T02:58:47.146Z,99.90
2023-02-15T03:01:22.708Z,99.90
2023-02-15T03:03:56.885Z,99.90
2023-02-15T03:06:34.230Z,99.90
2023-02-15T03:09:21.840Z,99.90
2023-02-15T03:11:49.402Z,99.90
2023-02-15T03:14:19.782Z,99.90
2023-02-15T03:16:49.960Z,99.90
2023-02-15T03:19:38.106Z,99.90
2023-02-15T03:22:13.581Z,99.90
2023-02-15T03:24:54.925Z,99.90
2023-02-15T03:27:28.786Z,99.90
2023-02-15T03:30:00.095Z,99.90
2023-02-15T03:32:32.634Z,99.90
2023-02-15T03:34:59.985Z,99.90
2023-02-15T03:37:41.454Z,99.90
2023-02-15T03:40:38.928Z,99.90
2023-02-15T03:43:25.843Z,99.90
2023-02-15T03:46:01.215Z,99.90
2023-02-15T03:48:38.230Z,99.90
2023-02-15T03:51:31.801Z,99.90
2023-02-15T03:54:00.434Z,99.90
2023-02-15T03:56:27.647Z,99.90
2023-02-15T03:59:13.264Z,99.90
2023-02-15T04:02:08.660Z,99.90
2023-02-15T04:04:45.724Z,99.90
2023-02-15T04:07:14.092Z,99.90
2023-02-15T04:09:59.397Z,99.90
2023-02-15T04:12:26.207Z,99.90
2023-02-15T04:15:11.660Z,99.90
2023-02-15T04:17:39.198Z,99.90
2023-02-15T04:20:25.838Z,99.90
2023-02-15T04:23:11.118Z,99.90
2023-02-15T04:25:37.967Z,99.90
2023-02-15T04:28:04.847Z,99.90
2023-02-15T04:30:31.766Z,99.90
2023-02-15T04:32:58.521Z,99.90
2023-02-15T04:35:25.439Z,99.90
2023-02-15T04:37:52.196Z,99.90
2023-02-15T04:40:19.848Z,99.90
2023-02-15T04:42:50.105Z,99.90
2023-02-15T04:45:18.004Z,99.90
2023-02-15T04:47:45.116Z,99.90
2023-02-15T04:50:12.339Z,99.90
2023-02-15T04:52:39.151Z,99.90
2023-02-15T04:55:06.562Z,99.90
2023-02-15T04:57:33.316Z,99.90
2023-02-15T05:00:00.222Z,99.90
2023-02-15T05:02:27.052Z,99.90
2023-02-15T05:04:53.783Z,99.90
2023-02-15T05:07:21.296Z,99.90
2023-02-15T05:09:48.409Z,99.90
2023-02-15T05:12:15.137Z,99.90
2023-02-15T05:14:41.845Z,99.90
2023-02-15T05:17:08.611Z,99.90
2023-02-15T05:19:35.436Z,99.90
2023-02-15T05:22:02.187Z,99.90
2023-02-15T05:24:47.634Z,99.90
2023-02-15T05:27:33.000Z,99.90
2023-02-15T05:29:59.833Z,99.90
2023-02-15T05:32:27.117Z,99.90
2023-02-15T05:34:53.912Z,99.90
2023-02-15T05:37:20.692Z,99.90
2023-02-15T05:39:47.418Z,99.90
2023-02-15T05:42:14.122Z,99.90
2023-02-15T05:44:40.900Z,99.90
2023-02-15T05:47:08.390Z,99.90
2023-02-15T05:49:35.340Z,99.90
2023-02-15T05:52:02.296Z,99.90
2023-02-15T05:54:29.454Z,99.90
2023-02-15T05:56:57.176Z,99.90
2023-02-15T05:59:23.924Z,99.90
2023-02-15T06:01:50.660Z,99.90
2023-02-15T06:04:17.365Z,99.90
2023-02-15T06:06:44.057Z,99.90
2023-02-15T06:09:13.495Z,99.90
2023-02-15T06:11:40.612Z,99.90
2023-02-15T06:14:07.344Z,99.90
2023-02-15T06:16:34.056Z,99.90
2023-02-15T06:19:02.333Z,99.90
2023-02-15T06:21:30.206Z,99.90
2023-02-15T06:23:57.035Z,99.90
2023-02-15T06:26:23.814Z,99.90
2023-02-15T06:28:50.664Z,99.90
2023-02-15T06:31:17.454Z,99.90
2023-02-15T06:33:44.303Z,99.90
2023-02-15T06:36:11.060Z,99.90
2023-02-15T06:38:37.909Z,99.90
2023-02-15T06:41:04.697Z,99.90
2023-02-15T06:43:31.460Z,99.90
2023-02-15T06:45:58.344Z,99.90
2023-02-15T06:48:25.101Z,99.90
2023-02-15T06:50:51.796Z,99.90
2023-02-15T06:53:18.565Z,99.90
2023-02-15T06:55:45.321Z,99.90
2023-02-15T06:58:12.084Z,99.90
2023-02-15T07:00:38.852Z,99.90
2023-02-15T07:03:05.686Z,99.90
2023-02-15T07:05:34.938Z,99.90
2023-02-15T07:08:02.321Z,99.90
2023-02-15T07:10:29.488Z,99.90
2023-02-15T07:12:56.458Z,99.90
2023-02-15T07:15:23.533Z,99.90
2023-02-15T07:17:50.750Z,99.90
2023-02-15T07:20:21.358Z,99.90
2023-02-15T07:22:49.088Z,99.90
2023-02-15T07:25:16.961Z,99.90
2023-02-15T07:27:45.028Z,99.90
2023-02-15T07:30:15.824Z,99.90
2023-02-15T07:33:04.258Z,99.90
2023-02-15T07:35:31.981Z,99.90
2023-02-15T07:37:58.721Z,99.90
2023-02-15T07:40:25.704Z,99.90
2023-02-15T07:42:55.330Z,99.90
2023-02-15T07:45:22.802Z,99.90
2023-02-15T07:47:49.648Z,99.90
2023-02-15T07:50:16.509Z,99.90
2023-02-15T07:52:43.293Z,99.90
2023-02-15T07:55:13.226Z,99.90
2023-02-15T07:57:47.224Z,99.90
2023-02-15T08:00:16.552Z,99.90
2023-02-15T08:02:48.615Z,99.90
2023-02-15T08:05:17.768Z,99.90
2023-02-15T08:07:44.516Z,99.90
2023-02-15T08:10:31.220Z,99.90
2023-02-15T08:12:57.941Z,99.90
2023-02-15T08:15:24.635Z,99.90
2023-02-15T08:17:51.367Z,99.90
2023-02-15T08:20:18.248Z,99.90
2023-02-15T08:22:44.968Z,99.90
2023-02-15T08:25:12.013Z,99.90
2023-02-15T08:27:38.759Z,99.90
2023-02-15T08:30:06.348Z,99.90
2023-02-15T08:32:33.076Z,99.90
2023-02-15T08:34:59.836Z,99.90
2023-02-15T08:37:27.038Z,99.90
2023-02-15T08:39:53.764Z,99.90
2023-02-15T08:42:21.814Z,99.90
2023-02-15T08:44:51.347Z,99.90
2023-02-15T08:47:18.049Z,99.90
2023-02-15T08:49:44.767Z,99.90
2023-02-15T08:52:11.497Z,99.90
2023-02-15T08:54:38.195Z,99.90
2023-02-15T08:57:04.933Z,99.90
2023-02-15T08:59:31.715Z,99.90
2023-02-15T09:01:58.481Z,99.90
2023-02-15T09:04:25.223Z,99.90
2023-02-15T09:06:53.041Z,99.90
2023-02-15T09:09:20.923Z,99.90
2023-02-15T09:11:55.838Z,99.90
2023-02-15T09:14:27.332Z,99.90
2023-02-15T09:16:54.530Z,99.90
2023-02-15T09:19:23.831Z,99.90
2023-02-15T09:21:51.190Z,99.90
2023-02-15T09:24:18.575Z,99.90
2023-02-15T09:26:48.543Z,99.90
2023-02-15T09:29:16.935Z,99.90
2023-02-15T09:31:50.844Z,99.90
2023-02-15T09:34:21.388Z,99.90
2023-02-15T09:36:49.341Z,99.90
2023-02-15T09:39:24.809Z,99.90
2023-02-15T09:42:27.260Z,99.90
2023-02-15T09:45:15.043Z,99.90
2023-02-15T09:48:02.839Z,99.90
2023-02-15T09:51:07.920Z,99.90
2023-02-15T09:54:16.599Z,99.90
2023-02-15T09:57:11.456Z,99.90
2023-02-15T10:00:13.034Z,99.90
2023-02-15T10:03:17.369Z,99.90
2023-02-15T10:05:58.789Z,99.90
2023-02-15T10:09:07.464Z,99.90
2023-02-15T10:12:13.149Z,99.90
2023-02-15T10:15:08.072Z,99.90
2023-02-15T10:18:02.858Z,99.90
2023-02-15T10:20:58.940Z,99.90
2023-02-15T10:24:13.374Z,99.90
2023-02-15T10:26:48.935Z,99.90
2023-02-15T10:29:39.225Z,99.90
2023-02-15T10:32:25.573Z,99.90
2023-02-15T10:35:31.941Z,99.90
2023-02-15T10:38:49.322Z,99.90
2023-02-15T10:41:41.164Z,99.90
2023-02-15T10:45:02.652Z,99.90
2023-02-15T10:47:57.238Z,99.90
2023-02-15T10:50:27.866Z,99.90
2023-02-15T10:53:30.592Z,99.90
2023-02-15T10:56:22.010Z,99.90
2023-02-15T10:59:19.968Z,99.90
2023-02-15T11:02:20.002Z,99.90
2023-02-15T11:05:03.899Z,99.90
2023-02-15T11:07:47.607Z,99.90
2023-02-15T11:10:41.771Z,99.90
2023-02-15T11:13:17.742Z,99.90
2023-02-15T11:16:03.932Z,99.90
2023-02-15T11:19:02.127Z,99.90
2023-02-15T11:21:37.776Z,99.90
2023-02-15T11:24:22.216Z,99.90
2023-02-15T11:26:58.385Z,99.90
2023-02-15T11:30:01.432Z,99.90
2023-02-15T11:32:47.338Z,99.90
2023-02-15T11:35:13.991Z,99.90
2023-02-15T11:38:21.179Z,99.90
2023-02-15T11:41:15.376Z,99.90
2023-02-15T11:44:06.156Z,97.20
2023-02-15T11:46:33.139Z,97.70
2023-02-15T11:49:00.022Z,93.70
2023-02-15T11:51:29.642Z,94.20
2023-02-15T11:53:57.587Z,91.30
2023-02-15T11:56:27.317Z,91.70
2023-02-15T11:59:08.218Z,89.20
2023-02-15T12:01:43.397Z,90.50
2023-02-15T12:04:53.059Z,89.40
2023-02-15T12:07:30.483Z,89.30
2023-02-15T12:10:28.609Z,92.70
2023-02-15T12:13:18.332Z,89.20
2023-02-15T12:15:49.932Z,90.60
2023-02-15T12:18:36.748Z,86.00
2023-02-15T12:21:12.772Z,90.30
2023-02-15T12:23:53.317Z,86.00
2023-02-15T12:26:36.408Z,83.90
2023-02-15T12:29:17.372Z,83.40
2023-02-15T12:31:52.571Z,80.50
2023-02-15T12:34:27.589Z,85.10
2023-02-15T12:37:01.071Z,85.20
2023-02-15T12:39:30.649Z,79.50
2023-02-15T12:42:27.237Z,81.20
2023-02-15T12:44:55.971Z,80.80
2023-02-15T12:47:28.977Z,79.30
2023-02-15T12:50:23.910Z,76.30
2023-02-15T12:53:19.923Z,77.50
2023-02-15T12:56:00.217Z,77.20
2023-02-15T12:58:31.837Z,77.00
2023-02-15T13:01:11.764Z,78.60
2023-02-15T13:03:50.412Z,76.90
2023-02-15T13:06:19.484Z,76.20
2023-02-15T13:08:58.210Z,73.30
2023-02-15T13:11:35.245Z,75.60
2023-02-15T13:14:16.472Z,77.80
2023-02-15T13:16:47.051Z,76.20
2023-02-15T13:19:21.250Z,75.90
2023-02-15T13:21:52.380Z,75.20
2023-02-15T13:24:26.494Z,73.70
2023-02-15T13:27:15.390Z,70.80
2023-02-15T13:29:49.064Z,69.80
2023-02-15T13:32:41.169Z,70.70
2023-02-15T13:35:17.896Z,66.90
2023-02-15T13:38:16.745Z,68.80
2023-02-15T13:40:56.042Z,68.20
2023-02-15T13:44:00.290Z,68.70
2023-02-15T13:46:48.933Z,69.70
2023-02-15T13:50:10.643Z,71.40
2023-02-15T13:52:58.811Z,68.70
2023-02-15T13:56:17.510Z,69.20
2023-02-15T13:59:08.570Z,69.80
2023-02-15T14:01:47.017Z,67.60
2023-02-15T14:04:35.380Z,67.60
2023-02-15T14:07:53.979Z,68.10
2023-02-15T14:11:09.283Z,66.80
2023-02-15T14:14:10.845Z,62.80
2023-02-15T14:17:48.433Z,53.90
2023-02-15T14:20:42.101Z,46.10
2023-02-15T14:23:58.182Z,42.80
2023-02-15T14:27:05.063Z,39.00
2023-02-15T14:29:57.176Z,38.40
2023-02-15T14:32:37.862Z,39.10
2023-02-15T14:35:13.581Z,38.50
2023-02-15T14:37:53.620Z,35.70
2023-02-15T14:41:04.103Z,33.70
2023-02-15T14:43:50.034Z,32.60
2023-02-15T14:46:44.180Z,31.90
2023-02-15T14:49:28.691Z,30.20
2023-02-15T14:52:02.143Z,32.30
2023-02-15T14:54:31.256Z,32.80
2023-02-15T14:57:04.005Z,32.60
2023-02-15T14:59:36.305Z,32.50
2023-02-15T15:02:08.779Z,34.60
2023-02-15T15:05:10.405Z,35.30
2023-02-15T15:07:44.803Z,33.10
2023-02-15T15:10:17.638Z,35.70
2023-02-15T15:12:53.341Z,40.00
2023-02-15T15:15:31.659Z,45.10
2023-02-15T15:18:11.416Z,49.80
2023-02-15T15:20:45.681Z,53.40
2023-02-15T15:23:20.798Z,56.50
2023-02-15T15:25:56.731Z,59.30
2023-02-15T15:28:35.537Z,61.20
2023-02-15T15:31:39.731Z,63.80
2023-02-15T15:34:32.979Z,65.20
2023-02-15T15:37:28.965Z,67.90
2023-02-15T15:40:53.427Z,69.70
2023-02-15T15:43:50.765Z,72.00
2023-02-15T15:46:46.280Z,75.10
2023-02-15T15:49:22.522Z,77.70
2023-02-15T15:51:50.308Z,80.70
2023-02-15T15:54:19.983Z,82.60
2023-02-15T15:56:57.879Z,84.10
2023-02-15T15:59:35.330Z,86.60
2023-02-15T16:02:08.207Z,88.70
2023-02-15T16:04:36.473Z,90.20
2023-02-15T16:07:25.854Z,90.80
2023-02-15T16:10:02.317Z,91.90
2023-02-15T16:12:33.957Z,92.80
2023-02-15T16:15:14.873Z,93.50
2023-02-15T16:17:46.290Z,94.30
2023-02-15T16:20:22.617Z,94.80
2023-02-15T16:23:13.461Z,95.60
2023-02-15T16:26:11.314Z,96.10
2023-02-15T16:28:39.662Z,96.80
2023-02-15T16:31:16.341Z,97.70
2023-02-15T16:33:45.822Z,98.10
2023-02-15T16:36:27.455Z,99.40
2023-02-15T16:38:54.109Z,99.90
2023-02-15T16:41:30.604Z,99.90
2023-02-15T16:44:06.678Z,99.90
2023-02-15T16:46:49.011Z,99.90
2023-02-15T16:49:22.581Z,99.90
2023-02-15T16:52:22.020Z,99.90
2023-02-15T16:54:58.278Z,99.90
2023-02-15T16:57:33.069Z,99.90
2023-02-15T17:00:07.017Z,99.90
2023-02-15T17:02:56.289Z,99.90
2023-02-15T17:05:23.871Z,99.90
2023-02-15T17:08:16.693Z,99.90
2023-02-15T17:11:02.800Z,99.90
2023-02-15T17:13:30.438Z,99.90
2023-02-15T17:16:00.500Z,99.90
2023-02-15T17:18:40.129Z,99.90
2023-02-15T17:21:20.318Z,99.90
2023-02-15T17:23:51.084Z,99.90
2023-02-15T17:26:33.327Z,99.90
2023-02-15T17:29:31.505Z,99.90
2023-02-15T17:31:59.146Z,99.90
2023-02-15T17:34:48.689Z,99.90
2023-02-15T17:37:29.308Z,99.90
2023-02-15T17:39:58.961Z,99.90
2023-02-15T17:42:26.034Z,99.90
2023-02-15T17:44:52.847Z,99.90
2023-02-15T17:47:25.784Z,99.90
2023-02-15T17:49:54.507Z,99.90
2023-02-15T17:52:21.285Z,99.90
2023-02-15T17:55:06.308Z,99.90
2023-02-15T17:57:34.135Z,99.90
2023-02-15T18:00:19.284Z,99.90
2023-02-15T18:03:05.750Z,99.90
2023-02-15T18:05:51.038Z,99.90
2023-02-15T18:08:44.599Z,99.90
2023-02-15T18:11:30.754Z,99.90
2023-02-15T18:14:01.272Z,99.90
2023-02-15T18:16:33.854Z,99.90
2023-02-15T18:19:01.668Z,99.90
2023-02-15T18:21:28.472Z,99.90
2023-02-15T18:23:55.234Z,99.90
2023-02-15T18:26:27.272Z,99.90
2023-02-15T18:28:54.271Z,99.90
2023-02-15T18:31:22.898Z,99.90
2023-02-15T18:33:59.316Z,99.90
2023-02-15T18:36:39.246Z,99.90
2023-02-15T18:39:38.634Z,99.90
2023-02-15T18:42:07.012Z,99.90
2023-02-15T18:44:33.729Z,99.90
2023-02-15T18:47:00.525Z,99.90
2023-02-15T18:49:27.396Z,99.90
2023-02-15T18:51:54.216Z,99.90
2023-02-15T18:54:25.154Z,99.90
2023-02-15T18:56:58.378Z,99.90
2023-02-15T18:59:27.625Z,99.90
2023-02-15T19:01:55.573Z,99.90
2023-02-15T19:04:25.369Z,99.90
2023-02-15T19:06:52.773Z,99.90
2023-02-15T19:09:24.170Z,99.90
2023-02-15T19:11:54.665Z,99.90
2023-02-15T19:14:33.218Z,99.90
2023-02-15T19:17:01.052Z,99.90
2023-02-15T19:19:28.220Z,99.90
2023-02-15T19:21:55.888Z,99.90
2023-02-15T19:24:38.819Z,99.90
2023-02-15T19:27:11.418Z,99.90
2023-02-15T19:29:38.199Z,99.90
2023-02-15T19:32:05.308Z,99.90
2023-02-15T19:34:32.159Z,99.90
2023-02-15T19:36:59.288Z,99.90
2023-02-15T19:39:38.284Z,99.90
2023-02-15T19:42:06.152Z,99.90
2023-02-15T19:44:33.262Z,99.90
2023-02-15T19:47:00.002Z,99.90
2023-02-15T19:49:26.735Z,99.90
2023-02-15T19:51:53.443Z,99.90
2023-02-15T19:54:32.939Z,99.90
2023-02-15T19:57:00.592Z,99.90
2023-02-15T19:59:32.917Z,99.90
2023-02-15T20:02:00.163Z,99.90
2023-02-15T20:04:27.243Z,99.90
2023-02-15T20:06:57.638Z,99.90
2023-02-15T20:09:30.045Z,99.90
2023-02-15T20:11:57.117Z,99.90
2023-02-15T20:14:24.158Z,99.90
2023-02-15T20:16:51.217Z,99.90
2023-02-15T20:19:17.976Z,99.90
2023-02-15T20:21:52.032Z,99.90
2023-02-15T20:24:21.698Z,99.90
2023-02-15T20:26:48.662Z,99.90
2023-02-15T20:29:18.452Z,99.90
2023-02-15T20:31:45.873Z,99.90
2023-02-15T20:34:12.828Z,99.90
2023-02-15T20:36:41.065Z,99.90
2023-02-15T20:39:20.414Z,99.90
2023-02-15T20:41:47.659Z,99.90
2023-02-15T20:44:24.666Z,99.90
2023-02-15T20:46:56.623Z,99.90
2023-02-15T20:49:25.601Z,99.90
2023-02-15T20:51:55.114Z,99.90
2023-02-15T20:54:27.075Z,99.90
2023-02-15T20:56:54.438Z,99.90
2023-02-15T20:59:26.294Z,99.90
2023-02-15T21:01:59.859Z,99.90
2023-02-15T21:04:32.069Z,99.90
2023-02-15T21:07:00.821Z,99.90
2023-02-15T21:09:28.251Z,99.90
2023-02-15T21:12:01.223Z,99.90
2023-02-15T21:14:29.028Z,99.90
2023-02-15T21:16:55.965Z,99.90
2023-02-15T21:19:24.416Z,99.90
2023-02-15T21:21:53.498Z,99.90
2023-02-15T21:24:27.354Z,99.90
2023-02-15T21:26:56.064Z,99.90
2023-02-15T21:29:26.353Z,99.90
2023-02-15T21:31:53.683Z,99.90
2023-02-15T21:34:21.046Z,99.90
2023-02-15T21:36:50.530Z,99.90
2023-02-15T21:39:26.925Z,99.90
2023-02-15T21:42:14.242Z,99.90
2023-02-15T21:44:59.653Z,99.90
2023-02-15T21:47:48.692Z,99.90
2023-02-15T21:50:44.460Z,99.90
2023-02-15T21:53:21.411Z,99.90
2023-02-15T21:55:48.855Z,99.90
2023-02-15T21:58:26.032Z,99.90
2023-02-15T22:00:55.832Z,99.90
2023-02-15T22:03:35.327Z,99.90
2023-02-15T22:06:03.596Z,99.90
2023-02-15T22:08:35.522Z,99.90
2023-02-15T22:11:02.749Z,99.90
2023-02-15T22:13:33.773Z,99.90
2023-02-15T22:16:00.541Z,99.90
2023-02-15T22:18:33.781Z,99.90
2023-02-15T22:21:02.654Z,99.90
2023-02-15T22:23:29.979Z,99.90
2023-02-15T22:26:03.952Z,99.90
2023-02-15T22:28:38.445Z,99.90
2023-02-15T22:31:12.889Z,99.90
2023-02-15T22:33:40.306Z,99.90
2023-02-15T22:36:24.770Z,99.90
2023-02-15T22:38:52.308Z,99.90
2023-02-15T22:41:20.209Z,99.90
2023-02-15T22:43:47.799Z,99.90
2023-02-15T22:46:19.939Z,99.90
2023-02-15T22:48:50.084Z,99.90
2023-02-15T22:51:21.658Z,99.90
2023-02-15T22:53:52.164Z,99.90
2023-02-15T22:56:26.943Z,99.90
2023-02-15T22:59:02.804Z,99.90
2023-02-15T23:01:33.696Z,99.90
2023-02-15T23:04:03.465Z,99.90
2023-02-15T23:06:31.559Z,99.90
2023-02-15T23:09:00.590Z,99.90
2023-02-15T23:11:27.560Z,99.90
2023-02-15T23:13:54.308Z,99.90
2023-02-15T23:16:21.091Z,99.90
2023-02-15T23:18:49.125Z,99.90
2023-02-15T23:21:29.656Z,99.90
2023-02-15T23:24:19.838Z,99.90
2023-02-15T23:26:48.421Z,99.90
2023-02-15T23:29:23.826Z,99.90
2023-02-15T23:31:53.614Z,99.90
2023-02-15T23:34:29.238Z,99.90
2023-02-15T23:36:56.606Z,99.90
2023-02-15T23:39:45.923Z,99.90
2023-02-15T23:42:25.854Z,99.90
2023-02-15T23:44:52.645Z,99.90
2023-02-15T23:47:52.370Z,99.90
2023-02-15T23:50:26.875Z,99.90
2023-02-15T23:52:55.841Z,99.90
2023-02-15T23:55:25.134Z,99.90
2023-02-15T23:57:51.831Z,99.90
