createdAt,value
2022-12-18T00:00:02.277Z,100
2022-12-18T00:01:02.102Z,100
2022-12-18T00:02:02.082Z,100
2022-12-18T00:03:02.386Z,100
2022-12-18T00:04:02.541Z,100
2022-12-18T00:05:01.590Z,100
2022-12-18T00:06:01.634Z,100
2022-12-18T00:07:01.526Z,100
2022-12-18T00:08:02.644Z,100
2022-12-18T00:09:02.143Z,100
2022-12-18T00:10:02.202Z,100
2022-12-18T00:11:07.300Z,100
2022-12-18T00:13:08.365Z,100
2022-12-18T00:14:02.178Z,100
2022-12-18T00:15:02.009Z,100
2022-12-18T00:16:02.054Z,100
2022-12-18T00:17:02.074Z,100
2022-12-18T00:18:02.142Z,100
2022-12-18T00:19:01.987Z,100
2022-12-18T00:20:01.867Z,100
2022-12-18T00:21:01.941Z,100
2022-12-18T00:22:01.722Z,100
2022-12-18T00:23:01.728Z,100
2022-12-18T00:24:01.571Z,100
2022-12-18T00:25:01.607Z,100
2022-12-18T00:26:02.584Z,100
2022-12-18T00:27:02.372Z,100
2022-12-18T00:28:02.407Z,100
2022-12-18T00:29:02.607Z,100
2022-12-18T00:30:02.221Z,100
2022-12-18T00:31:02.454Z,100
2022-12-18T00:32:02.200Z,100
2022-12-18T00:33:02.134Z,100
2022-12-18T00:34:02.212Z,100
2022-12-18T00:35:02.034Z,100
2022-12-18T00:36:01.924Z,100
2022-12-18T00:37:01.934Z,100
2022-12-18T00:38:01.739Z,100
2022-12-18T00:39:01.714Z,100
2022-12-18T00:40:01.590Z,100
2022-12-18T00:41:01.691Z,100
2022-12-18T00:42:01.697Z,100
2022-12-18T00:43:01.704Z,100
2022-12-18T00:44:01.506Z,100
2022-12-18T00:45:12.262Z,100
2022-12-18T00:46:01.967Z,100
2022-12-18T00:47:02.420Z,100
2022-12-18T00:48:02.465Z,100
2022-12-18T00:49:02.326Z,100
2022-12-18T00:50:02.413Z,100
2022-12-18T00:51:02.135Z,100
2022-12-18T00:52:02.171Z,100
2022-12-18T00:53:02.044Z,100
2022-12-18T00:54:01.931Z,100
2022-12-18T00:55:06.792Z,100
2022-12-18T00:56:01.523Z,100
2022-12-18T00:57:02.535Z,100
2022-12-18T00:58:02.456Z,100
2022-12-18T00:59:02.420Z,100
2022-12-18T01:00:02.851Z,100
2022-12-18T01:01:02.417Z,100
2022-12-18T01:02:02.532Z,100
2022-12-18T01:03:02.744Z,100
2022-12-18T01:04:01.575Z,100
2022-12-18T01:05:01.608Z,100
2022-12-18T01:06:02.621Z,100
2022-12-18T01:07:02.402Z,100
2022-12-18T01:08:02.424Z,100
2022-12-18T01:09:02.449Z,100
2022-12-18T01:10:02.227Z,100
2022-12-18T01:11:02.086Z,100
2022-12-18T01:12:02.041Z,100
2022-12-18T01:13:02.060Z,100
2022-12-18T01:14:01.938Z,100
2022-12-18T01:15:01.961Z,100
2022-12-18T01:16:01.930Z,100
2022-12-18T01:17:01.800Z,100
2022-12-18T01:18:01.850Z,100
2022-12-18T01:19:01.639Z,100
2022-12-18T01:20:01.599Z,100
2022-12-18T01:21:01.524Z,100
2022-12-18T01:22:02.570Z,100
2022-12-18T01:23:02.399Z,100
2022-12-18T01:24:02.443Z,100
2022-12-18T01:25:02.290Z,100
2022-12-18T01:26:02.409Z,100
2022-12-18T01:27:02.308Z,100
2022-12-18T01:28:02.316Z,100
2022-12-18T01:29:02.266Z,100
2022-12-18T01:30:02.128Z,100
2022-12-18T01:31:02.173Z,100
2022-12-18T01:32:01.959Z,100
2022-12-18T01:33:01.818Z,100
2022-12-18T01:34:01.883Z,100
2022-12-18T01:35:01.758Z,100
2022-12-18T01:36:01.710Z,100
2022-12-18T01:37:01.560Z,100
2022-12-18T01:38:01.575Z,100
2022-12-18T01:39:02.498Z,100
2022-12-18T01:40:02.322Z,100
2022-12-18T01:41:02.416Z,100
2022-12-18T01:42:02.371Z,100
2022-12-18T01:43:02.185Z,100
2022-12-18T01:44:02.053Z,100
2022-12-18T01:45:02.004Z,100
2022-12-18T01:46:02.144Z,100
2022-12-18T01:47:01.839Z,100
2022-12-18T01:48:01.850Z,100
2022-12-18T01:49:01.827Z,100
2022-12-18T01:50:01.692Z,100
2022-12-18T01:51:01.534Z,100
2022-12-18T01:52:02.566Z,100
2022-12-18T01:53:02.508Z,100
2022-12-18T01:54:02.396Z,100
2022-12-18T01:55:02.292Z,100
2022-12-18T01:56:02.311Z,100
2022-12-18T01:57:02.231Z,100
2022-12-18T01:58:02.054Z,100
2022-12-18T01:59:02.008Z,100
2022-12-18T02:00:01.792Z,100
2022-12-18T02:01:02.002Z,100
2022-12-18T02:02:02.768Z,100
2022-12-18T02:03:02.601Z,100
2022-12-18T02:04:02.548Z,100
2022-12-18T02:05:02.386Z,100
2022-12-18T02:06:02.464Z,100
2022-12-18T02:07:02.267Z,100
2022-12-18T02:08:02.246Z,100
2022-12-18T02:09:01.550Z,100
2022-12-18T02:10:01.617Z,100
2022-12-18T02:11:02.580Z,100
2022-12-18T02:12:02.395Z,100
2022-12-18T02:13:02.452Z,100
2022-12-18T02:14:02.508Z,100
2022-12-18T02:15:02.187Z,100
2022-12-18T02:16:02.121Z,100
2022-12-18T02:17:02.057Z,100
2022-12-18T02:18:01.988Z,100
2022-12-18T02:19:01.979Z,100
2022-12-18T02:20:02.107Z,100
2022-12-18T02:21:02.001Z,100
2022-12-18T02:22:01.894Z,100
2022-12-18T02:23:01.821Z,100
2022-12-18T02:24:01.825Z,100
2022-12-18T02:25:01.613Z,100
2022-12-18T02:26:01.651Z,100
2022-12-18T02:27:02.595Z,100
2022-12-18T02:28:02.390Z,100
2022-12-18T02:29:02.447Z,100
2022-12-18T02:30:02.290Z,100
2022-12-18T02:31:02.485Z,100
2022-12-18T02:32:02.345Z,100
2022-12-18T02:33:02.194Z,100
2022-12-18T02:34:02.178Z,100
2022-12-18T02:35:02.040Z,100
2022-12-18T02:36:01.982Z,100
2022-12-18T02:37:02.036Z,100
2022-12-18T02:38:01.888Z,100
2022-12-18T02:39:01.943Z,100
2022-12-18T02:40:01.780Z,100
2022-12-18T02:41:01.764Z,100
2022-12-18T02:42:01.607Z,100
2022-12-18T02:43:01.634Z,100
2022-12-18T02:44:01.491Z,100
2022-12-18T02:45:02.568Z,100
2022-12-18T02:46:02.615Z,100
2022-12-18T02:47:02.414Z,100
2022-12-18T02:48:02.519Z,100
2022-12-18T02:49:02.273Z,100
2022-12-18T02:50:02.408Z,100
2022-12-18T02:51:02.291Z,100
2022-12-18T02:52:02.088Z,100
2022-12-18T02:53:02.144Z,100
2022-12-18T02:54:02.031Z,100
2022-12-18T02:55:01.873Z,100
2022-12-18T02:56:01.857Z,100
2022-12-18T02:57:01.677Z,100
2022-12-18T02:58:01.677Z,100
2022-12-18T02:59:01.526Z,100
2022-12-18T03:00:02.577Z,100
2022-12-18T03:01:02.648Z,100
2022-12-18T03:02:02.896Z,100
2022-12-18T03:03:02.332Z,100
2022-12-18T03:04:02.413Z,100
2022-12-18T03:05:02.289Z,100
2022-12-18T03:06:02.491Z,100
2022-12-18T03:07:02.230Z,100
2022-12-18T03:08:02.241Z,100
2022-12-18T03:09:02.052Z,100
2022-12-18T03:10:01.970Z,100
2022-12-18T03:11:01.962Z,100
2022-12-18T03:12:01.840Z,100
2022-12-18T03:13:01.823Z,100
2022-12-18T03:14:01.805Z,100
2022-12-18T03:15:01.689Z,100
2022-12-18T03:16:01.542Z,100
2022-12-18T03:17:02.534Z,100
2022-12-18T03:18:02.491Z,100
2022-12-18T03:19:02.381Z,100
2022-12-18T03:20:02.394Z,100
2022-12-18T03:21:02.181Z,100
2022-12-18T03:22:02.251Z,100
2022-12-18T03:23:02.058Z,100
2022-12-18T03:24:01.945Z,100
2022-12-18T03:25:01.984Z,100
2022-12-18T03:26:07.757Z,100
2022-12-18T03:27:01.543Z,100
2022-12-18T03:28:02.559Z,100
2022-12-18T03:29:02.420Z,100
2022-12-18T03:30:02.506Z,100
2022-12-18T03:31:02.468Z,100
2022-12-18T03:32:02.462Z,100
2022-12-18T03:33:02.491Z,100
2022-12-18T03:34:02.379Z,100
2022-12-18T03:35:02.439Z,100
2022-12-18T03:36:02.255Z,100
2022-12-18T03:37:02.379Z,100
2022-12-18T03:38:02.132Z,100
2022-12-18T03:39:02.173Z,100
2022-12-18T03:40:02.003Z,100
2022-12-18T03:41:01.963Z,100
2022-12-18T03:42:02.027Z,100
2022-12-18T03:43:01.792Z,100
2022-12-18T03:44:01.825Z,100
2022-12-18T03:45:01.617Z,100
2022-12-18T03:46:01.698Z,100
2022-12-18T03:47:02.574Z,100
2022-12-18T03:48:02.397Z,100
2022-12-18T03:49:02.395Z,100
2022-12-18T03:50:02.337Z,100
2022-12-18T03:51:02.370Z,100
2022-12-18T03:52:02.230Z,100
2022-12-18T03:53:02.206Z,100
2022-12-18T03:54:02.095Z,100
2022-12-18T03:55:02.022Z,100
2022-12-18T03:56:02.185Z,100
2022-12-18T03:57:01.991Z,100
2022-12-18T03:58:01.953Z,100
2022-12-18T03:59:02.027Z,100
2022-12-18T04:00:02.059Z,100
2022-12-18T04:01:02.078Z,100
2022-12-18T04:02:02.018Z,100
2022-12-18T04:03:02.237Z,100
2022-12-18T04:04:02.048Z,100
2022-12-18T04:05:01.881Z,100
2022-12-18T04:06:01.898Z,100
2022-12-18T04:07:01.731Z,100
2022-12-18T04:08:01.698Z,100
2022-12-18T04:09:01.614Z,100
2022-12-18T04:10:02.597Z,100
2022-12-18T04:11:02.800Z,100
2022-12-18T04:12:01.960Z,100
2022-12-18T04:13:01.754Z,100
2022-12-18T04:14:07.531Z,100
2022-12-18T04:15:02.566Z,100
2022-12-18T04:16:02.488Z,100
2022-12-18T04:17:01.489Z,100
2022-12-18T04:18:02.568Z,100
2022-12-18T04:19:02.419Z,100
2022-12-18T04:20:02.429Z,100
2022-12-18T04:21:02.263Z,100
2022-12-18T04:22:02.312Z,100
2022-12-18T04:23:02.247Z,100
2022-12-18T04:24:02.033Z,100
2022-12-18T04:25:02.041Z,100
2022-12-18T04:26:01.977Z,100
2022-12-18T04:27:01.841Z,100
2022-12-18T04:28:01.863Z,100
2022-12-18T04:29:01.683Z,100
2022-12-18T04:30:01.729Z,100
2022-12-18T04:31:01.679Z,100
2022-12-18T04:32:01.771Z,100
2022-12-18T04:33:02.476Z,100
2022-12-18T04:34:02.342Z,100
2022-12-18T04:35:02.371Z,100
2022-12-18T04:36:02.198Z,100
2022-12-18T04:37:02.199Z,100
2022-12-18T04:38:02.063Z,100
2022-12-18T04:39:01.987Z,100
2022-12-18T04:40:01.987Z,100
2022-12-18T04:41:01.830Z,100
2022-12-18T04:42:02.056Z,100
2022-12-18T04:43:01.944Z,100
2022-12-18T04:44:01.819Z,100
2022-12-18T04:45:01.840Z,100
2022-12-18T04:46:01.769Z,100
2022-12-18T04:47:01.747Z,100
2022-12-18T04:48:01.763Z,100
2022-12-18T04:49:01.552Z,100
2022-12-18T04:50:01.588Z,100
2022-12-18T04:51:02.487Z,100
2022-12-18T04:52:02.363Z,100
2022-12-18T04:53:02.413Z,100
2022-12-18T04:54:02.383Z,100
2022-12-18T04:55:02.438Z,100
2022-12-18T04:56:02.256Z,100
2022-12-18T04:57:02.299Z,100
2022-12-18T04:58:02.258Z,100
2022-12-18T04:59:02.137Z,100
2022-12-18T05:00:02.153Z,100
2022-12-18T05:01:01.947Z,100
2022-12-18T05:02:01.992Z,100
2022-12-18T05:03:02.601Z,100
2022-12-18T05:04:02.441Z,100
2022-12-18T05:05:02.257Z,100
2022-12-18T05:06:02.334Z,100
2022-12-18T05:07:02.282Z,100
2022-12-18T05:08:02.137Z,100
2022-12-18T05:09:02.023Z,100
2022-12-18T05:10:01.857Z,100
2022-12-18T05:11:01.819Z,100
2022-12-18T05:12:01.617Z,100
2022-12-18T05:13:01.805Z,100
2022-12-18T05:14:01.511Z,100
2022-12-18T05:15:02.567Z,100
2022-12-18T05:16:02.664Z,100
2022-12-18T05:17:02.156Z,100
2022-12-18T05:18:02.240Z,100
2022-12-18T05:19:02.013Z,100
2022-12-18T05:20:01.920Z,100
2022-12-18T05:21:01.959Z,100
2022-12-18T05:22:01.800Z,100
2022-12-18T05:23:01.994Z,100
2022-12-18T05:24:01.938Z,100
2022-12-18T05:25:01.763Z,100
2022-12-18T05:26:01.701Z,100
2022-12-18T05:27:01.585Z,100
2022-12-18T05:28:01.564Z,100
2022-12-18T05:29:02.480Z,100
2022-12-18T05:30:02.321Z,100
2022-12-18T05:31:02.403Z,100
2022-12-18T05:32:02.093Z,100
2022-12-18T05:33:02.088Z,100
2022-12-18T05:34:01.896Z,100
2022-12-18T05:35:01.969Z,100
2022-12-18T05:36:01.763Z,100
2022-12-18T05:37:01.824Z,100
2022-12-18T05:38:01.692Z,100
2022-12-18T05:39:01.666Z,100
2022-12-18T05:40:01.493Z,100
2022-12-18T05:41:02.504Z,100
2022-12-18T05:42:02.414Z,100
2022-12-18T05:43:02.466Z,100
2022-12-18T05:44:02.283Z,100
2022-12-18T05:45:02.292Z,100
2022-12-18T05:46:02.262Z,100
2022-12-18T05:47:02.222Z,100
2022-12-18T05:48:02.161Z,100
2022-12-18T05:49:02.048Z,100
2022-12-18T05:50:01.937Z,100
2022-12-18T05:51:02.024Z,100
2022-12-18T05:52:01.814Z,100
2022-12-18T05:53:01.772Z,100
2022-12-18T05:54:01.636Z,100
2022-12-18T05:55:01.598Z,100
2022-12-18T05:56:02.596Z,100
2022-12-18T05:57:02.398Z,100
2022-12-18T05:58:02.443Z,100
2022-12-18T05:59:03.285Z,100
2022-12-18T06:00:01.995Z,100
2022-12-18T06:01:01.993Z,100
2022-12-18T06:02:02.112Z,100
2022-12-18T06:03:02.360Z,100
2022-12-18T06:04:03.058Z,100
2022-12-18T06:05:01.566Z,100
2022-12-18T06:06:01.796Z,100
2022-12-18T06:07:01.532Z,100
2022-12-18T06:08:02.535Z,100
2022-12-18T06:09:02.364Z,100
2022-12-18T06:10:02.413Z,100
2022-12-18T06:11:02.264Z,100
2022-12-18T06:12:02.268Z,100
2022-12-18T06:13:02.099Z,100
2022-12-18T06:14:02.043Z,100
2022-12-18T06:15:02.079Z,100
2022-12-18T06:16:02.007Z,100
2022-12-18T06:17:01.886Z,100
2022-12-18T06:18:01.876Z,100
2022-12-18T06:19:01.698Z,100
2022-12-18T06:20:01.671Z,100
2022-12-18T06:21:01.489Z,100
2022-12-18T06:22:02.524Z,100
2022-12-18T06:23:02.382Z,100
2022-12-18T06:24:02.425Z,100
2022-12-18T06:25:02.215Z,100
2022-12-18T06:26:02.365Z,100
2022-12-18T06:27:02.277Z,100
2022-12-18T06:28:02.308Z,100
2022-12-18T06:29:02.242Z,100
2022-12-18T06:30:01.974Z,100
2022-12-18T06:31:02.094Z,100
2022-12-18T06:32:02.357Z,100
2022-12-18T06:33:02.251Z,100
2022-12-18T06:34:03.108Z,100
2022-12-18T06:35:02.378Z,100
2022-12-18T06:36:02.195Z,100
2022-12-18T06:37:02.243Z,100
2022-12-18T06:38:02.067Z,100
2022-12-18T06:39:02.057Z,100
2022-12-18T06:40:02.045Z,100
2022-12-18T06:41:01.760Z,100
2022-12-18T06:42:01.698Z,100
2022-12-18T06:43:01.590Z,100
2022-12-18T06:44:01.632Z,100
2022-12-18T06:45:02.569Z,100
2022-12-18T06:46:02.513Z,100
2022-12-18T06:47:01.740Z,100
2022-12-18T06:48:01.683Z,100
2022-12-18T06:49:01.567Z,100
2022-12-18T06:50:01.609Z,100
2022-12-18T06:51:02.570Z,100
2022-12-18T06:52:02.424Z,100
2022-12-18T06:53:02.792Z,100
2022-12-18T06:54:01.640Z,100
2022-12-18T06:55:01.680Z,100
2022-12-18T06:56:10.488Z,100
2022-12-18T06:57:01.759Z,100
2022-12-18T06:58:01.771Z,100
2022-12-18T06:59:01.597Z,100
2022-12-18T07:00:01.996Z,100
2022-12-18T07:01:01.955Z,100
2022-12-18T07:02:02.671Z,100
2022-12-18T07:03:01.818Z,100
2022-12-18T07:04:01.614Z,100
2022-12-18T07:05:10.407Z,100
2022-12-18T07:06:01.745Z,100
2022-12-18T07:07:01.784Z,100
2022-12-18T07:08:01.619Z,100
2022-12-18T07:09:01.612Z,100
2022-12-18T07:10:02.518Z,100
2022-12-18T07:11:02.396Z,100
2022-12-18T07:12:02.435Z,100
2022-12-18T07:13:02.381Z,100
2022-12-18T07:14:02.257Z,100
2022-12-18T07:15:02.286Z,100
2022-12-18T07:16:02.207Z,100
2022-12-18T07:17:01.851Z,100
2022-12-18T07:18:01.824Z,100
2022-12-18T07:19:01.685Z,100
2022-12-18T07:20:01.695Z,100
2022-12-18T07:21:02.277Z,100
2022-12-18T07:22:02.932Z,100
2022-12-18T07:23:02.043Z,100
2022-12-18T07:24:02.028Z,100
2022-12-18T07:25:01.874Z,100
2022-12-18T07:26:01.948Z,100
2022-12-18T07:27:01.792Z,100
2022-12-18T07:28:01.831Z,100
2022-12-18T07:29:01.551Z,100
2022-12-18T07:30:01.565Z,100
2022-12-18T07:31:02.523Z,100
2022-12-18T07:32:02.272Z,100
2022-12-18T07:33:02.149Z,100
2022-12-18T07:34:01.952Z,100
2022-12-18T07:35:01.890Z,100
2022-12-18T07:36:01.981Z,100
2022-12-18T07:37:01.785Z,100
2022-12-18T07:38:01.783Z,100
2022-12-18T07:39:01.654Z,100
2022-12-18T07:40:01.686Z,100
2022-12-18T07:41:01.496Z,100
2022-12-18T07:42:02.542Z,100
2022-12-18T07:43:02.405Z,100
2022-12-18T07:44:02.394Z,100
2022-12-18T07:45:02.250Z,100
2022-12-18T07:46:02.351Z,100
2022-12-18T07:47:02.392Z,100
2022-12-18T07:48:02.259Z,100
2022-12-18T07:49:02.227Z,100
2022-12-18T07:50:02.092Z,100
2022-12-18T07:51:02.043Z,100
2022-12-18T07:52:02.065Z,100
2022-12-18T07:53:01.837Z,100
2022-12-18T07:54:01.887Z,100
2022-12-18T07:55:01.702Z,100
2022-12-18T07:56:28.473Z,100
2022-12-18T07:57:02.007Z,100
2022-12-18T07:58:02.068Z,100
2022-12-18T07:59:02.155Z,100
2022-12-18T08:00:02.342Z,100
2022-12-18T08:01:02.412Z,100
2022-12-18T08:02:02.559Z,100
2022-12-18T08:03:01.734Z,100
2022-12-18T08:04:01.541Z,100
2022-12-18T08:05:01.601Z,100
2022-12-18T08:06:02.495Z,100
2022-12-18T08:07:02.391Z,100
2022-12-18T08:08:02.439Z,100
2022-12-18T08:09:02.266Z,100
2022-12-18T08:10:02.331Z,100
2022-12-18T08:11:02.200Z,100
2022-12-18T08:12:02.098Z,100
2022-12-18T08:13:05.503Z,100
2022-12-18T08:14:02.307Z,100
2022-12-18T08:15:02.183Z,100
2022-12-18T08:16:02.173Z,100
2022-12-18T08:17:01.779Z,100
2022-12-18T08:18:01.661Z,100
2022-12-18T08:19:01.548Z,100
2022-12-18T08:20:01.507Z,100
2022-12-18T08:21:02.490Z,100
2022-12-18T08:22:02.346Z,100
2022-12-18T08:23:02.382Z,100
2022-12-18T08:24:02.204Z,100
2022-12-18T08:25:02.198Z,100
2022-12-18T08:26:02.029Z,100
2022-12-18T08:27:34.313Z,100
2022-12-18T08:28:02.379Z,100
2022-12-18T08:29:02.413Z,100
2022-12-18T08:30:02.267Z,100
2022-12-18T08:31:02.389Z,100
2022-12-18T08:32:02.181Z,100
2022-12-18T08:33:02.159Z,100
2022-12-18T08:34:02.169Z,100
2022-12-18T08:35:02.013Z,100
2022-12-18T08:36:01.943Z,100
2022-12-18T08:37:01.897Z,100
2022-12-18T08:38:01.829Z,100
2022-12-18T08:39:01.844Z,100
2022-12-18T08:40:01.626Z,100
2022-12-18T08:41:01.616Z,100
2022-12-18T08:42:10.362Z,100
2022-12-18T08:43:02.293Z,100
2022-12-18T08:44:02.411Z,100
2022-12-18T08:45:01.447Z,100
2022-12-18T08:46:02.595Z,100
2022-12-18T08:47:02.378Z,100
2022-12-18T08:48:02.433Z,100
2022-12-18T08:49:03.066Z,100
2022-12-18T08:50:01.659Z,100
2022-12-18T08:51:01.680Z,100
2022-12-18T08:52:01.567Z,100
2022-12-18T08:53:01.606Z,100
2022-12-18T08:54:03.364Z,100
2022-12-18T08:55:01.979Z,100
2022-12-18T08:56:01.944Z,100
2022-12-18T08:57:01.791Z,100
2022-12-18T08:58:01.843Z,100
2022-12-18T08:59:01.825Z,100
2022-12-18T09:00:01.721Z,100
2022-12-18T09:01:01.600Z,100
2022-12-18T09:02:02.453Z,100
2022-12-18T09:03:01.907Z,100
2022-12-18T09:04:01.883Z,100
2022-12-18T09:05:01.872Z,100
2022-12-18T09:06:01.680Z,100
2022-12-18T09:07:01.713Z,100
2022-12-18T09:08:01.547Z,100
2022-12-18T09:09:03.578Z,100
2022-12-18T09:10:02.253Z,100
2022-12-18T09:11:02.335Z,100
2022-12-18T09:12:02.260Z,100
2022-12-18T09:13:02.069Z,100
2022-12-18T09:14:02.122Z,100
2022-12-18T09:15:01.989Z,100
2022-12-18T09:16:01.866Z,100
2022-12-18T09:17:01.873Z,100
2022-12-18T09:18:01.770Z,100
2022-12-18T09:19:01.656Z,100
2022-12-18T09:20:01.663Z,100
2022-12-18T09:21:01.504Z,100
2022-12-18T09:22:02.519Z,100
2022-12-18T09:23:02.400Z,100
2022-12-18T09:24:02.450Z,100
2022-12-18T09:25:02.265Z,100
2022-12-18T09:26:02.233Z,100
2022-12-18T09:27:02.242Z,100
2022-12-18T09:28:02.111Z,100
2022-12-18T09:29:02.114Z,100
2022-12-18T09:30:02.099Z,100
2022-12-18T09:31:02.222Z,100
2022-12-18T09:32:02.118Z,100
2022-12-18T09:33:02.284Z,100
2022-12-18T09:34:01.972Z,100
2022-12-18T09:35:01.955Z,100
2022-12-18T09:36:01.892Z,100
2022-12-18T09:37:01.767Z,100
2022-12-18T09:38:01.800Z,100
2022-12-18T09:39:08.717Z,100
2022-12-18T09:40:01.766Z,100
2022-12-18T09:41:01.748Z,100
2022-12-18T09:42:01.550Z,100
2022-12-18T09:43:01.626Z,100
2022-12-18T09:44:02.567Z,100
2022-12-18T09:45:02.451Z,100
2022-12-18T09:46:02.504Z,100
2022-12-18T09:47:02.146Z,100
2022-12-18T09:48:02.581Z,100
2022-12-18T09:49:01.551Z,100
2022-12-18T09:50:01.627Z,100
2022-12-18T09:51:01.507Z,100
2022-12-18T09:52:02.531Z,100
2022-12-18T09:53:02.330Z,100
2022-12-18T09:54:02.323Z,100
2022-12-18T09:55:02.248Z,100
2022-12-18T09:56:02.219Z,100
2022-12-18T09:57:02.456Z,100
2022-12-18T09:58:02.122Z,100
2022-12-18T09:59:02.157Z,100
2022-12-18T10:00:01.977Z,99
2022-12-18T10:01:01.857Z,95
2022-12-18T10:02:02.093Z,93
2022-12-18T10:03:02.301Z,95
2022-12-18T10:04:02.448Z,95
2022-12-18T10:05:02.331Z,97
2022-12-18T10:06:02.412Z,98
2022-12-18T10:07:09.526Z,98
2022-12-18T10:08:02.312Z,97
2022-12-18T10:09:02.349Z,98
2022-12-18T10:10:02.201Z,99
2022-12-18T10:11:02.164Z,99
2022-12-18T10:12:02.092Z,100
2022-12-18T10:13:05.219Z,100
2022-12-18T10:14:01.925Z,100
2022-12-18T10:15:01.979Z,100
2022-12-18T10:16:01.917Z,100
2022-12-18T10:17:01.763Z,100
2022-12-18T10:18:01.782Z,100
2022-12-18T10:19:01.601Z,100
2022-12-18T10:20:01.579Z,100
2022-12-18T10:21:02.515Z,100
2022-12-18T10:22:02.421Z,100
2022-12-18T10:23:02.481Z,100
2022-12-18T10:24:02.325Z,100
2022-12-18T10:25:02.347Z,100
2022-12-18T10:26:02.185Z,100
2022-12-18T10:27:02.245Z,100
2022-12-18T10:28:02.103Z,100
2022-12-18T10:29:05.981Z,100
2022-12-18T10:30:01.635Z,100
2022-12-18T10:31:01.772Z,100
2022-12-18T10:32:01.588Z,100
2022-12-18T10:33:02.545Z,100
2022-12-18T10:34:02.415Z,100
2022-12-18T10:35:02.437Z,100
2022-12-18T10:36:02.293Z,100
2022-12-18T10:37:02.306Z,100
2022-12-18T10:38:02.105Z,100
2022-12-18T10:39:02.215Z,100
2022-12-18T10:40:02.252Z,100
2022-12-18T10:41:02.070Z,100
2022-12-18T10:42:02.009Z,100
2022-12-18T10:43:02.025Z,100
2022-12-18T10:44:01.829Z,100
2022-12-18T10:45:01.809Z,100
2022-12-18T10:46:01.795Z,100
2022-12-18T10:47:01.550Z,100
2022-12-18T10:48:01.592Z,100
2022-12-18T10:49:02.533Z,100
2022-12-18T10:50:02.380Z,100
2022-12-18T10:51:13.596Z,100
2022-12-18T10:52:01.621Z,100
2022-12-18T10:53:01.644Z,100
2022-12-18T10:54:02.960Z,100
2022-12-18T10:55:01.913Z,100
2022-12-18T10:56:01.946Z,100
2022-12-18T10:57:01.855Z,100
2022-12-18T10:58:01.744Z,100
2022-12-18T10:59:01.567Z,100
2022-12-18T11:00:01.634Z,100
2022-12-18T11:01:01.495Z,100
2022-12-18T11:02:02.609Z,100
2022-12-18T11:03:02.031Z,100
2022-12-18T11:04:03.274Z,100
2022-12-18T11:05:02.100Z,100
2022-12-18T11:06:02.082Z,100
2022-12-18T11:07:01.947Z,100
2022-12-18T11:08:01.990Z,100
2022-12-18T11:09:01.753Z,100
2022-12-18T11:10:01.796Z,100
2022-12-18T11:11:01.581Z,100
2022-12-18T11:12:01.629Z,100
2022-12-18T11:13:03.731Z,100
2022-12-18T11:14:01.930Z,100
2022-12-18T11:15:01.972Z,100
2022-12-18T11:16:01.955Z,100
2022-12-18T11:17:27.103Z,100
2022-12-18T11:18:02.812Z,100
2022-12-18T11:19:02.094Z,100
2022-12-18T11:20:01.944Z,100
2022-12-18T11:21:01.883Z,100
2022-12-18T11:22:01.903Z,100
2022-12-18T11:23:02.787Z,100
2022-12-18T11:24:02.268Z,100
2022-12-18T11:25:32.843Z,100
2022-12-18T11:26:02.307Z,100
2022-12-18T11:27:02.159Z,100
2022-12-18T11:28:02.208Z,100
2022-12-18T11:29:02.013Z,100
2022-12-18T11:30:01.968Z,100
2022-12-18T11:31:02.039Z,100
2022-12-18T11:32:01.744Z,100
2022-12-18T11:33:01.787Z,100
2022-12-18T11:34:29.674Z,100
2022-12-18T11:35:02.231Z,100
2022-12-18T11:36:02.185Z,100
2022-12-18T11:37:02.460Z,100
2022-12-18T11:38:02.145Z,100
2022-12-18T11:39:02.068Z,100
2022-12-18T11:40:01.940Z,100
2022-12-18T11:41:01.876Z,100
2022-12-18T11:42:01.781Z,100
2022-12-18T11:43:02.334Z,100
2022-12-18T11:44:02.035Z,100
2022-12-18T11:45:01.937Z,100
2022-12-18T11:46:02.086Z,100
2022-12-18T11:47:02.067Z,100
2022-12-18T11:48:01.945Z,100
2022-12-18T11:49:01.995Z,100
2022-12-18T11:50:01.815Z,100
2022-12-18T11:51:01.819Z,100
2022-12-18T11:52:01.620Z,100
2022-12-18T11:53:06.666Z,100
2022-12-18T11:54:02.462Z,100
2022-12-18T11:55:02.367Z,100
2022-12-18T11:56:02.418Z,100
2022-12-18T11:57:02.207Z,100
2022-12-18T11:58:02.212Z,97
2022-12-18T11:59:02.076Z,96
2022-12-18T12:00:02.065Z,94
2022-12-18T12:01:01.999Z,93
2022-12-18T12:02:02.960Z,95
2022-12-18T12:03:02.365Z,95
2022-12-18T12:04:02.429Z,93
2022-12-18T12:05:02.334Z,98
2022-12-18T12:06:02.138Z,99
2022-12-18T12:07:03.740Z,100
2022-12-18T12:08:01.504Z,100
2022-12-18T12:09:02.547Z,100
2022-12-18T12:10:02.364Z,100
2022-12-18T12:11:02.437Z,100
2022-12-18T12:12:02.383Z,100
2022-12-18T12:13:02.239Z,100
2022-12-18T12:14:02.241Z,100
2022-12-18T12:15:02.106Z,100
2022-12-18T12:16:02.188Z,100
2022-12-18T12:17:01.976Z,99
2022-12-18T12:18:06.907Z,99
2022-12-18T12:19:02.244Z,100
2022-12-18T12:20:02.292Z,100
2022-12-18T12:21:02.238Z,100
2022-12-18T12:22:02.046Z,100
2022-12-18T12:23:02.094Z,99
2022-12-18T12:24:02.418Z,97
2022-12-18T12:25:02.098Z,99
2022-12-18T12:26:02.143Z,99
2022-12-18T12:27:02.001Z,100
2022-12-18T12:28:01.889Z,100
2022-12-18T12:29:02.479Z,100
2022-12-18T12:30:02.265Z,98
2022-12-18T12:31:02.102Z,95
2022-12-18T12:32:02.098Z,96
2022-12-18T12:33:01.983Z,97
2022-12-18T12:34:01.807Z,95
2022-12-18T12:35:09.780Z,87
2022-12-18T12:36:01.719Z,84
2022-12-18T12:37:01.696Z,82
2022-12-18T12:38:01.528Z,78
2022-12-18T12:39:01.576Z,76
2022-12-18T12:40:27.076Z,79
2022-12-18T12:41:04.089Z,84
2022-12-18T12:42:01.933Z,80
2022-12-18T12:43:02.071Z,78
2022-12-18T12:44:02.266Z,78
2022-12-18T12:45:02.097Z,79
2022-12-18T12:46:02.919Z,78
2022-12-18T12:47:02.261Z,76
2022-12-18T12:48:02.321Z,75
2022-12-18T12:49:02.250Z,74
2022-12-18T12:50:03.326Z,78
2022-12-18T12:51:01.716Z,76
2022-12-18T12:52:01.801Z,77
2022-12-18T12:53:02.498Z,73
2022-12-18T12:54:02.403Z,72
2022-12-18T12:55:01.889Z,72
2022-12-18T12:56:01.849Z,75
2022-12-18T12:57:02.273Z,77
2022-12-18T12:58:02.005Z,82
2022-12-18T12:59:02.062Z,83
2022-12-18T13:00:02.305Z,81
2022-12-18T13:01:02.647Z,81
2022-12-18T13:02:02.769Z,84
2022-12-18T13:03:02.291Z,84
2022-12-18T13:04:02.490Z,87
2022-12-18T13:05:01.952Z,88
2022-12-18T13:06:02.431Z,89
2022-12-18T13:07:01.551Z,87
2022-12-18T13:08:01.635Z,83
2022-12-18T13:09:01.713Z,82
2022-12-18T13:10:01.718Z,85
2022-12-18T13:11:03.989Z,81
2022-12-18T13:12:02.476Z,78
2022-12-18T13:13:03.545Z,77
2022-12-18T13:14:02.745Z,78
2022-12-18T13:15:02.680Z,76
2022-12-18T13:16:02.539Z,74
2022-12-18T13:17:02.189Z,75
2022-12-18T13:18:01.975Z,76
2022-12-18T13:19:01.866Z,75
2022-12-18T13:20:01.878Z,74
2022-12-18T13:21:04.131Z,77
2022-12-18T13:22:02.028Z,81
2022-12-18T13:23:01.808Z,77
2022-12-18T13:24:01.679Z,75
2022-12-18T13:25:02.729Z,73
2022-12-18T13:26:01.751Z,73
2022-12-18T13:27:01.618Z,76
2022-12-18T13:28:01.644Z,76
2022-12-18T13:29:02.563Z,77
2022-12-18T13:30:02.440Z,75
2022-12-18T13:31:02.477Z,77
2022-12-18T13:32:02.141Z,75
2022-12-18T13:33:02.320Z,73
2022-12-18T13:34:27.960Z,73
2022-12-18T13:35:01.916Z,74
2022-12-18T13:36:02.285Z,76
2022-12-18T13:37:02.537Z,78
2022-12-18T13:38:02.293Z,77
2022-12-18T13:39:02.280Z,78
2022-12-18T13:40:02.112Z,77
2022-12-18T13:41:02.298Z,78
2022-12-18T13:42:02.373Z,78
2022-12-18T13:43:02.287Z,78
2022-12-18T13:44:02.230Z,77
2022-12-18T13:45:02.047Z,77
2022-12-18T13:46:02.210Z,80
2022-12-18T13:47:02.240Z,83
2022-12-18T13:48:02.079Z,87
2022-12-18T13:49:01.893Z,88
2022-12-18T13:50:02.177Z,87