createdAt,value
2022-09-05T04:46:07.147Z,5.62
2022-09-05T04:46:57.094Z,5.62
2022-09-05T04:47:47.081Z,5.62
2022-09-05T04:48:37.063Z,5.62
2022-09-05T04:49:27.084Z,5.62
2022-09-05T04:50:20.304Z,5.62
2022-09-05T04:51:08.073Z,5.62
2022-09-05T04:52:00.771Z,5.62
2022-09-05T04:52:47.028Z,5.62
2022-09-05T04:53:37.012Z,11.25
2022-09-05T04:54:30.104Z,11.25
2022-09-05T04:55:17.011Z,11.25
2022-09-05T04:56:07.019Z,11.25
2022-09-05T04:56:56.993Z,11.25
2022-09-05T04:57:46.981Z,11.25
2022-09-05T05:00:42.683Z,11.25
2022-09-05T05:05:17.954Z,11.25
2022-09-05T05:06:00.769Z,16.88
2022-09-05T05:06:01.032Z,16.88
2022-09-05T05:06:05.145Z,16.88
2022-09-05T05:06:09.585Z,16.88
2022-09-05T05:06:11.399Z,16.88
2022-09-05T05:06:16.108Z,16.88
2022-09-05T05:06:16.465Z,16.88
2022-09-05T05:06:37.920Z,22.50
2022-09-05T05:06:57.961Z,22.50
2022-09-05T05:07:47.993Z,22.50
2022-09-05T05:08:38.723Z,22.50
2022-09-05T05:09:26.855Z,22.50
2022-09-05T05:13:03.667Z,22.50
2022-09-05T05:15:04.388Z,28.12
2022-09-05T05:16:03.639Z,28.12
2022-09-05T05:17:55.923Z,28.12
2022-09-05T05:18:02.334Z,28.12
2022-09-05T05:18:06.723Z,33.75
2022-09-05T05:18:06.879Z,33.75
2022-09-05T05:18:09.601Z,33.75
2022-09-05T05:18:13.757Z,28.12
2022-09-05T05:18:13.921Z,33.75
2022-09-05T05:18:52.470Z,33.75
2022-09-05T05:19:27.825Z,39.38
2022-09-05T05:20:41.829Z,39.38
2022-09-05T05:21:07.905Z,39.38
2022-09-05T05:21:56.699Z,39.38
2022-09-05T05:22:46.692Z,39.38
2022-09-05T05:23:36.670Z,39.38
2022-09-05T05:24:26.670Z,39.38
2022-09-05T05:25:16.682Z,39.38
2022-09-05T05:26:06.706Z,39.38
2022-09-05T05:26:57.201Z,45.00
2022-09-05T05:27:46.662Z,45.00
2022-09-05T05:28:36.627Z,45.00
2022-09-05T05:29:26.643Z,45.00
2022-09-05T05:30:16.621Z,45.00
2022-09-05T05:31:06.622Z,45.00
2022-09-05T05:31:56.623Z,45.00
2022-09-05T05:32:46.866Z,45.00
2022-09-05T05:33:36.579Z,45.00
2022-09-05T05:34:26.576Z,45.00
2022-09-05T05:35:16.549Z,45.00
2022-09-05T05:36:06.566Z,50.62
2022-09-05T05:37:00.365Z,50.62
2022-09-05T05:37:46.548Z,50.62
2022-09-05T05:38:36.517Z,50.62
2022-09-05T05:39:26.560Z,50.62
2022-09-05T05:40:16.497Z,50.62
2022-09-05T05:41:06.520Z,50.62
2022-09-05T05:41:56.478Z,50.62
2022-09-05T05:42:46.479Z,56.25
2022-09-05T05:43:36.476Z,56.25
2022-09-05T05:44:26.459Z,56.25
2022-09-05T05:45:16.438Z,56.25
2022-09-05T05:46:08.387Z,56.25
2022-09-05T05:46:56.439Z,56.25
2022-09-05T05:47:46.426Z,56.25
2022-09-05T05:48:36.408Z,56.25
2022-09-05T05:49:26.398Z,56.25
2022-09-05T05:50:16.378Z,56.25
2022-09-05T05:51:06.397Z,56.25
2022-09-05T05:52:01.319Z,61.88
2022-09-05T05:52:47.366Z,61.88
2022-09-05T05:53:43.734Z,61.88
2022-09-05T05:54:27.338Z,61.88
2022-09-05T05:55:50.396Z,61.88
2022-09-05T05:56:07.346Z,61.88
2022-09-05T05:56:56.319Z,61.88
2022-09-05T05:57:46.314Z,61.88
2022-09-05T05:58:36.286Z,61.88
2022-09-05T05:59:26.297Z,61.88
2022-09-05T06:00:16.273Z,61.88
2022-09-05T06:01:09.426Z,61.88
2022-09-05T06:01:57.330Z,61.88
2022-09-05T06:02:46.316Z,61.88
2022-09-05T06:03:36.433Z,61.88
2022-09-05T06:04:26.236Z,61.88
2022-09-05T06:05:16.222Z,61.88
2022-09-05T06:06:06.229Z,61.88
2022-09-05T06:06:56.195Z,61.88
2022-09-05T06:08:29.146Z,61.88
2022-09-05T06:11:37.566Z,61.88
2022-09-05T06:14:50.161Z,61.88
2022-09-05T06:14:50.429Z,61.88
2022-09-05T06:14:50.623Z,61.88
2022-09-05T06:14:55.329Z,61.88
2022-09-05T06:15:00.624Z,61.88
2022-09-05T06:15:00.799Z,61.88
2022-09-05T06:15:02.641Z,61.88
2022-09-05T06:15:22.327Z,61.88
2022-09-05T06:16:07.164Z,67.50
2022-09-05T06:16:56.104Z,67.50
2022-09-05T06:17:46.094Z,67.50
2022-09-05T06:18:36.072Z,67.50
2022-09-05T06:19:26.072Z,67.50
2022-09-05T06:22:04.715Z,67.50
2022-09-05T06:22:11.183Z,73.12
2022-09-05T06:22:11.512Z,73.12
2022-09-05T06:22:47.034Z,73.12
2022-09-05T06:23:39.616Z,73.12
2022-09-05T06:24:26.025Z,73.12
2022-09-05T06:25:16.990Z,73.12
2022-09-05T06:26:06.074Z,78.75
2022-09-05T06:26:55.984Z,78.75
2022-09-05T06:28:18.007Z,78.75
2022-09-05T06:28:36.995Z,78.75
2022-09-05T06:29:38.318Z,84.38
2022-09-05T06:30:16.933Z,84.38
2022-09-05T06:31:30.615Z,84.38
2022-09-05T06:31:57.015Z,84.38
2022-09-05T06:32:53.896Z,84.38
2022-09-05T06:33:36.938Z,90.00
2022-09-05T06:34:30.914Z,90.00
2022-09-05T06:35:16.933Z,90.00
2022-09-05T06:36:05.983Z,90.00
2022-09-05T06:36:55.893Z,90.00
2022-09-05T06:37:45.855Z,90.00
2022-09-05T06:38:35.870Z,90.00
2022-09-05T06:39:25.892Z,90.00
2022-09-05T06:40:15.869Z,90.00
2022-09-05T06:41:05.901Z,90.00
2022-09-05T06:41:55.811Z,90.00
2022-09-05T06:42:45.792Z,95.62
2022-09-05T06:43:35.792Z,95.62
2022-09-05T06:44:26.238Z,95.62
2022-09-05T06:45:27.130Z,95.62
2022-09-05T06:46:06.867Z,95.62
2022-09-05T06:47:22.698Z,95.62
2022-09-05T06:47:46.785Z,95.62
2022-09-05T06:48:45.829Z,95.62
2022-09-05T06:49:29.991Z,95.62
2022-09-05T06:50:27.630Z,95.62
2022-09-05T06:51:08.345Z,95.62
2022-09-05T06:52:06.859Z,95.62
2022-09-05T06:52:46.693Z,95.62
2022-09-05T06:53:35.729Z,95.62
2022-09-05T06:54:25.680Z,95.62
2022-09-05T06:55:15.683Z,95.62
2022-09-05T06:56:05.682Z,95.62
2022-09-05T06:56:55.669Z,95.62
2022-09-05T06:57:45.632Z,95.62
2022-09-05T06:58:35.634Z,95.62
2022-09-05T06:59:25.622Z,95.62
2022-09-05T07:00:19.620Z,95.62
2022-09-05T07:01:08.549Z,95.62
2022-09-05T07:02:01.225Z,95.62
2022-09-05T07:02:58.767Z,95.62
2022-09-05T07:03:36.591Z,95.62
2022-09-05T07:05:23.504Z,95.62
2022-09-05T07:05:37.767Z,95.62
2022-09-05T07:06:07.478Z,101.25
2022-09-05T07:07:01.566Z,101.25
2022-09-05T07:07:46.517Z,101.25
2022-09-05T07:08:37.212Z,101.25
2022-09-05T07:09:28.728Z,101.25
2022-09-05T07:10:37.521Z,101.25
2022-09-05T07:11:16.531Z,101.25
2022-09-05T07:11:56.482Z,101.25
2022-09-05T07:12:45.468Z,101.25
2022-09-05T07:13:37.174Z,101.25
2022-09-05T07:14:25.478Z,101.25
2022-09-05T07:15:15.490Z,101.25
2022-09-05T07:16:05.516Z,101.25
2022-09-05T07:16:55.485Z,101.25
2022-09-05T07:18:09.092Z,101.25
2022-09-05T07:18:36.403Z,101.25
2022-09-05T07:19:25.418Z,101.25
2022-09-05T07:20:15.415Z,101.25
2022-09-05T07:21:15.955Z,101.25
2022-09-05T07:21:56.381Z,101.25
2022-09-05T07:22:47.344Z,101.25
2022-09-05T07:24:06.034Z,101.25
2022-09-05T07:24:53.472Z,101.25
2022-09-05T07:25:18.270Z,101.25
2022-09-05T07:26:05.379Z,101.25
2022-09-05T07:26:55.328Z,101.25
2022-09-05T07:28:25.704Z,101.25
2022-09-05T07:28:36.332Z,101.25
2022-09-05T07:29:25.293Z,101.25
2022-09-05T07:30:15.281Z,101.25
2022-09-05T07:31:05.314Z,106.88
2022-09-05T07:31:55.308Z,106.88
2022-09-05T07:32:45.264Z,106.88
2022-09-05T07:33:35.310Z,106.88
2022-09-05T07:34:25.241Z,106.88
2022-09-05T07:35:15.453Z,106.88
2022-09-05T07:36:05.241Z,106.88
2022-09-05T07:37:14.043Z,106.88
2022-09-05T07:37:46.210Z,106.88
2022-09-05T07:38:48.289Z,106.88
2022-09-05T07:39:29.058Z,106.88
2022-09-05T07:40:25.343Z,106.88
2022-09-05T07:41:06.381Z,106.88
2022-09-05T07:41:55.157Z,106.88
2022-09-05T07:42:45.149Z,106.88
2022-09-05T07:43:35.150Z,106.88
2022-09-05T07:44:25.139Z,106.88
2022-09-05T07:45:15.283Z,106.88
2022-09-05T07:46:05.134Z,106.88
2022-09-05T07:46:55.110Z,106.88
2022-09-05T07:47:45.114Z,106.88
2022-09-05T07:48:35.741Z,106.88
2022-09-05T07:49:25.058Z,106.88
2022-09-05T07:52:54.978Z,106.88
2022-09-05T07:55:20.439Z,106.88
2022-09-05T07:56:47.398Z,106.88
2022-09-05T07:56:49.589Z,106.88
2022-09-05T07:56:50.043Z,106.88
2022-09-05T07:56:51.145Z,106.88
2022-09-05T07:56:53.849Z,106.88
2022-09-05T07:57:09.637Z,106.88
2022-09-05T07:57:25.582Z,106.88
2022-09-05T07:57:51.617Z,106.88
2022-09-05T07:58:35.959Z,106.88
2022-09-05T07:59:24.949Z,106.88
2022-09-05T08:00:27.219Z,112.50
2022-09-05T08:01:05.988Z,112.50
2022-09-05T08:01:54.926Z,112.50
2022-09-05T08:02:46.953Z,112.50
2022-09-05T08:03:35.916Z,112.50
2022-09-05T08:04:24.893Z,112.50
2022-09-05T08:05:14.978Z,112.50
2022-09-05T08:06:05.905Z,112.50
2022-09-05T08:07:48.903Z,112.50
2022-09-05T08:07:51.479Z,112.50
2022-09-05T08:08:35.867Z,112.50
2022-09-05T08:10:09.070Z,112.50
2022-09-05T08:10:16.078Z,112.50
2022-09-05T08:11:23.993Z,112.50
2022-09-05T08:11:58.088Z,112.50
2022-09-05T08:13:22.378Z,112.50
2022-09-05T08:13:36.089Z,112.50
2022-09-05T08:14:43.518Z,112.50
2022-09-05T08:15:16.591Z,112.50
2022-09-05T08:16:10.450Z,112.50
2022-09-05T08:16:55.820Z,118.12
2022-09-05T08:17:44.765Z,118.12
2022-09-05T08:18:34.736Z,118.12
2022-09-05T08:19:24.728Z,118.12
2022-09-05T08:20:14.736Z,118.12
2022-09-05T08:21:04.739Z,118.12
2022-09-05T08:21:54.697Z,118.12
2022-09-05T08:22:52.275Z,118.12
2022-09-05T08:23:35.678Z,118.12
2022-09-05T08:24:24.685Z,118.12
2022-09-05T08:25:14.669Z,118.12
2022-09-05T08:26:04.665Z,118.12
2022-09-05T08:26:54.675Z,118.12
2022-09-05T08:27:44.643Z,118.12
2022-09-05T08:28:39.627Z,118.12
2022-09-05T08:29:27.579Z,118.12
2022-09-05T08:30:26.946Z,118.12
2022-09-05T08:31:05.635Z,118.12
2022-09-05T08:31:54.606Z,118.12
2022-09-05T08:32:44.578Z,118.12
2022-09-05T08:33:34.569Z,118.12
2022-09-05T08:34:31.422Z,118.12
2022-09-05T08:35:15.557Z,118.12
2022-09-05T08:36:04.571Z,118.12
2022-09-05T08:36:54.536Z,118.12
2022-09-05T08:37:44.520Z,118.12
2022-09-05T08:38:40.701Z,123.75
2022-09-05T08:39:25.574Z,123.75
2022-09-05T08:40:14.559Z,123.75
2022-09-05T08:41:04.520Z,123.75
2022-09-05T08:42:00.978Z,123.75
2022-09-05T08:42:55.801Z,123.75
2022-09-05T08:46:23.496Z,123.75
2022-09-05T08:46:39.657Z,123.75
2022-09-05T08:46:43.693Z,123.75
2022-09-05T08:46:46.735Z,123.75
2022-09-05T08:46:56.004Z,123.75
2022-09-05T08:47:45.762Z,123.75
2022-09-05T08:48:34.418Z,123.75
2022-09-05T08:49:36.830Z,123.75
2022-09-05T08:50:15.484Z,123.75
2022-09-05T08:51:04.401Z,123.75
2022-09-05T08:51:55.559Z,123.75
2022-09-05T08:52:44.357Z,118.12
2022-09-05T08:53:46.259Z,118.12
2022-09-05T08:54:25.347Z,118.12
2022-09-05T08:55:14.348Z,118.12
2022-09-05T08:56:04.349Z,123.75
2022-09-05T08:56:54.335Z,118.12
2022-09-05T08:57:44.317Z,123.75
2022-09-05T08:58:34.299Z,123.75
2022-09-05T08:59:28.391Z,123.75
2022-09-05T09:00:19.167Z,123.75
2022-09-05T09:01:05.342Z,123.75
2022-09-05T09:02:46.124Z,123.75
2022-09-05T09:02:48.528Z,123.75
2022-09-05T09:03:34.319Z,123.75
2022-09-05T09:04:37.175Z,123.75
2022-09-05T09:05:15.244Z,123.75
2022-09-05T09:06:13.415Z,123.75
2022-09-05T09:07:47.332Z,123.75
2022-09-05T09:07:50.515Z,123.75
2022-09-05T09:08:35.187Z,123.75
2022-09-05T09:09:24.187Z,123.75
2022-09-05T09:10:14.202Z,123.75
2022-09-05T09:11:05.177Z,123.75
2022-09-05T09:11:54.149Z,123.75
2022-09-05T09:12:44.136Z,123.75
2022-09-05T09:13:34.165Z,123.75
2022-09-05T09:14:30.424Z,123.75
2022-09-05T09:15:15.126Z,123.75
2022-09-05T09:16:04.176Z,129.38
2022-09-05T09:16:54.101Z,129.38
2022-09-05T09:17:44.076Z,129.38
2022-09-05T09:18:36.051Z,129.38
2022-09-05T09:19:29.316Z,129.38
2022-09-05T09:20:15.073Z,129.38
2022-09-05T09:21:04.074Z,129.38
2022-09-05T09:21:54.047Z,129.38
2022-09-05T09:22:44.028Z,129.38
2022-09-05T09:23:34.093Z,129.38
2022-09-05T09:24:24.014Z,129.38
2022-09-05T09:25:16.009Z,129.38
2022-09-05T09:26:04.015Z,129.38
2022-09-05T09:26:53.998Z,129.38
2022-09-05T09:28:22.580Z,129.38
2022-09-05T09:28:47.855Z,129.38
2022-09-05T09:29:24.954Z,129.38
2022-09-05T09:30:14.067Z,129.38
2022-09-05T09:31:04.013Z,129.38
2022-09-05T09:31:53.961Z,129.38
2022-09-05T09:32:43.930Z,129.38
2022-09-05T09:33:33.931Z,135.00
2022-09-05T09:34:23.907Z,135.00
2022-09-05T09:35:13.907Z,135.00
2022-09-05T09:36:07.889Z,135.00
2022-09-05T09:36:53.877Z,135.00
2022-09-05T09:37:50.638Z,135.00
2022-09-05T09:38:34.864Z,135.00
2022-09-05T09:39:37.678Z,135.00
2022-09-05T09:40:14.859Z,135.00
2022-09-05T09:41:03.853Z,135.00
2022-09-05T09:41:53.839Z,135.00
2022-09-05T09:42:43.807Z,135.00
2022-09-05T09:43:33.818Z,135.00
2022-09-05T09:44:23.796Z,135.00
2022-09-05T09:45:27.775Z,135.00
2022-09-05T09:46:04.806Z,135.00
2022-09-05T09:46:53.822Z,135.00
2022-09-05T09:47:43.769Z,135.00
2022-09-05T09:48:33.749Z,135.00
2022-09-05T09:49:23.827Z,135.00
2022-09-05T09:50:13.740Z,135.00
2022-09-05T09:51:03.949Z,135.00
2022-09-05T09:51:53.710Z,140.62
2022-09-05T09:52:43.715Z,140.62
2022-09-05T09:53:37.063Z,140.62
2022-09-05T09:54:23.675Z,140.62
2022-09-05T09:55:21.304Z,140.62
2022-09-05T09:56:06.992Z,140.62
2022-09-05T09:56:53.667Z,140.62
2022-09-05T09:57:43.637Z,140.62
2022-09-05T09:58:33.638Z,140.62
2022-09-05T09:59:23.629Z,140.62
2022-09-05T10:00:13.625Z,140.62
2022-09-05T10:01:03.605Z,140.62
2022-09-05T10:01:54.822Z,146.25
2022-09-05T10:06:49.552Z,146.25
2022-09-05T10:08:38.035Z,146.25
2022-09-05T10:08:55.784Z,146.25
2022-09-05T10:10:37.772Z,146.25
2022-09-05T10:10:51.317Z,146.25
2022-09-05T10:10:51.894Z,146.25
2022-09-05T10:10:53.342Z,146.25
2022-09-05T10:10:53.746Z,146.25
2022-09-05T10:10:53.991Z,146.25
2022-09-05T10:10:55.283Z,146.25
2022-09-05T10:11:55.421Z,146.25
2022-09-05T10:12:43.470Z,146.25
2022-09-05T10:13:33.463Z,146.25
2022-09-05T10:14:38.053Z,151.88
2022-09-05T10:15:30.760Z,151.88
2022-09-05T10:16:07.482Z,151.88
2022-09-05T10:16:53.434Z,151.88
2022-09-05T10:17:43.426Z,151.88
2022-09-05T10:18:33.402Z,151.88
2022-09-05T10:20:07.679Z,151.88
2022-09-05T10:20:14.441Z,151.88
2022-09-05T10:21:16.690Z,151.88
2022-09-05T10:22:44.384Z,151.88
2022-09-05T10:23:33.351Z,151.88
2022-09-05T10:24:23.361Z,151.88
2022-09-05T10:25:19.036Z,151.88
2022-09-05T10:26:04.350Z,151.88
2022-09-05T10:26:53.342Z,157.50
2022-09-05T10:27:44.515Z,157.50
2022-09-05T10:28:33.301Z,157.50
2022-09-05T10:29:37.761Z,157.50
2022-09-05T10:30:14.290Z,157.50
2022-09-05T10:32:53.613Z,157.50
2022-09-05T10:34:49.081Z,157.50
2022-09-05T10:35:04.967Z,157.50
2022-09-05T10:35:14.384Z,157.50
2022-09-05T10:35:17.910Z,157.50
2022-09-05T10:35:22.356Z,157.50
2022-09-05T10:36:04.304Z,163.12
2022-09-05T10:36:53.210Z,163.12
2022-09-05T10:37:43.211Z,163.12
2022-09-05T10:38:34.388Z,163.12
2022-09-05T10:39:23.207Z,163.12
2022-09-05T10:40:13.172Z,163.12
2022-09-05T10:41:21.642Z,163.12
2022-09-05T10:41:54.153Z,168.75
2022-09-05T10:43:00.136Z,168.75
2022-09-05T10:43:34.129Z,168.75
2022-09-05T10:44:23.122Z,168.75
2022-09-05T10:45:13.123Z,168.75
2022-09-05T10:46:03.153Z,168.75
2022-09-05T10:46:53.206Z,168.75
2022-09-05T10:47:43.094Z,168.75
2022-09-05T10:48:33.073Z,168.75
2022-09-05T10:49:23.081Z,174.38
2022-09-05T10:50:13.062Z,174.38
2022-09-05T10:51:03.061Z,174.38
2022-09-05T10:51:53.070Z,174.38
2022-09-05T10:52:43.050Z,174.38
2022-09-05T10:53:39.309Z,174.38
2022-09-05T10:54:24.035Z,174.38
2022-09-05T10:55:14.882Z,174.38
2022-09-05T10:56:03.020Z,174.38
2022-09-05T10:56:52.992Z,174.38
2022-09-05T10:57:42.990Z,174.38
2022-09-05T11:00:50.735Z,174.38
2022-09-05T11:02:19.070Z,174.38
2022-09-05T11:02:20.101Z,174.38
2022-09-05T11:02:28.222Z,180.00
2022-09-05T11:02:30.091Z,180.00
2022-09-05T11:02:46.717Z,180.00
2022-09-05T11:03:32.986Z,180.00
2022-09-05T11:04:23.041Z,180.00
2022-09-05T11:05:13.023Z,180.00
2022-09-05T11:06:09.023Z,180.00
2022-09-05T11:06:53.884Z,180.00
2022-09-05T11:07:42.876Z,180.00
2022-09-05T11:08:32.853Z,180.00
2022-09-05T11:09:22.853Z,185.62
2022-09-05T11:10:12.847Z,185.62
2022-09-05T11:11:02.844Z,185.62
2022-09-05T11:11:52.855Z,185.62
2022-09-05T11:12:42.824Z,185.62
2022-09-05T11:13:32.794Z,185.62
2022-09-05T11:14:26.906Z,185.62
2022-09-05T11:15:12.797Z,185.62
2022-09-05T11:16:03.789Z,185.62
2022-09-05T11:16:52.840Z,185.62
2022-09-05T11:17:42.754Z,185.62
2022-09-05T11:18:54.732Z,185.62
2022-09-05T11:19:23.754Z,185.62
2022-09-05T11:20:16.267Z,185.62
2022-09-05T11:21:03.715Z,185.62
2022-09-05T11:22:12.163Z,191.25
2022-09-05T11:22:43.708Z,191.25
2022-09-05T11:23:32.684Z,191.25
2022-09-05T11:24:27.114Z,191.25
2022-09-05T11:25:12.665Z,191.25
2022-09-05T11:26:02.656Z,191.25
2022-09-05T11:26:59.595Z,191.25
2022-09-05T11:27:43.726Z,191.25
2022-09-05T11:28:32.645Z,191.25
2022-09-05T11:29:22.636Z,196.88
2022-09-05T11:30:28.424Z,196.88
2022-09-05T11:31:03.654Z,196.88
2022-09-05T11:33:56.381Z,196.88
2022-09-05T11:37:04.254Z,196.88
2022-09-05T11:38:49.689Z,196.88
2022-09-05T11:39:48.467Z,196.88
2022-09-05T11:39:52.354Z,196.88
2022-09-05T11:39:53.973Z,196.88
2022-09-05T11:39:56.953Z,196.88
2022-09-05T11:40:06.361Z,196.88
2022-09-05T11:40:07.646Z,196.88
2022-09-05T11:40:10.267Z,196.88
2022-09-05T11:40:24.701Z,196.88
2022-09-05T11:41:10.074Z,196.88
2022-09-05T11:41:53.597Z,196.88
2022-09-05T11:42:42.486Z,196.88
2022-09-05T11:43:32.469Z,202.50
2022-09-05T11:44:25.983Z,202.50
2022-09-05T11:45:12.447Z,202.50
2022-09-05T11:46:02.544Z,202.50
2022-09-05T11:46:52.456Z,202.50
2022-09-05T11:47:44.689Z,202.50
2022-09-05T11:48:32.407Z,202.50
2022-09-05T11:49:22.417Z,202.50
2022-09-05T11:50:12.396Z,208.12
2022-09-05T11:51:02.387Z,208.12
2022-09-05T11:51:52.397Z,208.12
2022-09-05T11:52:42.387Z,208.12
2022-09-05T11:53:32.360Z,213.75
2022-09-05T11:54:22.359Z,213.75
2022-09-05T11:55:21.013Z,213.75
2022-09-05T11:56:03.355Z,213.75
2022-09-05T11:56:52.347Z,219.38
2022-09-05T11:57:42.317Z,219.38
2022-09-05T11:59:33.802Z,225.00
2022-09-05T12:00:33.621Z,225.00
2022-09-05T12:01:43.193Z,230.62
2022-09-05T12:01:53.296Z,230.62
2022-09-05T12:02:42.296Z,236.25
2022-09-05T12:03:57.088Z,241.88
2022-09-05T12:04:23.261Z,247.50
2022-09-05T12:05:48.292Z,253.12
2022-09-05T12:06:03.263Z,264.38
2022-09-05T12:06:52.218Z,275.62
2022-09-05T12:07:42.233Z,286.88
2022-09-05T12:08:32.209Z,292.50
2022-09-05T12:09:23.648Z,298.12
2022-09-05T12:10:45.792Z,303.75
2022-09-05T12:11:03.176Z,309.38
2022-09-05T12:11:52.197Z,326.25
2022-09-05T12:12:43.472Z,348.75
2022-09-05T12:13:32.177Z,354.38
2022-09-05T12:14:25.715Z,354.38
2022-09-05T12:15:12.116Z,354.38
2022-09-05T12:16:08.440Z,360.00
2022-09-05T12:16:53.130Z,365.62
2022-09-05T12:17:42.098Z,371.25
2022-09-05T12:18:32.124Z,371.25
2022-09-05T12:19:22.878Z,365.62
2022-09-05T12:20:17.193Z,376.88
2022-09-05T12:21:03.069Z,382.50
2022-09-05T12:21:52.088Z,393.75
2022-09-05T12:22:42.049Z,416.25
2022-09-05T12:23:54.030Z,438.75
2022-09-05T12:25:16.084Z,450.00
2022-09-05T12:25:26.560Z,433.12
2022-09-05T12:27:37.048Z,444.38
2022-09-05T12:27:40.163Z,461.25
2022-09-05T12:27:46.418Z,517.50
2022-09-05T12:29:28.143Z,534.38
2022-09-05T12:29:35.272Z,517.50
2022-09-05T12:30:14.165Z,1130.62
2022-09-05T12:32:00.254Z,973.12
2022-09-05T12:33:14.849Z,838.12
2022-09-05T12:35:52.923Z,658.12
2022-09-05T12:36:06.370Z,562.50
2022-09-05T12:36:06.599Z,888.75
2022-09-05T12:36:10.757Z,2379.38
2022-09-05T12:39:01.382Z,1147.50
2022-09-05T12:40:04.959Z,2334.38
2022-09-05T12:40:35.718Z,511.88
2022-09-05T12:40:42.964Z,225.00
2022-09-05T12:40:57.991Z,511.88
2022-09-05T12:41:46.048Z,506.25
2022-09-05T12:42:10.210Z,506.25
2022-09-05T12:42:10.884Z,607.50
2022-09-05T12:42:14.702Z,556.88
2022-09-05T12:42:54.563Z,562.50
2022-09-05T12:44:37.493Z,601.88
2022-09-05T12:44:42.314Z,618.75
2022-09-05T12:45:12.962Z,708.75
2022-09-05T12:46:01.813Z,753.75
2022-09-05T12:46:52.820Z,1147.50
2022-09-05T12:47:41.780Z,646.88
2022-09-05T12:48:39.265Z,675.00
2022-09-05T12:49:22.777Z,731.25
2022-09-05T12:50:15.186Z,753.75
2022-09-05T12:51:01.762Z,815.62
2022-09-05T12:51:51.743Z,787.50
2022-09-05T12:52:41.733Z,736.88
2022-09-05T12:53:31.723Z,703.12
2022-09-05T12:54:33.564Z,680.62
2022-09-05T12:55:12.702Z,646.88
2022-09-05T12:58:02.736Z,641.25
2022-09-05T12:58:34.634Z,658.12
2022-09-05T13:02:55.057Z,714.38
2022-09-05T13:02:56.793Z,714.38
2022-09-05T13:03:03.473Z,697.50
2022-09-05T13:03:06.815Z,781.88
2022-09-05T13:03:07.542Z,804.38
2022-09-05T13:03:12.395Z,765.00
2022-09-05T13:03:12.525Z,1136.25
2022-09-05T13:03:33.074Z,1102.50
2022-09-05T13:04:25.208Z,990.00
2022-09-05T13:05:12.685Z,821.25
2022-09-05T13:06:01.775Z,815.62
2022-09-05T13:06:51.582Z,894.38
2022-09-05T13:07:41.575Z,838.12
2022-09-05T13:08:31.568Z,843.75
2022-09-05T13:09:21.569Z,871.88
2022-09-05T13:12:43.880Z,1091.25
2022-09-05T13:14:05.769Z,1963.12
2022-09-05T13:14:48.472Z,1743.75
2022-09-05T13:14:56.823Z,1254.38
2022-09-05T13:14:57.928Z,1957.50
2022-09-05T13:14:58.315Z,1620.00
2022-09-05T13:15:22.653Z,1164.38
2022-09-05T13:16:02.564Z,1462.50
2022-09-05T13:16:51.476Z,1231.88
2022-09-05T13:17:41.457Z,1231.88
2022-09-05T13:18:31.435Z,1181.25
2022-09-05T13:19:21.564Z,1563.75
2022-09-05T13:20:11.426Z,1800.00
2022-09-05T13:21:01.428Z,2565.00
2022-09-05T13:21:51.418Z,2345.62
2022-09-05T13:22:48.486Z,2053.12
2022-09-05T13:23:32.385Z,2233.12
2022-09-05T13:24:21.397Z,2756.25
2022-09-05T13:25:11.401Z,2835.00
2022-09-05T13:26:01.356Z,2913.75
2022-09-05T13:26:51.365Z,2773.12
2022-09-05T13:27:41.366Z,2559.38
2022-09-05T13:28:31.363Z,2559.38
2022-09-05T13:29:21.327Z,2486.25
2022-09-05T13:31:42.058Z,2373.75
2022-09-05T13:36:40.747Z,2323.12
2022-09-05T13:37:58.029Z,2435.62
2022-09-05T13:38:03.240Z,2553.75
2022-09-05T13:38:03.467Z,2463.75
2022-09-05T13:38:07.303Z,2598.75
2022-09-05T13:38:11.032Z,2334.38
2022-09-05T13:38:12.200Z,2424.38
2022-09-05T13:38:17.737Z,2261.25
2022-09-05T13:38:20.787Z,2452.50
2022-09-05T13:38:48.783Z,2491.88
2022-09-05T13:39:22.354Z,2548.12
2022-09-05T13:40:11.317Z,2486.25
2022-09-05T13:41:01.211Z,2250.00
2022-09-05T13:41:51.204Z,2283.75
2022-09-05T13:42:41.223Z,2109.38
2022-09-05T13:43:31.170Z,2413.12
2022-09-05T13:44:26.706Z,2379.38
2022-09-05T13:45:12.181Z,2761.88
2022-09-05T13:46:01.224Z,2581.88
2022-09-05T13:46:54.627Z,2565.00
2022-09-05T13:47:42.154Z,2863.12
2022-09-05T13:49:24.078Z,2671.88
2022-09-05T13:49:25.023Z,2295.00
2022-09-05T13:50:12.132Z,2283.75
2022-09-05T13:51:01.120Z,2373.75
2022-09-05T13:51:51.131Z,2351.25
2022-09-05T13:52:41.112Z,2334.38
2022-09-05T13:53:31.113Z,2008.12
2022-09-05T13:54:22.091Z,1631.25
2022-09-05T13:55:11.061Z,1288.12
2022-09-05T13:56:03.574Z,2373.75
2022-09-05T13:56:51.053Z,1726.88
2022-09-05T13:57:41.065Z,1417.50
2022-09-05T13:58:31.044Z,928.12
2022-09-05T13:59:21.023Z,973.12
2022-09-05T14:00:15.404Z,793.12
2022-09-05T14:01:02.097Z,1372.50
2022-09-05T14:02:25.178Z,2300.62
2022-09-05T14:03:39.101Z,2441.25
2022-09-05T14:05:17.711Z,669.38
2022-09-05T14:06:01.967Z,675.00
2022-09-05T14:06:52.067Z,511.88
2022-09-05T14:07:44.513Z,478.12
2022-09-05T14:08:30.927Z,461.25
2022-09-05T14:09:37.899Z,455.62
2022-09-05T14:10:11.950Z,450.00
2022-09-05T14:11:00.936Z,478.12
2022-09-05T14:11:50.914Z,540.00
2022-09-05T14:12:40.916Z,478.12
2022-09-05T14:13:30.904Z,466.88
2022-09-05T14:15:08.226Z,461.25
2022-09-05T14:15:14.083Z,461.25
2022-09-05T14:16:00.855Z,455.62
2022-09-05T14:16:50.847Z,461.25
2022-09-05T14:17:56.291Z,461.25
2022-09-05T14:18:33.926Z,461.25
2022-09-05T14:19:20.807Z,478.12
2022-09-05T14:20:10.818Z,489.38
2022-09-05T14:21:00.814Z,506.25
2022-09-05T14:21:50.802Z,534.38
2022-09-05T14:22:40.787Z,562.50
2022-09-05T14:23:31.735Z,601.88
2022-09-05T14:24:27.463Z,1513.12
2022-09-05T14:25:11.780Z,2176.88
2022-09-05T14:26:00.745Z,720.00
2022-09-05T14:26:50.731Z,2508.75
2022-09-05T14:27:40.738Z,2323.12
2022-09-05T14:28:30.725Z,2126.25
2022-09-05T14:29:20.725Z,2013.75
2022-09-05T14:31:38.722Z,1946.25
2022-09-05T14:33:39.658Z,2047.50
2022-09-05T14:37:38.730Z,2188.12
2022-09-05T14:37:42.237Z,2092.50
2022-09-05T14:37:44.165Z,2289.38
2022-09-05T14:37:46.662Z,2115.00
2022-09-05T14:37:51.827Z,2221.88
2022-09-05T14:37:52.109Z,2205.00
2022-09-05T14:38:00.524Z,2030.62
2022-09-05T14:38:04.274Z,2143.12
2022-09-05T14:38:32.051Z,2193.75
2022-09-05T14:39:20.645Z,2278.12
2022-09-05T14:40:30.559Z,2244.38
2022-09-05T14:41:02.770Z,2193.75
2022-09-05T14:42:07.950Z,2137.50
2022-09-05T14:42:41.957Z,2081.25
2022-09-05T14:43:30.571Z,2047.50
2022-09-05T14:44:20.562Z,2075.62
2022-09-05T14:45:10.544Z,2036.25
2022-09-05T14:46:02.416Z,1805.62
2022-09-05T14:46:50.533Z,2019.38
2022-09-05T14:47:40.535Z,1963.12
2022-09-05T14:48:30.531Z,1951.88
2022-09-05T14:49:20.505Z,2165.62
2022-09-05T14:50:14.921Z,2278.12
2022-09-05T14:51:01.474Z,2283.75
2022-09-05T14:51:50.506Z,1299.38
2022-09-05T14:52:43.945Z,2171.25
2022-09-05T14:56:50.169Z,2013.75
2022-09-05T15:01:44.647Z,2086.88
2022-09-05T15:02:41.281Z,2171.25
2022-09-05T15:02:44.135Z,2019.38
2022-09-05T15:02:44.859Z,2255.62
2022-09-05T15:02:48.796Z,2306.25
2022-09-05T15:02:51.313Z,2210.62
2022-09-05T15:02:53.584Z,2160.00
2022-09-05T15:03:00.461Z,2300.62
2022-09-05T15:04:39.652Z,2413.12
2022-09-05T15:05:12.154Z,2233.12
2022-09-05T15:06:00.409Z,2025.00
2022-09-05T15:06:50.316Z,1383.75
2022-09-05T15:07:40.317Z,1940.62
2022-09-05T15:11:25.902Z,2238.75
2022-09-05T15:11:26.269Z,1141.88
2022-09-05T15:12:14.704Z,2041.88
2022-09-05T15:12:16.500Z,2030.62
2022-09-05T15:12:19.781Z,2086.88
2022-09-05T15:12:49.455Z,1985.62
2022-09-05T15:13:31.269Z,2070.00
2022-09-05T15:14:20.276Z,2334.38
2022-09-05T15:15:10.236Z,2356.88
2022-09-05T15:16:02.815Z,815.62
2022-09-05T15:16:50.273Z,2266.88
2022-09-05T15:17:40.226Z,1861.88