createdAt,value
2023-05-10T00:03:05.995Z,88.36
2023-05-10T00:08:08.521Z,88.60
2023-05-10T00:13:10.667Z,88.93
2023-05-10T00:18:12.972Z,88.75
2023-05-10T00:23:15.630Z,89.25
2023-05-10T00:28:17.912Z,89.14
2023-05-10T00:33:20.166Z,88.97
2023-05-10T00:38:22.322Z,89.25
2023-05-10T00:43:24.547Z,87.74
2023-05-10T00:48:27.089Z,88.55
2023-05-10T00:53:29.866Z,88.89
2023-05-10T00:58:32.213Z,88.33
2023-05-10T01:03:34.757Z,88.62
2023-05-10T01:08:38.028Z,88.84
2023-05-10T01:13:43.622Z,89.47
2023-05-10T01:18:46.323Z,90.30
2023-05-10T01:24:36.555Z,88.80
2023-05-10T01:30:13.582Z,89.62
2023-05-10T01:35:38.678Z,88.38
2023-05-10T01:41:09.828Z,88.95
2023-05-10T01:46:30.121Z,90.47
2023-05-10T01:51:47.262Z,90.10
2023-05-10T01:57:00.638Z,89.14
2023-05-10T02:02:04.224Z,88.30
2023-05-10T02:07:08.094Z,88.68
2023-05-10T02:12:11.301Z,88.65
2023-05-10T02:17:14.342Z,88.11
2023-05-10T02:22:18.365Z,88.06
2023-05-10T02:27:21.659Z,88.56
2023-05-10T02:32:26.406Z,89.61
2023-05-10T02:37:28.774Z,88.72
2023-05-10T02:42:34.568Z,88.87
2023-05-10T02:47:37.050Z,89.07
2023-05-10T02:52:49.317Z,90.55
2023-05-10T02:58:01.279Z,90.22
2023-05-10T03:03:04.057Z,89.60
2023-05-10T03:08:07.319Z,89.24
2023-05-10T03:13:30.848Z,88.61
2023-05-10T03:18:49.580Z,87.34
2023-05-10T03:24:14.022Z,88.40
2023-05-10T03:29:17.449Z,88.59
2023-05-10T03:34:25.838Z,87.90
2023-05-10T03:39:28.507Z,87.27
2023-05-10T03:44:34.492Z,88.28
2023-05-10T03:49:36.670Z,89.01
2023-05-10T03:54:39.638Z,89.46
2023-05-10T03:59:41.927Z,89.70
2023-05-10T04:04:44.195Z,89.27
2023-05-10T04:09:47.738Z,88.85
2023-05-10T04:14:50.243Z,88.49
2023-05-10T04:19:55.449Z,87.53
2023-05-10T04:24:57.611Z,87.47
2023-05-10T04:29:59.949Z,90.04
2023-05-10T04:35:04.607Z,89.62
2023-05-10T04:40:07.873Z,90.88
2023-05-10T04:45:11.150Z,88.85
2023-05-10T04:50:13.544Z,88.64
2023-05-10T04:55:16.064Z,90.41
2023-05-10T05:00:18.800Z,88.38
2023-05-10T05:05:21.108Z,90.34
2023-05-10T05:10:23.366Z,89.20
2023-05-10T05:15:25.544Z,89.96
2023-05-10T05:20:27.688Z,89.78
2023-05-10T05:25:30.129Z,88.21
2023-05-10T05:30:32.655Z,90.34
2023-05-10T05:35:35.154Z,90.83
2023-05-10T05:40:37.499Z,91.73
2023-05-10T05:45:39.851Z,89.37
2023-05-10T05:50:41.971Z,88.68
2023-05-10T05:55:58.817Z,88.94
2023-05-10T06:01:01.023Z,89.29
2023-05-10T06:06:03.354Z,88.13
2023-05-10T06:11:05.554Z,88.37
2023-05-10T06:16:08.304Z,87.04
2023-05-10T06:21:10.606Z,87.34
2023-05-10T06:26:13.111Z,85.99
2023-05-10T06:31:15.407Z,85.64
2023-05-10T06:36:17.752Z,85.00
2023-05-10T06:41:19.983Z,84.73
2023-05-10T06:46:22.275Z,84.15
2023-05-10T06:51:24.544Z,85.60
2023-05-10T06:56:27.130Z,84.54
2023-05-10T07:01:29.458Z,83.33
2023-05-10T07:06:33.782Z,81.10
2023-05-10T07:11:37.322Z,82.16
2023-05-10T07:16:39.655Z,80.04
2023-05-10T07:21:44.299Z,80.56
2023-05-10T07:26:46.649Z,77.92
2023-05-10T07:31:48.910Z,78.77
2023-05-10T07:36:51.283Z,79.92
2023-05-10T07:41:53.553Z,78.46
2023-05-10T07:46:56.790Z,78.85
2023-05-10T07:51:59.042Z,76.14
2023-05-10T07:57:02.195Z,75.49
2023-05-10T08:02:04.548Z,74.52
2023-05-10T08:07:06.871Z,74.90
2023-05-10T08:12:09.006Z,77.31
2023-05-10T08:17:11.180Z,74.95
2023-05-10T08:22:13.778Z,76.51
2023-05-10T08:27:16.167Z,74.28
2023-05-10T08:32:19.237Z,75.71
2023-05-10T08:37:21.498Z,73.04
2023-05-10T08:42:28.682Z,76.39
2023-05-10T08:47:31.209Z,72.83
2023-05-10T08:52:34.911Z,72.14
2023-05-10T08:57:38.107Z,71.30
2023-05-10T09:02:41.324Z,69.29
2023-05-10T09:07:43.849Z,67.40
2023-05-10T09:12:46.848Z,65.74
2023-05-10T09:17:51.137Z,65.34
2023-05-10T09:22:53.406Z,68.09
2023-05-10T09:27:56.607Z,67.27
2023-05-10T09:33:00.897Z,68.05
2023-05-10T09:38:06.002Z,66.09
2023-05-10T09:43:09.510Z,66.86
2023-05-10T09:48:11.807Z,62.72
2023-05-10T09:53:17.792Z,68.17
2023-05-10T09:58:20.130Z,62.26
2023-05-10T10:03:23.708Z,67.59
2023-05-10T10:08:26.825Z,67.66
2023-05-10T10:13:29.143Z,64.34
2023-05-10T10:18:32.723Z,64.34
2023-05-10T10:23:36.308Z,65.43
2023-05-10T10:29:25.060Z,65.21
2023-05-10T10:34:30.460Z,64.90
2023-05-10T10:39:33.515Z,67.16
2023-05-10T10:44:39.349Z,66.73
2023-05-10T10:49:44.612Z,68.46
2023-05-10T10:55:26.041Z,61.88
2023-05-10T11:00:39.473Z,63.53
2023-05-10T11:05:49.954Z,64.06
2023-05-10T11:11:16.050Z,65.23
2023-05-10T11:16:26.548Z,63.40
2023-05-10T11:21:30.311Z,60.18
2023-05-10T11:26:35.801Z,61.55
2023-05-10T11:31:47.919Z,59.70
2023-05-10T11:36:54.976Z,58.18
2023-05-10T11:41:58.346Z,59.96
2023-05-10T11:47:02.452Z,59.25
2023-05-10T11:52:09.552Z,60.13
2023-05-10T11:57:11.674Z,60.19
2023-05-10T12:02:16.229Z,60.06
2023-05-10T12:07:18.958Z,64.10
2023-05-10T12:12:21.324Z,63.42
2023-05-10T12:17:23.547Z,62.79
2023-05-10T12:22:25.963Z,62.61
2023-05-10T12:27:33.930Z,63.69
2023-05-10T12:32:44.841Z,63.22
2023-05-10T12:37:47.023Z,63.64
2023-05-10T12:42:49.846Z,64.36
2023-05-10T12:47:52.082Z,62.90
2023-05-10T12:52:54.340Z,63.22
2023-05-10T12:57:56.490Z,60.42
2023-05-10T13:02:58.782Z,61.78
2023-05-10T13:08:01.219Z,62.07
2023-05-10T13:13:03.894Z,61.38
2023-05-10T13:18:06.373Z,63.02
2023-05-10T13:23:08.683Z,64.23
2023-05-10T13:28:11.023Z,63.09
2023-05-10T13:33:13.311Z,62.78
2023-05-10T13:38:15.624Z,62.58
2023-05-10T13:43:17.976Z,61.63
2023-05-10T13:48:20.157Z,60.84
2023-05-10T13:53:22.828Z,63.35
2023-05-10T13:58:25.110Z,64.92
2023-05-10T14:03:27.488Z,63.39
2023-05-10T14:08:29.886Z,67.17
2023-05-10T14:13:32.436Z,62.91
2023-05-10T14:18:34.779Z,63.60
2023-05-10T14:23:37.137Z,61.58
2023-05-10T14:28:39.500Z,61.97
2023-05-10T14:33:42.334Z,63.64
2023-05-10T14:38:44.466Z,60.59
2023-05-10T14:43:47.118Z,58.98
2023-05-10T14:48:49.221Z,59.24
2023-05-10T14:53:51.605Z,58.58
2023-05-10T14:58:54.010Z,60.76
2023-05-10T15:03:56.871Z,60.30
2023-05-10T15:08:59.636Z,60.29
2023-05-10T15:14:03.053Z,62.31
2023-05-10T15:19:05.437Z,61.32
2023-05-10T15:24:08.096Z,62.79
2023-05-10T15:29:10.561Z,62.81
2023-05-10T15:34:12.873Z,64.06
2023-05-10T15:39:15.054Z,63.43
2023-05-10T15:44:17.711Z,64.98
2023-05-10T15:49:19.869Z,64.94
2023-05-10T15:54:22.950Z,65.29
2023-05-10T15:59:25.253Z,66.90
2023-05-10T16:04:27.516Z,66.43
2023-05-10T16:09:29.874Z,64.14
2023-05-10T16:14:32.310Z,61.73
2023-05-10T16:19:34.572Z,64.96
2023-05-10T16:24:37.064Z,64.93
2023-05-10T16:29:39.299Z,60.83
2023-05-10T16:34:41.460Z,62.13
2023-05-10T16:39:43.928Z,61.75
2023-05-10T16:44:46.150Z,63.35
2023-05-10T16:49:48.476Z,61.66
2023-05-10T16:54:50.598Z,63.08
2023-05-10T16:59:56.341Z,62.04
2023-05-10T17:04:58.598Z,61.51
2023-05-10T17:10:00.918Z,59.21
2023-05-10T17:15:03.463Z,59.32
2023-05-10T17:20:07.378Z,60.47
2023-05-10T17:25:11.997Z,59.82
2023-05-10T17:30:14.833Z,61.37
2023-05-10T17:35:17.422Z,61.63
2023-05-10T17:40:20.173Z,62.44
2023-05-10T17:45:22.749Z,63.66
2023-05-10T17:50:25.100Z,62.44
2023-05-10T17:55:30.063Z,62.81
2023-05-10T18:00:32.598Z,62.69
2023-05-10T18:05:39.483Z,63.64
2023-05-10T18:10:42.010Z,63.38
2023-05-10T18:15:44.434Z,65.10
2023-05-10T18:20:46.633Z,65.58
2023-05-10T18:25:48.959Z,65.86
2023-05-10T18:38:04.718Z,68.11
2023-05-10T18:43:06.873Z,67.83
2023-05-10T18:48:09.090Z,68.05
2023-05-10T18:53:11.373Z,69.61
2023-05-10T18:58:13.657Z,69.55
2023-05-10T19:03:16.053Z,70.16
2023-05-10T19:08:18.662Z,70.72
2023-05-10T19:13:21.282Z,71.30
2023-05-10T19:18:23.523Z,71.86
2023-05-10T19:23:25.856Z,72.10
2023-05-10T19:28:28.418Z,73.09
2023-05-10T19:33:30.792Z,72.66
2023-05-10T19:38:33.375Z,72.72
2023-05-10T19:43:37.456Z,73.58
2023-05-10T19:48:39.617Z,73.29
2023-05-10T19:53:44.930Z,73.07
2023-05-10T19:58:47.439Z,74.68
2023-05-10T20:03:49.749Z,73.59
2023-05-10T20:08:52.071Z,72.59
2023-05-10T20:13:54.357Z,74.40
2023-05-10T20:18:56.518Z,74.42
2023-05-10T20:23:58.653Z,75.37
2023-05-10T20:29:00.804Z,76.12
2023-05-10T20:34:03.030Z,74.95
2023-05-10T20:39:05.475Z,75.80
2023-05-10T20:44:07.687Z,75.44
2023-05-10T20:49:10.148Z,75.40
2023-05-10T20:54:12.309Z,75.59
2023-05-10T20:59:14.459Z,74.60
2023-05-10T21:04:21.851Z,75.46
2023-05-10T21:09:24.497Z,75.59
2023-05-10T21:14:26.824Z,75.42
2023-05-10T21:19:29.086Z,76.22
2023-05-10T21:24:31.458Z,76.66
2023-05-10T21:29:33.755Z,77.32
2023-05-10T21:34:36.096Z,77.82
2023-05-10T21:39:38.787Z,78.33
2023-05-10T21:44:41.049Z,77.71
2023-05-10T21:49:43.541Z,78.56
2023-05-10T21:54:45.874Z,78.68
2023-05-10T21:59:48.035Z,78.76
2023-05-10T22:04:51.295Z,78.57
2023-05-10T22:09:53.642Z,79.49
2023-05-10T22:15:09.406Z,78.14
2023-05-10T22:20:13.260Z,79.51
2023-05-10T22:25:15.678Z,78.03
2023-05-10T22:30:19.916Z,78.27
2023-05-10T22:35:22.545Z,77.45
2023-05-10T22:40:24.837Z,78.35
2023-05-10T22:45:27.694Z,79.20
2023-05-10T22:50:31.007Z,80.00
2023-05-10T22:55:33.447Z,80.33
2023-05-10T23:00:35.830Z,79.76
2023-05-10T23:05:38.030Z,80.72
2023-05-10T23:10:40.254Z,79.85
2023-05-10T23:15:43.718Z,80.01
2023-05-10T23:20:46.010Z,81.04
2023-05-10T23:25:48.454Z,81.03
2023-05-10T23:30:58.726Z,81.56
2023-05-10T23:36:01.045Z,82.76
2023-05-10T23:41:03.566Z,81.48
2023-05-10T23:46:06.683Z,81.42
2023-05-10T23:51:09.021Z,81.65
2023-05-10T23:56:11.910Z,81.43
