createdAt,value
2022-08-04T00:01:57.012Z,15.72
2022-08-04T00:04:55.204Z,15.83
2022-08-04T00:07:43.918Z,15.74
2022-08-04T00:10:18.416Z,15.64
2022-08-04T00:12:52.848Z,15.35
2022-08-04T00:15:26.902Z,15.45
2022-08-04T00:18:07.187Z,15.49
2022-08-04T00:20:42.764Z,15.50
2022-08-04T00:23:13.087Z,15.34
2022-08-04T00:25:43.566Z,15.45
2022-08-04T00:28:13.804Z,15.32
2022-08-04T00:30:44.769Z,15.30
2022-08-04T00:33:20.365Z,15.45
2022-08-04T00:35:53.047Z,15.55
2022-08-04T00:38:23.831Z,15.49
2022-08-04T00:41:30.518Z,15.65
2022-08-04T00:44:23.765Z,15.71
2022-08-04T00:47:21.038Z,15.87
2022-08-04T00:50:27.875Z,16.00
2022-08-04T00:53:13.884Z,15.89
2022-08-04T00:56:18.912Z,16.22
2022-08-04T00:59:04.776Z,16.31
2022-08-04T01:01:54.097Z,16.40
2022-08-04T01:04:42.659Z,16.51
2022-08-04T01:07:33.960Z,16.93
2022-08-04T01:10:25.811Z,17.08
2022-08-04T01:13:26.123Z,17.45
2022-08-04T01:16:12.099Z,17.70
2022-08-04T01:18:47.648Z,18.04
2022-08-04T01:21:32.764Z,18.17
2022-08-04T01:24:41.031Z,18.28
2022-08-04T01:27:21.414Z,18.67
2022-08-04T01:30:00.953Z,19.10
2022-08-04T01:32:42.526Z,19.30
2022-08-04T01:35:46.921Z,19.54
2022-08-04T01:38:36.117Z,19.64
2022-08-04T01:41:09.724Z,19.94
2022-08-04T01:43:47.411Z,19.96
2022-08-04T01:46:19.317Z,20.17
2022-08-04T01:48:55.318Z,20.20
2022-08-04T01:51:27.341Z,20.69
2022-08-04T01:53:57.135Z,20.72
2022-08-04T01:56:31.160Z,20.50
2022-08-04T01:59:04.450Z,20.68
2022-08-04T02:01:39.273Z,20.66
2022-08-04T02:04:18.104Z,20.95
2022-08-04T02:07:27.814Z,21.50
2022-08-04T02:10:00.152Z,21.91
2022-08-04T02:12:43.488Z,22.33
2022-08-04T02:15:23.025Z,22.45
2022-08-04T02:18:12.606Z,22.54
2022-08-04T02:20:48.453Z,22.56
2022-08-04T02:23:38.009Z,22.49
2022-08-04T02:26:19.225Z,23.04
2022-08-04T02:29:06.146Z,23.18
2022-08-04T02:31:46.001Z,22.80
2022-08-04T02:34:25.663Z,23.42
2022-08-04T02:36:58.593Z,22.16
2022-08-04T02:39:48.460Z,23.16
2022-08-04T02:42:20.741Z,23.20
2022-08-04T02:44:53.661Z,24.54
2022-08-04T02:47:24.241Z,25.45
2022-08-04T02:50:28.658Z,25.86
2022-08-04T02:53:04.361Z,25.87
2022-08-04T02:55:41.968Z,24.36
2022-08-04T02:58:23.021Z,24.27
2022-08-04T03:00:53.685Z,24.69
2022-08-04T03:03:26.681Z,25.32
2022-08-04T03:06:33.229Z,26.66
2022-08-04T03:09:35.274Z,27.20
2022-08-04T03:12:05.495Z,27.81
2022-08-04T03:14:55.901Z,27.97
2022-08-04T03:18:00.143Z,27.29
2022-08-04T03:21:00.622Z,26.83
2022-08-04T03:23:51.101Z,26.16
2022-08-04T03:26:33.821Z,25.38
2022-08-04T03:29:35.196Z,26.28
2022-08-04T03:32:47.900Z,26.91
2022-08-04T03:35:56.423Z,27.62
2022-08-04T03:38:41.261Z,27.69
2022-08-04T03:41:51.848Z,26.95
2022-08-04T03:44:48.381Z,25.57
2022-08-04T03:47:53.923Z,24.80
2022-08-04T03:51:35.428Z,24.05
2022-08-04T03:54:30.226Z,23.28
2022-08-04T03:57:22.294Z,23.23
2022-08-04T04:00:17.906Z,23.17
2022-08-04T04:03:28.751Z,23.17
2022-08-04T04:06:33.268Z,23.94
2022-08-04T04:09:05.425Z,25.35
2022-08-04T04:12:21.026Z,25.76
2022-08-04T04:15:04.841Z,24.60
2022-08-04T04:18:10.948Z,24.33
2022-08-04T04:20:54.458Z,24.01
2022-08-04T04:24:09.028Z,25.74
2022-08-04T04:27:03.700Z,25.53
2022-08-04T04:29:39.427Z,25.81
2022-08-04T04:32:37.740Z,26.58
2022-08-04T04:35:19.906Z,26.37
2022-08-04T04:37:53.746Z,26.43
2022-08-04T04:40:46.257Z,26.66
2022-08-04T04:43:51.351Z,26.14
2022-08-04T04:46:26.859Z,26.07
2022-08-04T04:49:17.980Z,26.06
2022-08-04T04:52:29.266Z,25.83
2022-08-04T04:55:20.947Z,26.79
2022-08-04T04:57:55.380Z,25.86
2022-08-04T05:00:36.225Z,25.97
2022-08-04T05:03:30.473Z,26.68
2022-08-04T05:06:09.370Z,27.52
2022-08-04T05:08:51.176Z,27.08
2022-08-04T05:11:43.693Z,27.00
2022-08-04T05:14:38.054Z,27.08
2022-08-04T05:17:44.965Z,27.03
2022-08-04T05:20:44.331Z,27.58
2022-08-04T05:23:25.085Z,28.01
2022-08-04T05:26:12.406Z,27.18
2022-08-04T05:28:47.247Z,27.08
2022-08-04T05:31:35.027Z,26.74
2022-08-04T05:34:13.417Z,26.88
2022-08-04T05:36:51.028Z,26.85
2022-08-04T05:39:34.110Z,27.28
2022-08-04T05:42:07.384Z,27.40
2022-08-04T05:44:42.068Z,27.45
2022-08-04T05:47:14.846Z,27.67
2022-08-04T05:49:46.326Z,27.55
2022-08-04T05:52:33.275Z,27.65
2022-08-04T05:55:09.267Z,28.24
2022-08-04T05:57:46.266Z,28.52
2022-08-04T06:00:40.246Z,27.91
2022-08-04T06:03:12.807Z,28.88
2022-08-04T06:05:45.387Z,29.14
2022-08-04T06:08:15.986Z,28.56
2022-08-04T06:10:48.307Z,28.52
2022-08-04T06:13:48.088Z,28.64
2022-08-04T06:16:28.567Z,28.31
2022-08-04T06:20:02.864Z,28.81
2022-08-04T06:21:58.529Z,30.28
2022-08-04T06:24:31.426Z,30.35
2022-08-04T06:27:02.469Z,28.61
2022-08-04T06:29:39.665Z,29.13
2022-08-04T06:32:35.719Z,29.35
2022-08-04T06:35:10.465Z,29.58
2022-08-04T06:37:44.237Z,29.53
2022-08-04T06:40:30.759Z,30.53
2022-08-04T06:43:04.578Z,30.43
2022-08-04T06:45:37.987Z,30.45
2022-08-04T06:48:09.906Z,30.49
2022-08-04T06:51:26.462Z,29.79
2022-08-04T06:53:32.307Z,29.08
2022-08-04T06:56:04.150Z,29.73
2022-08-04T06:58:35.350Z,29.78
2022-08-04T07:01:06.541Z,27.55
2022-08-04T07:03:36.709Z,26.66
2022-08-04T07:06:14.137Z,25.77
2022-08-04T07:09:10.468Z,25.96
2022-08-04T07:11:44.717Z,26.43
2022-08-04T07:14:16.551Z,27.60
2022-08-04T07:16:49.986Z,29.16
2022-08-04T07:19:20.627Z,27.82
2022-08-04T07:22:16.161Z,27.48
2022-08-04T07:24:43.354Z,28.20
2022-08-04T07:27:14.127Z,28.47
2022-08-04T07:29:43.858Z,28.20
2022-08-04T07:32:15.858Z,26.74
2022-08-04T07:34:49.669Z,26.87
2022-08-04T07:37:21.853Z,25.62
2022-08-04T07:40:07.388Z,28.24
2022-08-04T07:42:38.838Z,28.96
2022-08-04T07:45:10.695Z,29.62
2022-08-04T07:47:41.751Z,30.60
2022-08-04T07:50:31.966Z,28.60
2022-08-04T07:53:52.918Z,29.79
2022-08-04T07:55:51.508Z,28.31
2022-08-04T07:58:21.358Z,28.86
2022-08-04T08:00:53.096Z,29.30
2022-08-04T08:03:26.480Z,29.34
2022-08-04T08:06:31.042Z,29.72
2022-08-04T08:08:46.564Z,29.63
2022-08-04T08:11:18.171Z,29.98
2022-08-04T08:13:48.361Z,29.69
2022-08-04T08:16:21.874Z,30.61
2022-08-04T08:18:56.488Z,30.99
2022-08-04T08:21:29.482Z,30.49
2022-08-04T08:23:59.703Z,30.18
2022-08-04T08:26:30.214Z,29.51
2022-08-04T08:29:00.696Z,29.65
2022-08-04T08:31:55.593Z,29.38
2022-08-04T08:34:21.631Z,30.08
2022-08-04T08:37:27.926Z,31.19
2022-08-04T08:40:40.800Z,28.51
2022-08-04T08:44:00.266Z,29.10
2022-08-04T08:46:49.861Z,28.19
2022-08-04T08:50:01.786Z,29.39
2022-08-04T08:52:57.450Z,30.57
2022-08-04T08:55:56.625Z,29.52
2022-08-04T08:58:41.006Z,30.69
2022-08-04T09:01:47.442Z,30.29
2022-08-04T09:05:15.585Z,30.62
2022-08-04T09:08:00.385Z,29.06
2022-08-04T09:10:54.805Z,27.44
2022-08-04T09:13:42.864Z,26.60
2022-08-04T09:16:39.205Z,26.52
2022-08-04T09:19:44.944Z,28.80
2022-08-04T09:22:34.304Z,30.15
2022-08-04T09:25:13.684Z,29.81
2022-08-04T09:27:53.584Z,28.20
2022-08-04T09:30:41.180Z,27.03
2022-08-04T09:33:22.624Z,25.99
2022-08-04T09:36:26.856Z,25.71
2022-08-04T09:39:13.358Z,25.47
2022-08-04T09:42:29.292Z,25.42
2022-08-04T09:45:07.944Z,27.83
2022-08-04T09:47:58.662Z,26.55
2022-08-04T09:50:46.887Z,25.48
2022-08-04T09:53:30.784Z,24.73
2022-08-04T09:56:12.143Z,24.33
2022-08-04T09:59:21.605Z,24.94
2022-08-04T10:01:58.966Z,27.35
2022-08-04T10:04:33.607Z,26.27
2022-08-04T10:07:39.345Z,24.86
2022-08-04T10:10:43.425Z,24.69
2022-08-04T10:13:42.153Z,24.93
2022-08-04T10:17:00.625Z,26.86
2022-08-04T10:19:37.327Z,26.70
2022-08-04T10:22:45.020Z,25.56
2022-08-04T10:26:08.316Z,24.76
2022-08-04T10:28:48.066Z,23.80
2022-08-04T10:31:34.726Z,24.34
2022-08-04T10:34:20.626Z,25.39
2022-08-04T10:36:59.892Z,26.45
2022-08-04T10:40:28.066Z,25.65
2022-08-04T10:43:20.814Z,24.63
2022-08-04T10:46:18.106Z,24.22
2022-08-04T10:49:00.626Z,23.92
2022-08-04T10:51:58.111Z,23.55
2022-08-04T10:55:06.065Z,24.05
2022-08-04T10:57:42.965Z,24.23
2022-08-04T11:00:23.757Z,23.68
2022-08-04T11:03:00.949Z,23.80
2022-08-04T11:05:56.708Z,23.78
2022-08-04T11:08:36.868Z,23.46
2022-08-04T11:11:22.746Z,23.41
2022-08-04T11:14:13.285Z,24.04
2022-08-04T11:16:59.266Z,24.04
2022-08-04T11:20:18.562Z,24.45
2022-08-04T11:23:15.306Z,25.18
2022-08-04T11:26:20.408Z,25.40
2022-08-04T11:29:15.268Z,24.56
2022-08-04T11:31:52.225Z,24.04
2022-08-04T11:34:23.185Z,23.73
2022-08-04T11:37:17.707Z,23.79
2022-08-04T11:39:56.047Z,24.26
2022-08-04T11:42:30.067Z,24.01
2022-08-04T11:45:06.391Z,23.70
2022-08-04T11:48:21.204Z,23.39
2022-08-04T11:50:58.207Z,23.50
2022-08-04T11:53:36.882Z,23.26
2022-08-04T11:56:13.823Z,23.34
2022-08-04T11:59:04.310Z,23.29
2022-08-04T12:01:50.004Z,23.34
2022-08-04T12:04:57.697Z,23.80
2022-08-04T12:08:03.937Z,24.41
2022-08-04T12:11:00.776Z,24.51
2022-08-04T12:13:41.804Z,24.18
2022-08-04T12:16:31.478Z,23.85
2022-08-04T12:19:04.946Z,23.40
2022-08-04T12:21:50.466Z,23.20
2022-08-04T12:24:48.725Z,23.44
2022-08-04T12:27:30.490Z,23.13
2022-08-04T12:31:02.137Z,22.99
2022-08-04T12:32:53.548Z,22.97
2022-08-04T12:35:37.849Z,22.82
2022-08-04T12:38:33.335Z,22.70
2022-08-04T12:41:05.268Z,22.44
2022-08-04T12:43:44.867Z,22.34
2022-08-04T12:46:30.647Z,21.95
2022-08-04T12:49:05.186Z,22.05
2022-08-04T12:52:07.834Z,22.02
2022-08-04T12:54:38.058Z,21.99
2022-08-04T12:57:10.206Z,21.99
2022-08-04T12:59:57.895Z,21.31
2022-08-04T13:02:37.058Z,21.70
2022-08-04T13:05:09.697Z,21.41
2022-08-04T13:07:54.964Z,21.35
2022-08-04T13:10:30.350Z,20.93
2022-08-04T13:13:03.608Z,20.95
2022-08-04T13:15:47.431Z,20.69
2022-08-04T13:18:29.535Z,20.49
2022-08-04T13:21:19.400Z,20.52
2022-08-04T13:24:10.654Z,20.49
2022-08-04T13:26:57.837Z,20.26
2022-08-04T13:29:59.806Z,20.24
2022-08-04T13:32:30.144Z,20.12
2022-08-04T13:35:03.505Z,20.09
2022-08-04T13:37:37.426Z,20.03
2022-08-04T13:40:12.487Z,19.85
2022-08-04T13:42:48.119Z,20.04
2022-08-04T13:45:34.868Z,19.79
2022-08-04T13:48:20.203Z,19.58
2022-08-04T13:50:58.088Z,19.74
2022-08-04T13:53:31.080Z,19.74
2022-08-04T13:56:03.625Z,19.83
2022-08-04T13:58:40.737Z,19.88
2022-08-04T14:01:35.252Z,19.87
2022-08-04T14:04:28.816Z,19.68
2022-08-04T14:07:06.744Z,19.83
2022-08-04T14:10:03.627Z,19.71
2022-08-04T14:12:38.499Z,19.78
2022-08-04T14:16:02.341Z,19.76
2022-08-04T14:18:31.305Z,19.57
2022-08-04T14:21:03.888Z,19.72
2022-08-04T14:23:53.913Z,19.72
2022-08-04T14:26:32.494Z,19.66
2022-08-04T14:29:26.372Z,19.54
2022-08-04T14:32:12.476Z,19.33
2022-08-04T14:34:47.025Z,19.27
2022-08-04T14:37:21.068Z,19.50
2022-08-04T14:40:18.879Z,19.42
2022-08-04T14:42:55.475Z,18.91
2022-08-04T14:45:54.151Z,19.50
2022-08-04T14:48:25.197Z,19.49
2022-08-04T14:50:56.944Z,19.35
2022-08-04T14:53:28.065Z,19.42
2022-08-04T14:56:01.215Z,19.52
2022-08-04T14:58:39.071Z,19.32
2022-08-04T15:01:12.927Z,19.19
2022-08-04T15:03:50.547Z,19.37
2022-08-04T15:06:28.518Z,19.25
2022-08-04T15:09:01.246Z,19.36
2022-08-04T15:11:32.480Z,19.22
2022-08-04T15:14:10.144Z,19.21
2022-08-04T15:17:01.125Z,19.14
2022-08-04T15:19:31.328Z,19.12
2022-08-04T15:22:04.787Z,18.89
2022-08-04T15:24:35.427Z,18.86
2022-08-04T15:27:06.027Z,19.06
2022-08-04T15:29:59.524Z,19.08
2022-08-04T15:32:41.767Z,19.06
2022-08-04T15:35:14.867Z,18.94
2022-08-04T15:38:15.048Z,18.89
2022-08-04T15:40:56.688Z,18.85
2022-08-04T15:43:45.447Z,18.86
2022-08-04T15:46:42.843Z,18.62
2022-08-04T15:49:29.403Z,18.76
2022-08-04T15:52:12.057Z,18.81
2022-08-04T15:54:52.498Z,18.84
2022-08-04T15:58:02.867Z,18.84
2022-08-04T16:01:02.788Z,18.72
2022-08-04T16:04:00.278Z,18.78
2022-08-04T16:06:29.680Z,18.63
2022-08-04T16:09:04.818Z,18.57
2022-08-04T16:11:36.725Z,18.66
2022-08-04T16:14:08.546Z,18.63
2022-08-04T16:16:42.493Z,18.60
2022-08-04T16:19:18.979Z,18.39
2022-08-04T16:22:01.327Z,18.47
2022-08-04T16:24:39.989Z,18.46
2022-08-04T16:27:11.600Z,18.46
2022-08-04T16:29:49.364Z,18.40
2022-08-04T16:32:21.769Z,18.13
2022-08-04T16:34:57.633Z,18.24
2022-08-04T16:37:32.251Z,18.09
2022-08-04T16:40:35.738Z,18.28
2022-08-04T16:43:16.866Z,18.19
2022-08-04T16:45:51.768Z,18.25
2022-08-04T16:48:26.915Z,18.02
2022-08-04T16:51:11.524Z,18.19
2022-08-04T16:54:02.870Z,18.04
2022-08-04T16:56:35.979Z,17.61
2022-08-04T16:59:11.127Z,17.89
2022-08-04T17:01:51.100Z,17.63
2022-08-04T17:04:34.189Z,17.67
2022-08-04T17:07:06.803Z,17.68
2022-08-04T17:09:37.307Z,17.55
2022-08-04T17:12:07.669Z,17.48
2022-08-04T17:14:38.731Z,17.00
2022-08-04T17:17:09.847Z,17.32
2022-08-04T17:19:40.867Z,17.43
2022-08-04T17:22:10.868Z,17.16
2022-08-04T17:24:42.070Z,17.52
2022-08-04T17:28:19.303Z,17.18
2022-08-04T17:30:02.987Z,17.46
2022-08-04T17:32:33.447Z,17.47
2022-08-04T17:35:04.255Z,17.44
2022-08-04T17:37:40.982Z,17.66
2022-08-04T17:40:25.518Z,17.66
2022-08-04T17:44:03.506Z,17.38
2022-08-04T17:46:35.589Z,17.62
2022-08-04T17:49:13.408Z,17.55
2022-08-04T17:52:04.806Z,17.60
2022-08-04T17:54:40.824Z,17.39
2022-08-04T17:57:23.402Z,17.43
2022-08-04T17:59:59.819Z,17.44
2022-08-04T18:02:35.445Z,17.19
2022-08-04T18:05:11.879Z,17.47
2022-08-04T18:08:39.153Z,17.36
2022-08-04T18:10:55.630Z,17.34
2022-08-04T18:13:29.309Z,17.34
2022-08-04T18:16:14.528Z,17.34
2022-08-04T18:19:11.677Z,17.41
2022-08-04T18:21:46.444Z,17.35
2022-08-04T18:24:36.131Z,17.35
2022-08-04T18:27:29.709Z,17.33
2022-08-04T18:30:27.982Z,17.34
2022-08-04T18:33:10.539Z,17.38
2022-08-04T18:36:33.319Z,17.26
2022-08-04T18:38:32.224Z,17.42
2022-08-04T18:41:01.585Z,17.35
2022-08-04T18:43:40.954Z,17.22
2022-08-04T18:46:14.784Z,17.37
2022-08-04T18:48:52.246Z,17.24
2022-08-04T18:51:25.274Z,17.32
2022-08-04T18:54:01.685Z,17.44
2022-08-04T18:56:34.165Z,17.43
2022-08-04T18:59:10.263Z,17.41
2022-08-04T19:02:12.886Z,17.38
2022-08-04T19:04:34.173Z,17.40
2022-08-04T19:07:29.471Z,17.39
2022-08-04T19:09:59.775Z,17.42
2022-08-04T19:12:30.226Z,17.05
2022-08-04T19:15:08.764Z,17.34
2022-08-04T19:17:53.674Z,17.34
2022-08-04T19:20:28.026Z,17.23
2022-08-04T19:24:29.532Z,16.92
2022-08-04T19:26:03.910Z,17.27
2022-08-04T19:28:38.405Z,17.15
2022-08-04T19:31:10.633Z,17.10
2022-08-04T19:33:58.358Z,17.22
2022-08-04T19:36:34.925Z,17.40
2022-08-04T19:39:12.046Z,17.30
2022-08-04T19:42:04.859Z,17.25
2022-08-04T19:44:33.502Z,17.14
2022-08-04T19:48:16.953Z,17.18
2022-08-04T19:50:04.176Z,16.90
2022-08-04T19:52:40.431Z,16.87
2022-08-04T19:55:37.111Z,17.10
2022-08-04T19:58:10.221Z,16.80
2022-08-04T20:00:50.909Z,17.02
2022-08-04T20:03:21.990Z,16.93
2022-08-04T20:05:55.841Z,16.91
2022-08-04T20:08:29.041Z,16.71
2022-08-04T20:10:59.593Z,16.39
2022-08-04T20:13:37.477Z,16.58
2022-08-04T20:16:29.267Z,16.50
2022-08-04T20:21:55.188Z,16.73
2022-08-04T20:24:37.560Z,16.83
2022-08-04T20:27:16.263Z,16.73
2022-08-04T20:29:49.828Z,16.89
2022-08-04T20:32:26.073Z,16.89
2022-08-04T20:34:57.761Z,16.62
2022-08-04T20:37:29.049Z,16.52
2022-08-04T20:40:19.129Z,16.43
2022-08-04T20:42:51.982Z,16.34
2022-08-04T20:45:22.897Z,16.56
2022-08-04T20:47:54.102Z,16.55
2022-08-04T20:50:29.566Z,16.38
2022-08-04T20:53:01.183Z,16.53
2022-08-04T20:55:30.866Z,16.63
2022-08-04T20:58:04.140Z,16.58
2022-08-04T21:00:34.724Z,16.77
2022-08-04T21:03:07.968Z,16.78
2022-08-04T21:05:37.187Z,16.66
2022-08-04T21:08:07.163Z,16.56
2022-08-04T21:10:36.785Z,16.61
2022-08-04T21:13:06.865Z,16.72
2022-08-04T21:15:58.669Z,16.72
2022-08-04T21:18:29.382Z,16.79
2022-08-04T21:20:58.707Z,16.22
2022-08-04T21:23:28.004Z,16.64
2022-08-04T21:26:04.385Z,16.77
2022-08-04T21:28:34.549Z,16.55
2022-08-04T21:31:11.043Z,16.53
2022-08-04T21:33:51.085Z,16.49
2022-08-04T21:36:21.449Z,16.53
2022-08-04T21:38:52.333Z,16.68
2022-08-04T21:41:24.572Z,16.59
2022-08-04T21:43:58.824Z,16.65
2022-08-04T21:46:30.463Z,16.57
2022-08-04T21:49:01.939Z,16.82
2022-08-04T21:51:58.942Z,16.55
2022-08-04T21:54:32.226Z,16.85
2022-08-04T21:57:03.494Z,16.59
2022-08-04T21:59:33.431Z,16.68
2022-08-04T22:02:14.926Z,16.90
2022-08-04T22:04:48.276Z,16.72
2022-08-04T22:07:18.981Z,16.80
2022-08-04T22:10:02.364Z,16.50
2022-08-04T22:12:33.992Z,16.74
2022-08-04T22:15:22.784Z,16.66
2022-08-04T22:17:58.103Z,16.70
2022-08-04T22:20:28.443Z,16.58
2022-08-04T22:23:06.014Z,16.81
2022-08-04T22:25:55.630Z,16.74
2022-08-04T22:28:28.239Z,16.83
2022-08-04T22:30:59.109Z,16.79
2022-08-04T22:33:54.873Z,16.51
2022-08-04T22:36:18.205Z,16.58
2022-08-04T22:38:50.143Z,16.46
2022-08-04T22:41:34.459Z,16.67
2022-08-04T22:44:16.103Z,16.47
2022-08-04T22:46:46.233Z,16.42
2022-08-04T22:49:17.682Z,16.47
2022-08-04T22:51:53.359Z,16.37
2022-08-04T22:54:22.627Z,16.49
2022-08-04T22:56:56.604Z,16.59
2022-08-04T22:59:25.911Z,16.47
2022-08-04T23:02:00.120Z,16.52
2022-08-04T23:04:34.451Z,16.66
2022-08-04T23:07:09.580Z,16.65
2022-08-04T23:09:50.079Z,16.52
2022-08-04T23:12:26.158Z,16.63
2022-08-04T23:15:00.179Z,16.56
2022-08-04T23:17:35.252Z,16.50
2022-08-04T23:20:23.182Z,16.35
2022-08-04T23:22:55.719Z,16.60
2022-08-04T23:25:32.964Z,16.48
2022-08-04T23:28:14.787Z,16.36
2022-08-04T23:30:45.372Z,16.44
2022-08-04T23:33:15.326Z,16.43
2022-08-04T23:35:44.521Z,16.46
2022-08-04T23:38:31.580Z,16.36
2022-08-04T23:41:13.502Z,16.46
2022-08-04T23:43:55.137Z,16.48
2022-08-04T23:46:25.414Z,16.35
2022-08-04T23:48:57.347Z,16.44
2022-08-04T23:51:26.432Z,16.46
2022-08-04T23:54:03.604Z,16.49
2022-08-04T23:56:37.994Z,16.54
2022-08-04T23:59:23.109Z,16.47
