createdAt,value
2023-05-19T00:02:15.676Z,6.95
2023-05-19T00:06:21.791Z,10.05
2023-05-19T00:10:24.627Z,5.85
2023-05-19T00:14:27.052Z,6.32
2023-05-19T00:18:29.906Z,9.05
2023-05-19T00:22:32.240Z,6.53
2023-05-19T00:26:34.535Z,5.22
2023-05-19T00:30:40.684Z,6.18
2023-05-19T00:34:43.153Z,7.25
2023-05-19T00:38:45.568Z,8.95
2023-05-19T00:42:47.574Z,5.30
2023-05-19T00:46:50.477Z,5.75
2023-05-19T00:50:55.054Z,5.95
2023-05-19T00:54:57.341Z,4.80
2023-05-19T00:59:00.630Z,12.48
2023-05-19T01:03:11.360Z,5.70
2023-05-19T01:07:15.327Z,6.57
2023-05-19T01:11:17.615Z,5.70
2023-05-19T01:15:20.076Z,6.57
2023-05-19T01:19:43.582Z,12.32
2023-05-19T01:24:18.030Z,5.20
2023-05-19T01:28:39.532Z,5.18
2023-05-19T01:32:42.706Z,5.40
2023-05-19T01:36:49.408Z,9.77
2023-05-19T01:40:54.361Z,6.32
2023-05-19T01:44:57.039Z,5.32
2023-05-19T01:48:59.934Z,5.40
2023-05-19T01:53:02.428Z,7.22
2023-05-19T01:57:16.486Z,9.02
2023-05-19T02:01:33.614Z,8.93
2023-05-19T02:06:03.512Z,6.70
2023-05-19T02:10:10.829Z,7.05
2023-05-19T02:14:20.153Z,7.20
2023-05-19T02:18:25.137Z,6.32
2023-05-19T02:22:27.370Z,8.85
2023-05-19T02:26:29.514Z,13.07
2023-05-19T02:30:32.166Z,9.05
2023-05-19T02:34:35.870Z,10.43
2023-05-19T02:38:39.906Z,10.35
2023-05-19T02:42:42.158Z,9.60
2023-05-19T02:46:44.854Z,9.23
2023-05-19T02:50:47.109Z,8.15
2023-05-19T02:54:49.399Z,8.10
2023-05-19T02:58:52.066Z,8.35
2023-05-19T03:02:54.591Z,12.68
2023-05-19T03:06:57.808Z,12.02
2023-05-19T03:11:00.066Z,10.05
2023-05-19T03:15:04.534Z,12.32
2023-05-19T03:19:07.372Z,8.85
2023-05-19T03:23:09.542Z,8.68
2023-05-19T03:27:12.459Z,8.30
2023-05-19T03:31:14.831Z,10.15
2023-05-19T03:35:17.044Z,11.05
2023-05-19T03:39:19.213Z,8.95
2023-05-19T03:43:24.011Z,14.27
2023-05-19T03:47:33.505Z,11.35
2023-05-19T03:51:47.057Z,11.75
2023-05-19T03:56:18.200Z,13.43
2023-05-19T04:00:20.460Z,12.10
2023-05-19T04:04:23.121Z,14.82
2023-05-19T04:08:25.294Z,12.13
2023-05-19T04:12:27.388Z,9.95
2023-05-19T04:16:29.711Z,9.73
2023-05-19T04:20:32.180Z,8.80
2023-05-19T04:24:34.852Z,14.40
2023-05-19T04:28:40.098Z,10.38
2023-05-19T04:32:42.504Z,8.40
2023-05-19T04:36:44.763Z,15.18
2023-05-19T04:40:50.171Z,14.25
2023-05-19T04:44:52.900Z,13.05
2023-05-19T04:48:57.248Z,9.48
2023-05-19T04:52:59.575Z,13.90
2023-05-19T04:57:02.620Z,7.85
2023-05-19T05:01:07.320Z,10.55
2023-05-19T05:05:10.338Z,8.98
2023-05-19T05:09:14.325Z,6.40
2023-05-19T05:13:16.839Z,11.05
2023-05-19T05:17:19.433Z,6.38
2023-05-19T05:21:23.348Z,5.75
2023-05-19T05:25:26.245Z,9.48
2023-05-19T05:29:28.715Z,8.57
2023-05-19T05:33:31.708Z,6.72
2023-05-19T05:37:34.321Z,6.80
2023-05-19T05:41:36.800Z,7.70
2023-05-19T05:45:45.528Z,4.03
2023-05-19T05:49:48.803Z,5.05
2023-05-19T05:53:54.156Z,5.15
2023-05-19T05:58:02.158Z,4.82
2023-05-19T06:02:04.505Z,5.82
2023-05-19T06:06:08.272Z,7.57
2023-05-19T06:10:10.695Z,8.13
2023-05-19T06:14:13.156Z,14.77
2023-05-19T06:18:35.829Z,10.27
2023-05-19T06:22:38.090Z,8.00
2023-05-19T06:26:40.905Z,4.63
2023-05-19T06:30:43.190Z,9.77
2023-05-19T06:34:54.710Z,5.35
2023-05-19T06:38:57.750Z,8.55
2023-05-19T06:43:00.733Z,4.70
2023-05-19T06:47:10.027Z,7.90
2023-05-19T06:51:12.372Z,9.25
2023-05-19T06:55:16.277Z,5.22
2023-05-19T06:59:21.886Z,10.50
2023-05-19T07:03:24.584Z,4.75
2023-05-19T07:07:27.158Z,9.93
2023-05-19T07:11:31.167Z,6.93
2023-05-19T07:15:33.805Z,7.70
2023-05-19T07:19:36.118Z,6.93
2023-05-19T07:23:39.184Z,6.57
2023-05-19T07:27:41.322Z,7.18
2023-05-19T07:31:43.464Z,7.85
2023-05-19T07:35:46.329Z,8.18
2023-05-19T07:39:48.056Z,9.80
2023-05-19T07:43:50.349Z,9.90
2023-05-19T07:47:53.951Z,12.85
2023-05-19T07:51:56.052Z,9.63
2023-05-19T07:55:58.808Z,10.20
2023-05-19T08:00:01.232Z,13.57
2023-05-19T08:04:14.162Z,13.55
2023-05-19T08:08:17.067Z,12.93
2023-05-19T08:12:19.215Z,13.55
2023-05-19T08:16:24.566Z,15.30
2023-05-19T08:20:29.613Z,10.90
2023-05-19T08:24:33.928Z,17.27
2023-05-19T08:28:36.108Z,13.35
2023-05-19T08:32:38.419Z,11.75
2023-05-19T08:36:41.859Z,11.43
2023-05-19T08:40:47.298Z,18.48
2023-05-19T08:44:49.481Z,14.13
2023-05-19T08:48:58.422Z,14.55
2023-05-19T08:53:32.478Z,14.90
2023-05-19T08:57:37.587Z,12.35
2023-05-19T09:01:42.723Z,14.02
2023-05-19T09:05:45.710Z,11.68
2023-05-19T09:09:47.986Z,15.98
2023-05-19T09:13:50.529Z,14.82
2023-05-19T09:18:07.099Z,16.38
2023-05-19T09:22:09.282Z,14.70
2023-05-19T09:26:11.446Z,17.45
2023-05-19T09:30:14.336Z,19.83
2023-05-19T09:34:16.693Z,25.05
2023-05-19T09:38:19.672Z,27.05
2023-05-19T09:42:26.975Z,22.13
2023-05-19T09:46:30.182Z,19.30
2023-05-19T09:50:33.875Z,16.45
2023-05-19T09:54:36.041Z,27.45
2023-05-19T09:58:42.260Z,19.83
2023-05-19T10:02:46.165Z,20.70
2023-05-19T10:06:53.518Z,17.02
2023-05-19T10:10:56.839Z,16.90
2023-05-19T10:14:59.523Z,23.45
2023-05-19T10:19:02.501Z,16.52
2023-05-19T10:23:05.304Z,21.60
2023-05-19T10:27:14.246Z,19.10
2023-05-19T10:31:19.492Z,15.85
2023-05-19T10:35:44.579Z,20.17
2023-05-19T10:39:51.107Z,22.77
2023-05-19T10:44:02.084Z,17.85
2023-05-19T10:48:04.391Z,18.15
2023-05-19T10:52:21.573Z,14.68
2023-05-19T10:56:34.107Z,18.00
2023-05-19T11:00:39.562Z,17.13
2023-05-19T11:04:57.016Z,13.07
2023-05-19T11:09:00.941Z,17.10
2023-05-19T11:13:06.574Z,15.90
2023-05-19T11:17:14.605Z,16.35
2023-05-19T11:21:19.331Z,12.40
2023-05-19T11:25:43.909Z,10.10
2023-05-19T11:29:48.451Z,12.98
2023-05-19T11:33:50.647Z,17.52
2023-05-19T11:37:54.514Z,10.82
2023-05-19T11:41:56.777Z,14.80
2023-05-19T11:45:59.364Z,13.88
2023-05-19T11:50:01.810Z,9.70
2023-05-19T11:54:04.613Z,12.65
2023-05-19T11:58:06.689Z,12.40
2023-05-19T12:02:20.419Z,13.38
2023-05-19T12:06:23.337Z,10.30
2023-05-19T12:10:30.369Z,14.68
2023-05-19T12:14:34.472Z,10.32
2023-05-19T12:18:37.933Z,9.88
2023-05-19T12:22:40.332Z,10.57
2023-05-19T12:26:42.510Z,14.13
2023-05-19T12:30:49.752Z,8.70
2023-05-19T12:34:52.419Z,13.43
2023-05-19T12:38:57.733Z,10.77
2023-05-19T12:43:00.486Z,10.88
2023-05-19T12:47:07.704Z,11.23
2023-05-19T12:51:10.055Z,12.60
2023-05-19T12:55:14.445Z,11.02
2023-05-19T12:59:37.283Z,12.95
2023-05-19T13:03:44.080Z,13.77
2023-05-19T13:08:01.851Z,11.35
2023-05-19T13:12:04.880Z,19.10
2023-05-19T13:16:07.145Z,12.73
2023-05-19T13:20:09.992Z,11.18
2023-05-19T13:24:12.089Z,8.32
2023-05-19T13:28:14.220Z,15.02
2023-05-19T13:32:16.890Z,12.40
2023-05-19T13:36:18.976Z,13.18
2023-05-19T13:40:21.144Z,11.05
2023-05-19T13:44:25.796Z,10.68
2023-05-19T13:48:27.913Z,15.40
2023-05-19T13:52:30.565Z,25.00
2023-05-19T13:56:32.658Z,15.23
2023-05-19T14:00:36.215Z,15.10
2023-05-19T14:04:39.328Z,15.50
2023-05-19T14:08:42.304Z,11.13
2023-05-19T14:13:07.895Z,10.90
2023-05-19T14:17:06.518Z,10.80
2023-05-19T14:21:08.810Z,8.50
2023-05-19T14:25:11.046Z,9.80
2023-05-19T14:29:13.212Z,12.32
2023-05-19T14:33:15.379Z,13.18
2023-05-19T14:37:17.432Z,12.32
2023-05-19T14:41:19.475Z,10.10
2023-05-19T14:45:21.600Z,15.02
2023-05-19T14:49:23.743Z,13.60
2023-05-19T14:53:25.872Z,14.93
2023-05-19T14:57:27.942Z,13.48
2023-05-19T15:01:30.088Z,15.23
2023-05-19T15:05:32.227Z,15.80
2023-05-19T15:09:34.295Z,16.05
2023-05-19T15:13:36.366Z,14.13
2023-05-19T15:17:38.649Z,12.65
2023-05-19T15:21:41.129Z,10.25
2023-05-19T15:25:45.421Z,11.07
2023-05-19T15:29:47.526Z,12.75
2023-05-19T15:33:49.593Z,9.32
2023-05-19T15:37:51.664Z,11.95
2023-05-19T15:41:53.643Z,12.55
2023-05-19T15:45:56.286Z,14.25
2023-05-19T15:49:58.431Z,19.15
2023-05-19T15:54:00.625Z,15.65
2023-05-19T15:58:02.687Z,16.15
2023-05-19T16:02:05.172Z,13.10
2023-05-19T16:06:07.235Z,11.70
2023-05-19T16:10:09.657Z,11.13
2023-05-19T16:14:11.662Z,15.98
2023-05-19T16:18:14.005Z,12.15
2023-05-19T16:22:18.061Z,15.15
2023-05-19T16:26:21.615Z,11.43
2023-05-19T16:30:26.278Z,9.55
2023-05-19T16:34:28.713Z,11.90
2023-05-19T16:38:34.031Z,14.15
2023-05-19T16:42:36.280Z,11.02
2023-05-19T16:46:38.471Z,11.38
2023-05-19T16:50:40.668Z,13.32
2023-05-19T16:54:42.800Z,12.43
2023-05-19T16:58:45.115Z,17.85
2023-05-19T17:02:47.593Z,17.48
2023-05-19T17:06:50.272Z,14.73
2023-05-19T17:10:52.454Z,11.70
2023-05-19T17:14:54.738Z,14.45
2023-05-19T17:18:56.843Z,15.18
2023-05-19T17:22:59.079Z,10.07
2023-05-19T17:27:01.991Z,15.80
2023-05-19T17:31:12.840Z,13.82
2023-05-19T17:35:15.136Z,16.77
2023-05-19T17:39:20.105Z,15.93
2023-05-19T17:43:22.266Z,19.90
2023-05-19T17:47:24.635Z,19.55
2023-05-19T17:51:27.548Z,18.75
2023-05-19T17:55:31.464Z,17.52
2023-05-19T17:59:33.947Z,16.33
2023-05-19T18:03:36.929Z,17.63
2023-05-19T18:07:40.952Z,25.88
2023-05-19T18:11:43.234Z,18.38
2023-05-19T18:15:45.610Z,17.95
2023-05-19T18:19:49.421Z,17.73
2023-05-19T18:23:51.752Z,16.77
2023-05-19T18:27:55.847Z,22.48
2023-05-19T18:31:58.037Z,18.88
2023-05-19T18:36:00.500Z,31.15
2023-05-19T18:40:02.687Z,25.55
2023-05-19T18:44:07.978Z,28.27
2023-05-19T18:48:10.140Z,27.25
2023-05-19T18:52:12.510Z,29.52
2023-05-19T18:56:15.897Z,24.45
2023-05-19T19:00:18.882Z,21.98
2023-05-19T19:04:22.130Z,24.67
2023-05-19T19:08:24.855Z,32.75
2023-05-19T19:12:27.540Z,38.92
2023-05-19T19:16:30.115Z,33.47
2023-05-19T19:20:32.625Z,34.38
2023-05-19T19:24:35.847Z,37.78
2023-05-19T19:28:38.324Z,39.17
2023-05-19T19:32:40.755Z,37.85
2023-05-19T19:36:43.896Z,38.13
2023-05-19T19:40:46.321Z,28.88
2023-05-19T19:44:48.350Z,22.85
2023-05-19T19:48:51.248Z,28.45
2023-05-19T19:52:53.575Z,22.10
2023-05-19T19:56:55.836Z,22.63
2023-05-19T20:01:03.427Z,24.98
2023-05-19T20:05:06.329Z,18.63
2023-05-19T20:09:08.557Z,21.58
2023-05-19T20:13:11.166Z,24.52
2023-05-19T20:17:13.356Z,20.92
2023-05-19T20:21:15.522Z,22.42
2023-05-19T20:25:17.529Z,21.17
2023-05-19T20:29:20.067Z,18.67
2023-05-19T20:33:22.256Z,27.20
2023-05-19T20:37:24.343Z,23.58
2023-05-19T20:41:26.734Z,25.00
2023-05-19T20:45:29.013Z,18.77
2023-05-19T20:49:31.275Z,20.00
2023-05-19T20:53:33.772Z,17.23
2023-05-19T20:57:36.147Z,19.83
2023-05-19T21:01:38.400Z,21.20
2023-05-19T21:05:40.593Z,21.58
2023-05-19T21:09:46.358Z,17.33
2023-05-19T21:13:48.454Z,19.30
2023-05-19T21:17:50.804Z,21.50
2023-05-19T21:21:52.986Z,19.52
2023-05-19T21:25:55.399Z,22.92
2023-05-19T21:29:57.486Z,20.88
2023-05-19T21:34:01.892Z,22.08
2023-05-19T21:38:15.751Z,18.27
2023-05-19T21:42:25.705Z,23.02
2023-05-19T21:46:29.166Z,17.77
2023-05-19T21:50:36.284Z,19.45
2023-05-19T21:54:38.593Z,19.35
2023-05-19T21:58:40.862Z,15.82
2023-05-19T22:02:43.024Z,26.35
2023-05-19T22:06:45.658Z,27.05
2023-05-19T22:10:51.810Z,23.80
2023-05-19T22:14:54.058Z,26.85
2023-05-19T22:18:56.845Z,25.15
2023-05-19T22:23:01.169Z,25.23
2023-05-19T22:27:03.836Z,27.02
2023-05-19T22:31:06.421Z,26.23
2023-05-19T22:35:08.946Z,22.30
2023-05-19T22:39:12.611Z,27.27
2023-05-19T22:43:14.752Z,26.35
2023-05-19T22:47:16.986Z,24.17
2023-05-19T22:51:19.352Z,22.23
2023-05-19T22:55:21.646Z,28.05
2023-05-19T22:59:23.804Z,27.80
2023-05-19T23:03:26.106Z,27.63
2023-05-19T23:07:28.276Z,28.55
2023-05-19T23:11:30.884Z,22.70
2023-05-19T23:15:33.171Z,21.17
2023-05-19T23:19:36.568Z,27.60
2023-05-19T23:23:38.660Z,23.88
2023-05-19T23:27:41.060Z,21.48
2023-05-19T23:31:44.057Z,20.48
2023-05-19T23:35:47.131Z,17.55
2023-05-19T23:39:49.363Z,23.80
2023-05-19T23:43:51.867Z,20.38
2023-05-19T23:47:54.014Z,24.48
2023-05-19T23:51:56.370Z,19.70
2023-05-19T23:55:58.856Z,22.55
