createdAt,value
2019-03-15T00:02:02.848Z,669.43
2019-03-15T00:04:42.820Z,866.00
2019-03-15T00:07:11.877Z,860.60
2019-03-15T00:09:40.953Z,708.57
2019-03-15T00:12:09.617Z,874.40
2019-03-15T00:14:39.426Z,852.80
2019-03-15T00:17:08.692Z,679.80
2019-03-15T00:19:37.424Z,686.77
2019-03-15T00:22:06.115Z,812.13
2019-03-15T00:24:44.814Z,725.90
2019-03-15T00:27:14.631Z,806.37
2019-03-15T00:29:43.383Z,644.47
2019-03-15T00:32:14.632Z,653.53
2019-03-15T00:34:43.531Z,928.93
2019-03-15T00:37:13.818Z,808.57
2019-03-15T00:39:45.349Z,985.17
2019-03-15T00:42:14.016Z,827.83
2019-03-15T00:44:52.652Z,834.60
2019-03-15T00:47:21.648Z,878.47
2019-03-15T00:49:50.804Z,766.87
2019-03-15T00:52:20.811Z,761.93
2019-03-15T00:54:58.836Z,837.13
2019-03-15T00:57:27.675Z,871.73
2019-03-15T00:59:56.475Z,813.07
2019-03-15T01:02:26.514Z,633.90
2019-03-15T01:05:04.776Z,771.67
2019-03-15T01:07:33.643Z,667.27
2019-03-15T01:10:02.314Z,779.40
2019-03-15T01:12:31.300Z,718.30
2019-03-15T01:15:09.458Z,673.17
2019-03-15T01:17:38.233Z,632.00
2019-03-15T01:20:07.038Z,716.30
2019-03-15T01:22:35.947Z,718.23
2019-03-15T01:25:13.889Z,783.93
2019-03-15T01:27:42.660Z,825.47
2019-03-15T01:30:11.546Z,689.53
2019-03-15T01:32:41.350Z,803.57
2019-03-15T01:35:22.117Z,766.10
2019-03-15T01:37:52.533Z,716.07
2019-03-15T01:40:21.251Z,733.87
2019-03-15T01:42:53.171Z,816.63
2019-03-15T01:45:31.196Z,760.67
2019-03-15T01:47:59.881Z,260.20
2019-03-15T01:50:28.572Z,822.67
2019-03-15T01:52:59.466Z,829.63
2019-03-15T01:55:42.061Z,765.37
2019-03-15T01:58:11.265Z,718.60
2019-03-15T02:00:42.665Z,854.60
2019-03-15T02:03:14.640Z,655.47
2019-03-15T02:05:52.598Z,714.93
2019-03-15T02:08:21.259Z,877.20
2019-03-15T02:10:58.038Z,755.70
2019-03-15T02:13:29.747Z,746.23
2019-03-15T02:16:08.752Z,697.23
2019-03-15T02:18:37.584Z,615.33
2019-03-15T02:21:16.041Z,821.30
2019-03-15T02:23:44.999Z,829.80
2019-03-15T02:26:14.257Z,870.13
2019-03-15T02:28:43.485Z,752.20
2019-03-15T02:31:21.608Z,924.13
2019-03-15T02:33:51.508Z,765.10
2019-03-15T02:36:20.495Z,755.40
2019-03-15T02:38:51.777Z,698.57
2019-03-15T02:41:30.349Z,737.37
2019-03-15T02:43:59.143Z,935.63
2019-03-15T02:46:29.518Z,769.13
2019-03-15T02:48:59.503Z,906.77
2019-03-15T02:51:42.752Z,924.47
2019-03-15T02:54:13.132Z,812.70
2019-03-15T02:56:44.649Z,781.30
2019-03-15T02:59:13.433Z,944.17
2019-03-15T03:01:52.634Z,515.07
2019-03-15T03:04:21.324Z,894.20
2019-03-15T03:06:50.369Z,779.30
2019-03-15T03:09:19.427Z,615.60
2019-03-15T03:11:58.334Z,708.83
2019-03-15T03:14:30.971Z,818.13
2019-03-15T03:17:00.155Z,917.17
2019-03-15T03:19:28.920Z,714.70
2019-03-15T03:22:09.047Z,707.87
2019-03-15T03:24:38.647Z,695.27
2019-03-15T03:27:07.670Z,622.03
2019-03-15T03:29:36.382Z,762.50
2019-03-15T03:32:14.527Z,696.70
2019-03-15T03:34:46.339Z,816.17
2019-03-15T03:37:15.128Z,882.70
2019-03-15T03:39:43.876Z,842.40
2019-03-15T03:42:21.645Z,798.90
2019-03-15T03:44:50.436Z,944.33
2019-03-15T03:47:21.413Z,840.77
2019-03-15T03:49:53.571Z,930.10
2019-03-15T03:52:31.581Z,734.07
2019-03-15T03:55:00.376Z,758.37
2019-03-15T03:57:29.169Z,999.90
2019-03-15T03:59:57.956Z,848.23
2019-03-15T04:02:35.990Z,723.43
2019-03-15T04:05:06.377Z,999.90
2019-03-15T04:07:38.485Z,934.67
2019-03-15T04:10:07.335Z,747.03
2019-03-15T04:12:46.201Z,899.73
2019-03-15T04:15:15.060Z,883.10
2019-03-15T04:17:44.070Z,945.73
2019-03-15T04:20:13.002Z,944.53
2019-03-15T04:25:26.621Z,927.80
2019-03-15T04:27:55.499Z,978.10
2019-03-15T04:30:24.412Z,999.90
2019-03-15T04:33:02.368Z,952.83
2019-03-15T04:35:31.078Z,918.60
2019-03-15T04:37:59.923Z,876.17
2019-03-15T04:40:28.920Z,736.97
2019-03-15T04:45:44.750Z,999.90
2019-03-15T04:48:13.860Z,948.10
2019-03-15T04:50:46.028Z,999.90
2019-03-15T04:53:23.910Z,999.20
2019-03-15T04:55:53.188Z,970.10
2019-03-15T04:58:21.923Z,999.90
2019-03-15T05:00:52.856Z,999.90
2019-03-15T05:03:31.549Z,999.90
2019-03-15T05:06:03.588Z,999.90
2019-03-15T05:08:31.301Z,999.90
2019-03-15T05:11:00.585Z,999.90
2019-03-15T05:13:38.822Z,901.13
2019-03-15T05:16:07.914Z,999.90
2019-03-15T05:18:36.773Z,870.30
2019-03-15T05:21:05.657Z,977.13
2019-03-15T05:23:43.682Z,973.63
2019-03-15T05:26:14.508Z,984.67
2019-03-15T05:28:46.224Z,916.00
2019-03-15T05:31:15.040Z,990.47
2019-03-15T05:33:52.609Z,817.03
2019-03-15T05:36:21.457Z,842.17
2019-03-15T05:38:51.269Z,828.97
2019-03-15T05:41:20.750Z,971.93
2019-03-15T05:46:37.505Z,893.53
2019-03-15T05:49:06.901Z,999.90
2019-03-15T05:51:51.317Z,950.03
2019-03-15T05:54:22.899Z,971.53
2019-03-15T05:56:52.023Z,968.60
2019-03-15T05:59:21.727Z,786.90
2019-03-15T06:01:59.783Z,876.60
2019-03-15T06:04:28.809Z,871.30
2019-03-15T06:06:59.972Z,831.17
2019-03-15T06:09:28.940Z,745.97
2019-03-15T06:12:07.149Z,711.00
2019-03-15T06:14:39.029Z,711.93
2019-03-15T06:17:08.099Z,912.20
2019-03-15T06:19:37.289Z,884.50
2019-03-15T06:22:22.857Z,896.40
2019-03-15T06:24:51.832Z,999.90
2019-03-15T06:27:31.338Z,864.47
2019-03-15T06:30:00.559Z,896.30
2019-03-15T06:32:30.122Z,999.90
2019-03-15T06:34:59.413Z,979.73
2019-03-15T06:37:38.031Z,863.33
2019-03-15T06:40:07.127Z,999.90
2019-03-15T06:42:36.346Z,913.53
2019-03-15T06:45:08.403Z,922.60
2019-03-15T06:47:46.418Z,925.90
2019-03-15T06:50:15.806Z,977.77
2019-03-15T06:52:45.359Z,999.90
2019-03-15T06:55:14.357Z,999.90
2019-03-15T06:57:54.479Z,999.90
2019-03-15T07:00:24.060Z,999.90
2019-03-15T07:02:53.358Z,999.90
2019-03-15T07:05:23.022Z,999.90
2019-03-15T07:08:01.465Z,999.90
2019-03-15T07:10:30.743Z,986.27
2019-03-15T07:13:00.186Z,999.90
2019-03-15T07:15:29.701Z,999.90
2019-03-15T07:18:09.094Z,999.90
2019-03-15T07:20:38.130Z,999.90
2019-03-15T07:23:07.006Z,999.90
2019-03-15T07:25:36.479Z,999.90
2019-03-15T07:28:05.919Z,999.90
2019-03-15T07:30:39.506Z,999.90
2019-03-15T07:33:08.882Z,999.90
2019-03-15T07:35:38.196Z,939.43
2019-03-15T07:38:16.531Z,783.40
2019-03-15T07:40:45.906Z,784.90
2019-03-15T07:43:15.413Z,911.00
2019-03-15T07:45:45.137Z,794.00
2019-03-15T07:48:26.804Z,935.57
2019-03-15T07:50:55.834Z,871.87
2019-03-15T07:53:25.307Z,904.87
2019-03-15T07:55:54.815Z,861.27
2019-03-15T07:58:34.053Z,819.23
2019-03-15T08:01:04.618Z,981.17
2019-03-15T08:03:36.835Z,848.93
2019-03-15T08:06:06.089Z,675.00
2019-03-15T08:11:18.318Z,823.80
2019-03-15T08:13:47.730Z,829.27
2019-03-15T08:16:16.703Z,835.87
2019-03-15T08:18:55.134Z,878.07
2019-03-15T08:21:24.051Z,747.53
2019-03-15T08:23:53.199Z,773.83
2019-03-15T08:26:22.376Z,554.30
2019-03-15T08:29:03.923Z,749.70
2019-03-15T08:31:33.300Z,611.17
2019-03-15T08:34:04.896Z,593.23
2019-03-15T08:36:34.814Z,840.97
2019-03-15T08:39:13.292Z,797.83
2019-03-15T08:41:45.769Z,753.20
2019-03-15T08:44:14.857Z,651.10
2019-03-15T08:46:46.966Z,464.90
2019-03-15T08:49:25.042Z,354.57
2019-03-15T08:52:03.698Z,514.70
2019-03-15T08:54:25.700Z,317.47
2019-03-15T08:56:55.461Z,455.27
2019-03-15T08:59:52.477Z,529.40
2019-03-15T09:02:09.972Z,630.33
2019-03-15T09:04:38.769Z,735.10
2019-03-15T09:07:22.922Z,457.53
2019-03-15T09:09:51.919Z,580.40
2019-03-15T09:12:22.113Z,686.07
2019-03-15T09:14:53.079Z,793.33
2019-03-15T09:17:31.203Z,753.97
2019-03-15T09:20:00.842Z,490.70
2019-03-15T09:22:29.755Z,701.10
2019-03-15T09:24:58.761Z,538.43
2019-03-15T09:27:39.276Z,733.20
2019-03-15T09:30:22.636Z,636.40
2019-03-15T09:32:40.822Z,840.00
2019-03-15T09:35:12.759Z,701.23
2019-03-15T09:37:52.796Z,483.83
2019-03-15T09:40:25.301Z,805.30
2019-03-15T09:42:52.541Z,600.17
2019-03-15T09:45:21.651Z,508.57
2019-03-15T09:47:59.709Z,467.27
2019-03-15T09:50:36.135Z,576.83
2019-03-15T09:52:59.756Z,326.47
2019-03-15T09:55:33.199Z,446.93
2019-03-15T09:58:20.474Z,674.40
2019-03-15T10:00:50.735Z,738.57
2019-03-15T10:03:22.401Z,574.37
2019-03-15T10:05:54.314Z,645.53
2019-03-15T10:08:32.490Z,614.10
2019-03-15T10:11:05.391Z,605.67
2019-03-15T10:13:44.709Z,547.43
2019-03-15T10:16:16.997Z,333.53
2019-03-15T10:18:52.874Z,677.33
2019-03-15T10:21:22.119Z,648.27
2019-03-15T10:24:00.312Z,358.23
2019-03-15T10:26:30.653Z,77.50
2019-03-15T10:29:14.213Z,156.57
2019-03-15T10:31:31.497Z,157.93
2019-03-15T10:34:10.723Z,174.67
2019-03-15T10:36:47.421Z,243.67
2019-03-15T10:39:24.286Z,280.67
2019-03-15T10:42:15.315Z,294.63
2019-03-15T10:45:00.426Z,504.13
2019-03-15T10:47:30.959Z,478.53
2019-03-15T10:50:15.685Z,515.77
2019-03-15T10:52:48.863Z,639.67
2019-03-15T10:55:27.992Z,609.80
2019-03-15T10:58:00.305Z,508.57
2019-03-15T11:00:36.177Z,662.17
2019-03-15T11:03:02.643Z,524.43
2019-03-15T11:05:45.992Z,485.60
2019-03-15T11:08:15.235Z,487.40
2019-03-15T11:10:44.264Z,705.47
2019-03-15T11:13:13.481Z,682.77
2019-03-15T11:15:54.990Z,452.33
2019-03-15T11:18:24.243Z,427.60
2019-03-15T11:20:58.320Z,472.53
2019-03-15T11:23:30.484Z,311.53
2019-03-15T11:26:13.953Z,368.77
2019-03-15T11:28:43.334Z,551.83
2019-03-15T11:31:12.443Z,667.73
2019-03-15T11:33:41.595Z,647.70
2019-03-15T11:38:54.504Z,833.53
2019-03-15T11:41:23.945Z,575.30
2019-03-15T11:43:54.715Z,453.60
2019-03-15T11:46:34.313Z,660.20
2019-03-15T11:49:06.968Z,624.07
2019-03-15T11:51:36.440Z,482.63
2019-03-15T11:54:08.322Z,585.13
2019-03-15T11:56:46.337Z,629.17
2019-03-15T11:59:15.087Z,689.17
2019-03-15T12:01:47.525Z,676.00
2019-03-15T12:04:17.672Z,571.40
2019-03-15T12:06:56.956Z,504.87
2019-03-15T12:09:28.321Z,613.90
2019-03-15T12:12:00.492Z,612.63
2019-03-15T12:14:40.434Z,657.67
2019-03-15T12:17:02.207Z,645.50
2019-03-15T12:19:31.257Z,419.67
2019-03-15T12:22:06.180Z,684.40
2019-03-15T12:54:53.401Z,601.70
2019-03-15T12:57:22.280Z,591.90
2019-03-15T13:00:50.336Z,319.03
2019-03-15T13:04:39.848Z,373.13
2019-03-15T13:09:55.073Z,489.30
2019-03-15T13:12:24.012Z,627.97
2019-03-15T13:14:53.167Z,530.97
2019-03-15T13:20:36.022Z,618.57
2019-03-15T13:23:04.890Z,611.53
2019-03-15T13:25:45.626Z,651.63
2019-03-15T13:28:14.839Z,634.13
2019-03-15T13:30:44.797Z,622.47
2019-03-15T13:33:20.831Z,627.77
2019-03-15T13:35:55.161Z,698.60
2019-03-15T13:38:24.121Z,728.50
2019-03-15T13:40:53.105Z,667.63
2019-03-15T13:43:21.919Z,707.23
2019-03-15T13:45:59.857Z,757.30
2019-03-15T13:48:28.957Z,784.17
2019-03-15T13:51:52.036Z,819.10
2019-03-15T13:54:21.378Z,900.30
2019-03-15T13:57:00.410Z,801.93
2019-03-15T13:59:29.175Z,766.80
2019-03-15T14:17:37.165Z,0.63
2019-03-15T14:20:06.581Z,0.70
2019-03-15T14:22:36.234Z,0.50
2019-03-15T14:25:08.254Z,0.80
2019-03-15T14:27:46.236Z,0.80
2019-03-15T14:30:15.107Z,0.80
2019-03-15T14:32:45.581Z,0.67
2019-03-15T14:35:14.576Z,0.70
2019-03-15T14:37:45.480Z,0.60
2019-03-15T14:40:14.554Z,0.70
2019-03-15T14:42:44.439Z,0.60
2019-03-15T14:45:14.167Z,0.40
2019-03-15T14:50:21.626Z,0.80
2019-03-15T14:52:50.456Z,0.67
2019-03-15T14:55:21.428Z,0.60
2019-03-15T14:58:00.636Z,0.70
2019-03-15T15:00:29.833Z,0.60
2019-03-15T15:03:11.237Z,0.50
2019-03-15T15:05:40.198Z,1.00
2019-03-15T15:08:18.842Z,0.90
2019-03-15T15:10:47.799Z,0.70
2019-03-15T15:13:19.958Z,0.90
2019-03-15T15:15:48.890Z,0.90
2019-03-15T15:18:29.836Z,0.57
2019-03-15T15:21:04.641Z,0.97
2019-03-15T15:23:30.718Z,0.50
2019-03-15T15:25:59.889Z,0.80
2019-03-15T15:28:29.150Z,0.90
2019-03-15T15:30:58.385Z,0.90
2019-03-15T15:33:27.805Z,0.80
2019-03-15T15:36:04.073Z,0.93
2019-03-15T15:38:42.502Z,0.80
2019-03-15T15:41:13.929Z,0.83
2019-03-15T15:43:42.735Z,0.73
2019-03-15T15:46:14.722Z,1.00
2019-03-15T15:48:59.677Z,1.03
2019-03-15T15:51:28.747Z,0.90
2019-03-15T15:54:01.282Z,1.00
2019-03-15T15:56:30.322Z,1.00
2019-03-15T15:59:12.056Z,0.80
2019-03-15T16:01:41.476Z,1.10
2019-03-15T16:04:13.865Z,1.10
2019-03-15T16:07:09.650Z,1.07
2019-03-15T16:09:43.215Z,1.47
2019-03-15T16:12:12.309Z,1.00
2019-03-15T16:14:42.944Z,1.30
2019-03-15T16:19:58.146Z,1.50
2019-03-15T16:22:27.484Z,1.47
2019-03-15T16:24:56.735Z,1.90
2019-03-15T16:27:46.425Z,1.40
2019-03-15T16:30:15.211Z,1.73
2019-03-15T16:32:46.553Z,1.80
2019-03-15T16:35:17.955Z,1.50
2019-03-15T16:37:58.318Z,3.00
2019-03-15T16:40:28.390Z,1.90
2019-03-15T16:42:57.331Z,1.60
2019-03-15T16:45:28.810Z,1.70
2019-03-15T16:48:22.782Z,1.50
2019-03-15T16:50:52.065Z,1.60
2019-03-15T16:53:21.434Z,1.50
2019-03-15T16:55:50.791Z,1.50
2019-03-15T16:58:29.150Z,1.63
2019-03-15T17:00:58.128Z,1.90
2019-03-15T17:03:29.480Z,1.43
2019-03-15T17:05:58.559Z,1.70
2019-03-15T17:08:42.350Z,2.07
2019-03-15T17:11:14.715Z,1.40
2019-03-15T17:13:43.850Z,1.80
2019-03-15T17:16:19.658Z,1.57
2019-03-15T17:22:30.108Z,1.50
2019-03-15T17:24:59.050Z,1.40
2019-03-15T17:27:27.952Z,1.57
2019-03-15T17:37:06.445Z,1.40
2019-03-15T17:39:49.435Z,1.50
2019-03-15T17:42:19.026Z,1.50
2019-03-15T17:44:49.383Z,1.40
2019-03-15T17:47:21.029Z,1.43
2019-03-15T17:49:50.258Z,1.40
2019-03-15T17:52:20.586Z,1.50
2019-03-15T17:54:51.206Z,1.27
2019-03-15T17:57:23.604Z,1.63
2019-03-15T18:00:13.753Z,1.63
2019-03-15T18:02:45.258Z,1.70
2019-03-15T18:05:15.408Z,1.67
2019-03-15T18:07:44.195Z,1.63
2019-03-15T18:10:26.366Z,1.60
2019-03-15T18:12:55.769Z,1.70
2019-03-15T18:15:24.565Z,1.70
2019-03-15T18:18:07.952Z,2.00
2019-03-15T18:20:48.989Z,2.33
2019-03-15T18:23:19.449Z,1.50
2019-03-15T18:25:50.154Z,1.90
2019-03-15T18:31:18.475Z,1.70
2019-03-15T18:33:45.346Z,1.40
2019-03-15T18:36:22.464Z,1.37
2019-03-15T18:39:16.474Z,2.00
2019-03-15T18:41:46.200Z,1.23
2019-03-15T18:44:15.298Z,1.87
2019-03-15T18:46:44.457Z,1.50
2019-03-15T18:49:27.069Z,1.60
2019-03-15T18:52:24.767Z,1.90
2019-03-15T18:54:53.626Z,1.50
2019-03-15T18:57:23.960Z,1.40
2019-03-15T19:00:01.990Z,1.57
2019-03-15T19:02:36.575Z,1.47
2019-03-15T19:05:06.481Z,1.37
2019-03-15T19:07:41.609Z,1.43
2019-03-15T19:10:14.939Z,1.70
2019-03-15T19:12:49.319Z,1.70
2019-03-15T19:15:23.838Z,1.70
2019-03-15T19:17:52.959Z,1.97
2019-03-15T19:20:30.785Z,2.10
2019-03-15T19:23:00.149Z,2.43
2019-03-15T19:25:28.903Z,2.47
2019-03-15T19:27:57.979Z,3.10
2019-03-15T19:30:35.951Z,2.93
2019-03-15T19:33:05.103Z,2.97
2019-03-15T19:35:33.851Z,2.83
2019-03-15T19:38:02.930Z,2.93
2019-03-15T19:40:41.262Z,3.13
2019-03-15T19:43:12.752Z,2.73
2019-03-15T19:45:42.545Z,3.10
2019-03-15T19:48:13.041Z,2.80
2019-03-15T19:50:50.962Z,2.60
2019-03-15T19:53:22.352Z,2.10
2019-03-15T19:55:51.166Z,2.07
2019-03-15T19:58:22.973Z,1.73
2019-03-15T20:00:52.077Z,1.70
2019-03-15T20:03:21.048Z,1.50
2019-03-15T20:05:50.079Z,1.60
2019-03-15T20:08:19.323Z,1.97
2019-03-15T20:11:00.671Z,2.10
2019-03-15T20:13:29.801Z,1.43
2019-03-15T20:15:58.529Z,1.40
2019-03-15T20:18:27.795Z,1.30
2019-03-15T20:21:05.922Z,1.20
2019-03-15T20:23:37.192Z,1.50
2019-03-15T20:26:06.347Z,1.30
2019-03-15T20:28:35.267Z,1.43
2019-03-15T20:33:54.011Z,1.33
2019-03-15T20:36:22.812Z,1.00
2019-03-15T20:38:51.806Z,1.03
2019-03-15T20:41:29.747Z,0.77
2019-03-15T20:44:00.442Z,0.90
2019-03-15T20:46:35.803Z,0.80
2019-03-15T20:49:00.149Z,0.80
2019-03-15T20:51:40.190Z,0.90
2019-03-15T20:54:09.292Z,1.10
2019-03-15T20:56:38.022Z,1.00
2019-03-15T20:59:06.730Z,0.70
2019-03-15T21:01:48.824Z,0.90
2019-03-15T21:04:15.947Z,1.00
2019-03-15T21:06:45.335Z,1.20
2019-03-15T21:09:14.152Z,1.20
2019-03-15T21:14:27.595Z,0.90
2019-03-15T21:16:56.508Z,0.90
2019-03-15T21:19:25.470Z,0.87
2019-03-15T21:22:04.115Z,0.60
2019-03-15T21:24:33.251Z,0.77
2019-03-15T21:27:01.983Z,0.70
2019-03-15T21:29:31.478Z,0.90
2019-03-15T21:32:09.599Z,0.60
2019-03-15T21:34:38.729Z,0.73
2019-03-15T21:37:07.703Z,0.87
2019-03-15T21:39:37.068Z,0.70
2019-03-15T21:42:15.695Z,0.60
2019-03-15T21:44:44.771Z,0.60
2019-03-15T21:47:13.764Z,0.70
2019-03-15T21:49:42.608Z,0.60
2019-03-15T21:52:20.443Z,0.80
2019-03-15T21:54:49.620Z,0.60
2019-03-15T21:57:20.916Z,0.40
2019-03-15T21:59:52.662Z,0.50
2019-03-15T22:02:33.754Z,0.70
2019-03-15T22:05:03.571Z,0.93
2019-03-15T22:07:34.598Z,0.60
2019-03-15T22:10:03.818Z,0.43
2019-03-15T22:12:42.260Z,0.60
2019-03-15T22:15:11.509Z,0.70
2019-03-15T22:17:44.503Z,0.50
2019-03-15T22:20:13.618Z,0.50
2019-03-15T22:22:51.705Z,0.60
2019-03-15T22:25:20.423Z,0.60
2019-03-15T22:27:51.084Z,0.53
2019-03-15T22:30:20.948Z,0.60
2019-03-15T22:32:59.205Z,0.53
2019-03-15T22:35:28.331Z,0.50
2019-03-15T22:37:57.226Z,0.70
2019-03-15T22:40:26.328Z,0.50
2019-03-15T22:42:56.040Z,0.50
2019-03-15T22:45:25.143Z,0.60
2019-03-15T22:47:54.131Z,0.50
2019-03-15T22:50:22.887Z,0.60
2019-03-15T22:53:01.261Z,0.40
2019-03-15T22:55:30.067Z,0.60
2019-03-15T22:58:00.071Z,0.60
2019-03-15T23:00:34.942Z,0.50
2019-03-15T23:03:03.900Z,0.40
2019-03-15T23:05:32.779Z,0.30
2019-03-15T23:08:01.829Z,0.53
2019-03-15T23:10:30.582Z,0.47
2019-03-15T23:13:09.508Z,0.50
2019-03-15T23:15:38.861Z,0.50
2019-03-15T23:18:07.576Z,0.30
2019-03-15T23:20:36.334Z,0.37
2019-03-15T23:23:23.735Z,0.40
2019-03-15T23:25:45.466Z,0.20
2019-03-15T23:28:14.514Z,0.70
2019-03-15T23:30:43.229Z,0.47
2019-03-15T23:33:21.185Z,1.00
2019-03-15T23:35:54.499Z,0.30
2019-03-15T23:38:24.021Z,0.53
2019-03-15T23:40:53.088Z,0.50
2019-03-15T23:43:31.793Z,0.40
2019-03-15T23:46:00.647Z,0.70
2019-03-15T23:48:29.887Z,0.60
2019-03-15T23:50:58.886Z,0.60
2019-03-15T23:53:42.310Z,0.60
2019-03-15T23:56:11.206Z,0.50
2019-03-15T23:58:41.167Z,0.80
