createdAt,value
2022-12-31T00:04:14.576Z,90.17
2022-12-31T00:09:35.269Z,90.29
2022-12-31T00:14:56.002Z,90.23
2022-12-31T00:20:17.500Z,90.32
2022-12-31T00:25:38.556Z,90.56
2022-12-31T00:31:07.265Z,90.48
2022-12-31T00:36:31.633Z,90.57
2022-12-31T00:41:52.599Z,90.58
2022-12-31T00:47:13.089Z,90.37
2022-12-31T00:52:33.709Z,90.39
2022-12-31T00:57:54.470Z,90.40
2022-12-31T01:03:15.260Z,90.46
2022-12-31T01:08:35.991Z,90.45
2022-12-31T01:14:03.788Z,90.48
2022-12-31T01:24:48.292Z,90.45
2022-12-31T01:30:09.270Z,90.66
2022-12-31T01:35:29.663Z,90.62
2022-12-31T01:40:50.299Z,90.43
2022-12-31T01:46:14.208Z,90.63
2022-12-31T01:51:35.338Z,90.64
2022-12-31T01:56:56.773Z,90.87
2022-12-31T02:02:17.699Z,90.65
2022-12-31T02:07:39.584Z,90.70
2022-12-31T02:13:00.494Z,90.62
2022-12-31T02:18:41.533Z,90.60
2022-12-31T02:24:28.489Z,90.69
2022-12-31T02:30:04.205Z,90.74
2022-12-31T02:35:51.287Z,90.67
2022-12-31T02:41:33.922Z,90.67
2022-12-31T02:47:30.867Z,90.65
2022-12-31T02:53:12.784Z,90.60
2022-12-31T02:59:12.241Z,90.73
2022-12-31T03:04:33.988Z,90.70
2022-12-31T03:09:56.040Z,90.76
2022-12-31T03:15:30.230Z,90.76
2022-12-31T03:21:09.985Z,90.89
2022-12-31T03:26:30.336Z,90.87
2022-12-31T03:31:51.767Z,91.15
2022-12-31T03:37:12.940Z,91.05
2022-12-31T03:42:34.174Z,91.11
2022-12-31T03:47:55.080Z,90.92
2022-12-31T03:53:16.931Z,91.08
2022-12-31T03:58:37.708Z,91.31
2022-12-31T04:03:58.327Z,91.19
2022-12-31T04:09:18.942Z,91.27
2022-12-31T04:14:39.787Z,90.99
2022-12-31T04:20:00.563Z,90.89
2022-12-31T04:25:21.382Z,90.77
2022-12-31T04:30:43.163Z,90.62
2022-12-31T04:36:06.059Z,90.66
2022-12-31T04:41:27.164Z,90.54
2022-12-31T04:46:47.889Z,90.76
2022-12-31T04:52:08.542Z,90.65
2022-12-31T04:57:29.390Z,90.49
2022-12-31T05:02:49.927Z,90.59
2022-12-31T05:13:34.704Z,90.19
2022-12-31T05:18:55.398Z,90.57
2022-12-31T05:24:15.804Z,90.52
2022-12-31T05:29:36.475Z,90.33
2022-12-31T05:34:59.568Z,90.21
2022-12-31T05:40:21.317Z,90.47
2022-12-31T05:45:41.765Z,90.65
2022-12-31T05:51:02.080Z,90.49
2022-12-31T06:04:18.928Z,90.17
2022-12-31T06:09:39.887Z,90.24
2022-12-31T06:15:00.571Z,90.19
2022-12-31T06:20:24.107Z,89.88
2022-12-31T06:25:44.838Z,90.23
2022-12-31T06:31:08.404Z,90.04
2022-12-31T06:36:28.978Z,90.00
2022-12-31T06:41:49.708Z,89.86
2022-12-31T06:47:10.536Z,90.00
2022-12-31T06:52:31.411Z,90.15
2022-12-31T06:57:52.968Z,90.02
2022-12-31T07:03:27.419Z,90.03
2022-12-31T07:08:59.761Z,90.19
2022-12-31T07:14:38.722Z,89.99
2022-12-31T07:20:19.637Z,90.15
2022-12-31T07:25:51.281Z,90.13
2022-12-31T07:31:18.301Z,90.06
2022-12-31T07:37:02.731Z,90.22
2022-12-31T07:42:32.678Z,90.08
2022-12-31T07:47:57.471Z,90.23
2022-12-31T07:53:22.930Z,90.14
2022-12-31T07:59:02.531Z,90.32
2022-12-31T08:04:38.453Z,90.31
2022-12-31T08:09:59.680Z,90.41
2022-12-31T08:15:24.140Z,90.41
2022-12-31T08:21:35.225Z,90.28
2022-12-31T08:27:20.037Z,90.31
2022-12-31T08:33:02.711Z,90.34
2022-12-31T08:38:37.717Z,90.68
2022-12-31T08:44:29.664Z,90.44
2022-12-31T08:49:50.709Z,90.41
2022-12-31T08:55:16.455Z,90.50
2022-12-31T09:00:38.756Z,90.51
2022-12-31T09:06:14.679Z,90.22
2022-12-31T09:12:03.152Z,90.20
2022-12-31T09:17:47.057Z,90.18
2022-12-31T09:23:08.166Z,90.26
2022-12-31T09:29:10.112Z,90.37
2022-12-31T09:34:37.294Z,90.38
2022-12-31T09:40:05.499Z,90.29
2022-12-31T09:45:41.230Z,90.47
2022-12-31T09:51:27.873Z,90.33
2022-12-31T09:56:59.374Z,90.36
2022-12-31T10:02:52.465Z,90.36
2022-12-31T10:08:37.108Z,89.94
2022-12-31T10:14:19.883Z,90.04
2022-12-31T10:20:16.106Z,90.26
2022-12-31T10:25:50.248Z,90.21
2022-12-31T10:31:58.060Z,91.08
2022-12-31T10:37:23.623Z,91.73
2022-12-31T10:43:14.125Z,91.99
2022-12-31T10:49:03.236Z,92.30
2022-12-31T10:54:29.622Z,92.28
2022-12-31T11:00:01.457Z,92.20
2022-12-31T11:06:07.124Z,92.13
2022-12-31T11:11:49.448Z,91.66
2022-12-31T11:17:29.533Z,91.37
2022-12-31T11:23:21.882Z,90.78
2022-12-31T11:29:16.077Z,90.71
2022-12-31T11:35:03.549Z,90.15
2022-12-31T11:40:39.671Z,89.92
2022-12-31T11:46:23.291Z,89.65
2022-12-31T11:52:21.752Z,89.47
2022-12-31T11:57:48.695Z,89.26
2022-12-31T12:03:11.786Z,89.35
2022-12-31T12:08:34.012Z,89.59
2022-12-31T12:13:54.645Z,89.71
2022-12-31T12:19:18.705Z,90.48
2022-12-31T12:24:39.312Z,90.58
2022-12-31T12:30:09.790Z,90.26
2022-12-31T12:35:35.781Z,89.99
2022-12-31T12:41:02.383Z,89.90
2022-12-31T12:46:33.489Z,89.63
2022-12-31T12:52:15.339Z,90.25
2022-12-31T12:57:48.729Z,89.76
2022-12-31T13:03:30.817Z,89.72
2022-12-31T13:09:13.181Z,89.48
2022-12-31T13:14:40.744Z,89.92
2022-12-31T13:20:19.715Z,90.09
2022-12-31T13:26:01.503Z,89.63
2022-12-31T13:31:30.545Z,90.45
2022-12-31T13:36:52.709Z,89.77
2022-12-31T13:42:21.152Z,90.16
2022-12-31T13:47:52.499Z,90.20
2022-12-31T13:53:20.160Z,90.09
2022-12-31T13:58:53.074Z,90.27
2022-12-31T14:04:31.472Z,90.19
2022-12-31T14:09:52.617Z,90.39
2022-12-31T14:15:34.161Z,90.42
2022-12-31T14:21:06.564Z,90.26
2022-12-31T14:26:32.653Z,90.41
2022-12-31T14:32:02.307Z,90.30
2022-12-31T14:38:00.829Z,90.40
2022-12-31T14:43:40.289Z,90.28
2022-12-31T14:49:16.616Z,90.38
2022-12-31T14:54:38.050Z,90.38
2022-12-31T15:00:00.637Z,90.38
2022-12-31T15:05:24.382Z,90.34
2022-12-31T15:11:23.959Z,90.49
2022-12-31T15:17:02.987Z,90.38
2022-12-31T15:22:36.084Z,90.74
2022-12-31T15:28:00.609Z,90.48
2022-12-31T15:33:52.067Z,90.82
2022-12-31T15:39:12.544Z,91.00
2022-12-31T15:44:50.719Z,90.54
2022-12-31T15:50:24.020Z,90.93
2022-12-31T15:55:49.652Z,90.71
2022-12-31T16:01:22.926Z,90.68
2022-12-31T16:06:48.944Z,90.71
2022-12-31T16:12:19.461Z,90.37
2022-12-31T16:17:40.138Z,90.38
2022-12-31T16:23:03.685Z,90.37
2022-12-31T16:28:33.035Z,90.71
2022-12-31T16:47:38.188Z,90.20
2022-12-31T16:53:05.082Z,90.35
2022-12-31T16:58:39.613Z,90.54
2022-12-31T17:04:04.651Z,90.68
2022-12-31T17:15:02.063Z,91.01
2022-12-31T17:20:27.327Z,91.01
2022-12-31T17:25:47.779Z,90.99
2022-12-31T17:31:35.045Z,91.15
2022-12-31T17:37:17.852Z,91.18
2022-12-31T17:42:39.778Z,90.92
2022-12-31T17:48:00.418Z,91.10
2022-12-31T17:53:21.720Z,90.97
2022-12-31T17:58:45.585Z,91.27
2022-12-31T18:04:14.648Z,91.41
2022-12-31T18:09:35.173Z,91.36
2022-12-31T18:14:55.452Z,91.36
2022-12-31T18:20:16.890Z,91.30
2022-12-31T18:30:58.274Z,91.37
2022-12-31T18:36:20.574Z,91.20
2022-12-31T18:41:49.004Z,91.55
2022-12-31T18:47:15.102Z,91.29
2022-12-31T18:52:35.677Z,91.54
2022-12-31T18:57:56.373Z,91.43
2022-12-31T19:03:20.137Z,91.34
2022-12-31T19:08:40.865Z,91.05
2022-12-31T19:14:02.209Z,91.11
2022-12-31T19:19:22.921Z,90.67
2022-12-31T19:24:43.673Z,91.02
2022-12-31T19:30:04.732Z,91.02
2022-12-31T19:35:26.323Z,90.98
2022-12-31T19:40:47.660Z,90.92
2022-12-31T19:46:12.588Z,91.00
2022-12-31T19:51:32.886Z,90.93
2022-12-31T19:56:53.613Z,90.75
2022-12-31T20:02:14.385Z,90.73
2022-12-31T20:07:35.765Z,90.85
2022-12-31T20:12:56.295Z,90.55
2022-12-31T20:18:21.117Z,90.08
2022-12-31T20:23:41.936Z,90.40
2022-12-31T20:29:02.611Z,90.38
2022-12-31T20:34:23.311Z,90.78
2022-12-31T20:39:44.002Z,90.88
2022-12-31T20:45:05.513Z,90.99
2022-12-31T20:50:26.113Z,91.19
2022-12-31T20:55:46.820Z,91.31
2022-12-31T21:01:09.643Z,91.27
2022-12-31T21:06:31.492Z,91.38
2022-12-31T21:12:10.683Z,91.82
2022-12-31T21:17:31.019Z,91.93
2022-12-31T21:22:51.751Z,91.80
2022-12-31T21:28:12.837Z,91.58
2022-12-31T21:33:33.919Z,91.56
2022-12-31T21:38:54.151Z,91.57
2022-12-31T21:44:14.951Z,91.80
2022-12-31T21:49:35.566Z,91.68
2022-12-31T21:55:17.214Z,91.58
2022-12-31T22:00:56.677Z,91.72
2022-12-31T22:06:22.735Z,91.52
2022-12-31T22:11:43.522Z,91.66
2022-12-31T22:17:04.199Z,91.52
2022-12-31T22:22:24.916Z,91.79
2022-12-31T22:28:11.639Z,91.91
2022-12-31T22:33:27.361Z,91.76
2022-12-31T22:38:48.836Z,91.84
2022-12-31T22:44:09.381Z,91.74
2022-12-31T22:49:29.891Z,92.06
2022-12-31T22:54:50.351Z,91.86
2022-12-31T23:00:13.578Z,92.10
2022-12-31T23:05:34.843Z,91.98
2022-12-31T23:11:01.075Z,91.83
2022-12-31T23:16:41.539Z,91.39
2022-12-31T23:22:20.704Z,91.59
2022-12-31T23:27:41.103Z,92.07
2022-12-31T23:33:01.814Z,91.82
2022-12-31T23:38:22.465Z,91.78
2022-12-31T23:43:44.417Z,91.69
2022-12-31T23:49:04.839Z,91.57
2022-12-31T23:54:25.328Z,91.39
2022-12-31T23:59:45.886Z,91.35
