createdAt,value
2018-10-11T00:00:12.354Z,35.47
2018-10-11T00:02:41.013Z,36.30
2018-10-11T00:05:09.722Z,35.47
2018-10-11T00:07:38.275Z,34.30
2018-10-11T00:10:07.830Z,34.67
2018-10-11T00:12:36.409Z,34.57
2018-10-11T00:15:05.483Z,34.70
2018-10-11T00:17:34.279Z,34.10
2018-10-11T00:20:03.005Z,35.67
2018-10-11T00:22:31.529Z,35.53
2018-10-11T00:25:00.164Z,35.47
2018-10-11T00:27:28.770Z,36.17
2018-10-11T00:29:57.314Z,36.67
2018-10-11T00:32:25.879Z,34.80
2018-10-11T00:34:54.488Z,36.87
2018-10-11T00:37:23.058Z,36.97
2018-10-11T00:39:51.627Z,36.40
2018-10-11T00:42:20.341Z,37.83
2018-10-11T00:44:51.633Z,38.43
2018-10-11T00:48:07.441Z,38.70
2018-10-11T00:50:37.968Z,41.33
2018-10-11T00:53:06.914Z,39.83
2018-10-11T00:55:37.642Z,42.17
2018-10-11T01:01:28.125Z,43.30
2018-10-11T01:03:57.119Z,43.47
2018-10-11T01:06:25.683Z,43.33
2018-10-11T01:08:54.335Z,42.17
2018-10-11T01:11:22.998Z,41.00
2018-10-11T01:13:51.618Z,41.00
2018-10-11T01:16:20.181Z,41.87
2018-10-11T01:18:48.752Z,39.87
2018-10-11T01:21:17.478Z,40.77
2018-10-11T01:23:46.104Z,38.10
2018-10-11T01:26:14.830Z,36.27
2018-10-11T01:28:43.468Z,37.90
2018-10-11T01:31:17.913Z,35.30
2018-10-11T01:33:46.771Z,36.53
2018-10-11T01:36:15.426Z,36.17
2018-10-11T01:38:44.180Z,34.43
2018-10-11T01:41:13.005Z,36.30
2018-10-11T01:43:41.839Z,35.77
2018-10-11T01:46:10.388Z,36.17
2018-10-11T01:48:38.994Z,37.00
2018-10-11T01:51:07.711Z,38.30
2018-10-11T01:53:36.322Z,37.73
2018-10-11T01:56:04.894Z,38.77
2018-10-11T01:58:33.428Z,38.87
2018-10-11T02:01:02.114Z,39.93
2018-10-11T02:03:30.638Z,40.83
2018-10-11T02:05:59.198Z,41.20
2018-10-11T02:08:27.994Z,42.03
2018-10-11T02:10:56.547Z,42.03
2018-10-11T02:13:25.131Z,41.93
2018-10-11T02:15:54.004Z,41.83
2018-10-11T02:18:22.534Z,43.20
2018-10-11T02:20:51.055Z,41.47
2018-10-11T02:23:19.695Z,41.27
2018-10-11T02:25:48.299Z,41.33
2018-10-11T02:28:16.805Z,43.57
2018-10-11T02:30:45.390Z,42.37
2018-10-11T02:33:13.963Z,41.73
2018-10-11T02:35:42.521Z,40.70
2018-10-11T02:38:11.094Z,42.37
2018-10-11T02:40:39.946Z,41.47
2018-10-11T02:43:08.524Z,43.33
2018-10-11T02:45:37.157Z,40.80
2018-10-11T02:48:06.707Z,41.50
2018-10-11T02:50:35.605Z,39.33
2018-10-11T02:53:04.270Z,40.63
2018-10-11T02:55:32.872Z,40.37
2018-10-11T02:58:12.958Z,41.70
2018-10-11T03:00:41.630Z,42.57
2018-10-11T03:03:13.057Z,42.93
2018-10-11T03:05:44.304Z,40.53
2018-10-11T03:08:18.297Z,40.50
2018-10-11T03:10:47.212Z,42.73
2018-10-11T03:13:15.827Z,40.50
2018-10-11T03:15:44.803Z,40.70
2018-10-11T03:18:14.187Z,40.60
2018-10-11T03:20:44.040Z,42.53
2018-10-11T03:23:13.708Z,43.70
2018-10-11T03:25:43.578Z,47.93
2018-10-11T03:28:13.748Z,46.10
2018-10-11T03:30:42.780Z,47.23
2018-10-11T03:33:12.475Z,48.47
2018-10-11T03:35:42.169Z,50.87
2018-10-11T03:38:10.722Z,48.87
2018-10-11T03:40:39.383Z,48.43
2018-10-11T03:43:07.956Z,48.73
2018-10-11T03:45:36.643Z,50.20
2018-10-11T03:48:05.246Z,50.30
2018-10-11T03:50:33.762Z,49.17
2018-10-11T03:53:02.310Z,49.20
2018-10-11T03:55:30.804Z,47.80
2018-10-11T03:57:59.438Z,49.17
2018-10-11T04:00:27.987Z,52.00
2018-10-11T04:02:56.647Z,51.43
2018-10-11T04:05:25.170Z,51.77
2018-10-11T04:07:53.723Z,52.47
2018-10-11T04:10:22.411Z,54.27
2018-10-11T04:12:50.906Z,51.70
2018-10-11T04:15:19.443Z,54.57
2018-10-11T04:17:48.170Z,50.13
2018-10-11T04:20:16.674Z,53.33
2018-10-11T04:22:45.216Z,53.23
2018-10-11T04:25:13.714Z,54.13
2018-10-11T04:27:42.276Z,55.03
2018-10-11T04:30:10.959Z,55.73
2018-10-11T04:32:40.206Z,54.33
2018-10-11T04:35:08.730Z,55.93
2018-10-11T04:37:37.350Z,54.97
2018-10-11T04:40:07.314Z,55.57
2018-10-11T04:42:35.898Z,53.83
2018-10-11T04:45:04.614Z,54.70
2018-10-11T04:47:33.105Z,52.37
2018-10-11T04:50:01.722Z,52.53
2018-10-11T04:52:30.200Z,51.97
2018-10-11T04:54:58.779Z,50.40
2018-10-11T04:57:27.280Z,50.47
2018-10-11T04:59:55.739Z,51.43
2018-10-11T05:02:24.551Z,49.77
2018-10-11T05:04:53.084Z,50.10
2018-10-11T05:07:21.837Z,49.07
2018-10-11T05:09:50.458Z,52.77
2018-10-11T05:12:19.319Z,52.13
2018-10-11T05:14:47.948Z,55.20
2018-10-11T05:17:16.648Z,53.70
2018-10-11T05:19:45.267Z,55.27
2018-10-11T05:22:13.778Z,54.93
2018-10-11T05:24:43.026Z,56.73
2018-10-11T05:27:11.681Z,54.67
2018-10-11T05:29:40.186Z,55.40
2018-10-11T05:32:08.697Z,53.90
2018-10-11T05:34:37.273Z,53.17
2018-10-11T05:37:05.777Z,52.70
2018-10-11T05:39:34.415Z,53.00
2018-10-11T05:42:03.006Z,53.17
2018-10-11T05:44:31.795Z,53.83
2018-10-11T05:47:00.331Z,54.30
2018-10-11T05:49:28.958Z,55.93
2018-10-11T05:51:57.574Z,55.83
2018-10-11T05:54:26.202Z,52.70
2018-10-11T05:56:54.918Z,52.27
2018-10-11T05:59:23.490Z,52.23
2018-10-11T06:01:52.100Z,51.70
2018-10-11T06:04:21.089Z,51.50
2018-10-11T06:06:50.009Z,51.53
2018-10-11T06:09:19.024Z,49.37
2018-10-11T06:11:47.686Z,51.97
2018-10-11T06:14:16.412Z,52.63
2018-10-11T06:16:45.024Z,50.23
2018-10-11T06:19:15.012Z,52.20
2018-10-11T06:21:44.170Z,50.07
2018-10-11T06:24:12.701Z,49.57
2018-10-11T06:26:41.695Z,49.80
2018-10-11T06:29:11.071Z,48.37
2018-10-11T06:31:39.687Z,49.53
2018-10-11T06:34:08.256Z,50.00
2018-10-11T06:36:36.986Z,49.20
2018-10-11T06:39:08.138Z,49.63
2018-10-11T06:41:36.806Z,52.63
2018-10-11T06:44:07.995Z,52.20
2018-10-11T06:46:37.323Z,51.90
2018-10-11T06:49:06.614Z,50.90
2018-10-11T06:51:35.202Z,50.83
2018-10-11T06:54:03.821Z,51.57
2018-10-11T06:56:32.581Z,51.00
2018-10-11T06:59:01.108Z,50.00
2018-10-11T07:01:29.748Z,49.90
2018-10-11T07:03:58.365Z,48.33
2018-10-11T07:06:27.100Z,45.33
2018-10-11T07:08:56.363Z,47.00
2018-10-11T07:11:24.935Z,47.37
2018-10-11T07:13:53.576Z,47.20
2018-10-11T07:16:22.258Z,45.10
2018-10-11T07:18:51.132Z,45.17
2018-10-11T07:21:19.946Z,43.13
2018-10-11T07:23:48.478Z,42.00
2018-10-11T07:26:17.093Z,41.73
2018-10-11T07:28:45.735Z,42.27
2018-10-11T07:31:14.247Z,43.23
2018-10-11T07:33:42.899Z,50.33
2018-10-11T07:36:11.576Z,56.50
2018-10-11T07:38:40.126Z,51.87
2018-10-11T07:41:08.745Z,39.40
2018-10-11T07:43:37.246Z,37.77
2018-10-11T07:46:06.069Z,37.63
2018-10-11T07:48:34.651Z,34.60
2018-10-11T07:51:03.213Z,32.73
2018-10-11T07:53:31.737Z,31.73
2018-10-11T07:56:00.575Z,30.30
2018-10-11T07:58:29.127Z,30.67
2018-10-11T08:00:57.771Z,29.83
2018-10-11T08:03:26.311Z,29.93
2018-10-11T08:05:55.011Z,28.90
2018-10-11T08:08:23.628Z,28.67
2018-10-11T08:10:52.289Z,30.10
2018-10-11T08:13:20.946Z,29.73
2018-10-11T08:15:49.505Z,29.90
2018-10-11T08:18:18.099Z,31.13
2018-10-11T08:20:47.589Z,30.67
2018-10-11T08:23:16.176Z,31.67
2018-10-11T08:25:45.448Z,32.60
2018-10-11T08:28:13.728Z,31.90
2018-10-11T08:30:42.343Z,30.50
2018-10-11T08:33:10.954Z,31.03
2018-10-11T08:35:39.462Z,32.97
2018-10-11T08:38:08.174Z,30.70
2018-10-11T08:40:36.597Z,31.90
2018-10-11T08:43:05.296Z,30.97
2018-10-11T08:45:34.079Z,31.93
2018-10-11T08:48:02.795Z,31.57
2018-10-11T08:50:31.463Z,31.13
2018-10-11T08:52:59.954Z,30.07
2018-10-11T08:55:28.861Z,31.47
2018-10-11T08:57:57.389Z,33.97
2018-10-11T09:00:26.121Z,34.10
2018-10-11T09:02:54.671Z,31.63
2018-10-11T09:05:23.357Z,32.23
2018-10-11T09:07:51.942Z,32.17
2018-10-11T09:10:20.465Z,29.57
2018-10-11T09:12:49.128Z,30.20
2018-10-11T09:15:17.832Z,29.70
2018-10-11T09:17:46.439Z,30.27
2018-10-11T09:20:15.055Z,30.33
2018-10-11T09:22:43.627Z,31.00
2018-10-11T09:25:12.313Z,31.00
2018-10-11T09:27:40.863Z,31.33
2018-10-11T09:30:09.584Z,30.67
2018-10-11T09:32:38.531Z,33.33
2018-10-11T09:35:07.619Z,32.37
2018-10-11T09:37:36.298Z,33.23
2018-10-11T09:40:05.481Z,37.03
2018-10-11T09:42:34.178Z,36.83
2018-10-11T09:45:02.752Z,36.03
2018-10-11T09:47:31.327Z,34.47
2018-10-11T09:50:00.127Z,35.03
2018-10-11T09:52:28.670Z,35.60
2018-10-11T09:54:57.417Z,36.07
2018-10-11T09:57:32.182Z,34.57
2018-10-11T10:00:02.321Z,34.03
2018-10-11T10:02:31.474Z,33.37
2018-10-11T10:05:01.620Z,32.97
2018-10-11T10:07:30.391Z,33.47
2018-10-11T10:09:59.043Z,32.47
2018-10-11T10:12:27.797Z,35.70
2018-10-11T10:14:56.590Z,34.27
2018-10-11T10:17:25.159Z,35.37
2018-10-11T10:19:53.722Z,34.67
2018-10-11T10:22:22.325Z,33.67
2018-10-11T10:24:50.895Z,32.90
2018-10-11T10:27:19.481Z,33.43
2018-10-11T10:29:48.338Z,31.73
2018-10-11T10:32:16.931Z,33.20
2018-10-11T10:34:45.566Z,32.07
2018-10-11T10:37:14.118Z,32.97
2018-10-11T10:39:43.254Z,32.83
2018-10-11T10:42:12.093Z,32.67
2018-10-11T10:44:40.759Z,31.23
2018-10-11T10:47:09.800Z,31.20
2018-10-11T10:49:38.351Z,31.83
2018-10-11T10:52:07.204Z,32.63
2018-10-11T10:54:36.915Z,32.77
2018-10-11T10:57:06.241Z,34.57
2018-10-11T10:59:35.036Z,33.17
2018-10-11T11:02:03.643Z,33.53
2018-10-11T11:04:32.294Z,33.30
2018-10-11T11:07:01.178Z,32.20
2018-10-11T11:09:29.927Z,33.43
2018-10-11T11:11:58.613Z,34.07
2018-10-11T11:14:27.136Z,34.10
2018-10-11T11:16:55.950Z,32.77
2018-10-11T11:19:24.543Z,32.80
2018-10-11T11:21:53.123Z,33.70
2018-10-11T11:24:21.651Z,34.53
2018-10-11T11:26:50.204Z,32.50
2018-10-11T11:29:18.795Z,32.03
2018-10-11T11:31:47.407Z,31.57
2018-10-11T11:34:15.992Z,29.60
2018-10-11T11:36:45.439Z,30.60
2018-10-11T11:39:14.010Z,30.67
2018-10-11T11:41:42.654Z,30.27
2018-10-11T11:44:11.705Z,30.17
2018-10-11T11:46:40.361Z,30.33
2018-10-11T11:49:09.038Z,31.57
2018-10-11T11:51:37.571Z,30.60
2018-10-11T11:54:10.628Z,31.37
2018-10-11T11:56:39.202Z,30.97
2018-10-11T11:59:08.108Z,29.03
2018-10-11T12:01:36.681Z,28.57
2018-10-11T12:04:05.216Z,29.83
2018-10-11T12:06:42.659Z,24.90
2018-10-11T12:09:13.292Z,27.77
2018-10-11T12:11:42.154Z,26.70
2018-10-11T12:14:10.696Z,26.07
2018-10-11T12:16:39.765Z,24.00
2018-10-11T12:19:09.802Z,24.63
2018-10-11T12:21:38.568Z,25.20
2018-10-11T12:24:07.174Z,23.40
2018-10-11T12:26:35.860Z,23.67
2018-10-11T12:29:04.524Z,24.60
2018-10-11T12:31:33.140Z,25.67
2018-10-11T12:34:01.643Z,25.47
2018-10-11T12:36:30.258Z,24.77
2018-10-11T12:38:58.864Z,25.70
2018-10-11T12:41:27.419Z,25.47
2018-10-11T12:43:56.135Z,24.03
2018-10-11T12:46:24.731Z,25.70
2018-10-11T12:48:53.273Z,24.37
2018-10-11T12:51:21.983Z,24.57
2018-10-11T12:53:50.538Z,26.80
2018-10-11T12:56:19.151Z,26.50
2018-10-11T12:58:47.740Z,27.50
2018-10-11T13:01:19.849Z,29.03
2018-10-11T13:03:44.978Z,29.23
2018-10-11T13:06:13.566Z,28.27
2018-10-11T13:08:42.291Z,29.07
2018-10-11T13:11:10.831Z,28.80
2018-10-11T13:13:41.556Z,27.23
2018-10-11T13:16:08.316Z,27.10
2018-10-11T13:18:37.101Z,29.43
2018-10-11T13:21:05.617Z,27.50
2018-10-11T13:23:34.276Z,27.60
2018-10-11T13:26:02.811Z,28.13
2018-10-11T13:28:31.532Z,29.10
2018-10-11T13:31:00.197Z,29.50
2018-10-11T13:33:28.700Z,28.57
2018-10-11T13:35:57.302Z,29.80
2018-10-11T13:38:25.838Z,28.07
2018-10-11T13:40:56.893Z,27.30
2018-10-11T13:43:23.149Z,26.70
2018-10-11T13:45:55.713Z,27.13
2018-10-11T13:48:20.299Z,26.57
2018-10-11T13:50:48.968Z,25.80
2018-10-11T13:53:20.394Z,25.63
2018-10-11T13:55:52.436Z,25.67
2018-10-11T13:58:14.835Z,26.83
2018-10-11T14:00:43.716Z,27.90
2018-10-11T14:03:12.614Z,25.83
2018-10-11T14:05:41.301Z,27.10
2018-10-11T14:08:09.886Z,26.00
2018-10-11T14:10:38.543Z,25.57
2018-10-11T14:13:11.067Z,26.17
2018-10-11T14:15:35.763Z,26.27
2018-10-11T14:18:09.285Z,26.73
2018-10-11T14:20:33.184Z,25.97
2018-10-11T14:23:02.322Z,27.17
2018-10-11T14:25:30.935Z,27.90
2018-10-11T14:27:59.475Z,26.57
2018-10-11T14:30:28.099Z,26.43
2018-10-11T14:32:56.621Z,27.07
2018-10-11T14:35:25.458Z,28.10
2018-10-11T14:37:54.061Z,28.83
2018-10-11T14:40:22.715Z,27.23
2018-10-11T14:42:51.230Z,26.90
2018-10-11T14:45:19.800Z,27.13
2018-10-11T14:47:48.531Z,26.67
2018-10-11T14:50:17.559Z,25.73
2018-10-11T14:52:46.227Z,27.17
2018-10-11T14:55:14.893Z,27.10
2018-10-11T14:57:43.597Z,26.53
2018-10-11T15:00:12.185Z,26.03
2018-10-11T15:02:41.083Z,26.87
2018-10-11T15:05:09.637Z,27.07
2018-10-11T15:07:38.466Z,27.23
2018-10-11T15:10:07.081Z,26.73
2018-10-11T15:12:35.709Z,27.33
2018-10-11T15:15:04.513Z,28.60
2018-10-11T15:17:33.069Z,28.93
2018-10-11T15:20:02.916Z,28.83
2018-10-11T15:22:31.776Z,29.17
2018-10-11T15:25:00.417Z,30.00
2018-10-11T15:27:29.663Z,29.40
2018-10-11T15:29:58.153Z,29.17
2018-10-11T15:32:26.677Z,30.33
2018-10-11T15:34:55.604Z,29.07
2018-10-11T15:37:24.872Z,29.73
2018-10-11T15:39:53.417Z,31.90
2018-10-11T15:42:22.059Z,40.20
2018-10-11T15:44:50.607Z,33.60
2018-10-11T15:47:19.216Z,33.13
2018-10-11T15:49:47.736Z,34.40
2018-10-11T15:52:16.397Z,34.77
2018-10-11T15:54:45.034Z,36.37
2018-10-11T15:57:13.745Z,35.67
2018-10-11T15:59:42.738Z,48.20
2018-10-11T16:02:11.401Z,48.37
2018-10-11T16:04:41.147Z,42.97
2018-10-11T16:07:09.815Z,50.43
2018-10-11T16:09:38.434Z,46.97
2018-10-11T16:12:06.999Z,40.97
2018-10-11T16:14:35.532Z,41.27
2018-10-11T16:17:04.083Z,40.90
2018-10-11T16:19:32.812Z,40.30
2018-10-11T16:22:01.437Z,37.93
2018-10-11T16:24:30.015Z,37.00
2018-10-11T16:26:58.534Z,37.50
2018-10-11T16:29:27.086Z,39.17
2018-10-11T16:31:55.818Z,39.57
2018-10-11T16:34:24.409Z,39.67
2018-10-11T16:36:53.392Z,41.17
2018-10-11T16:39:22.052Z,40.20
2018-10-11T16:41:50.797Z,38.87
2018-10-11T16:44:19.505Z,40.43
2018-10-11T16:46:48.049Z,39.77
2018-10-11T16:49:17.166Z,39.70
2018-10-11T16:51:45.743Z,39.90
2018-10-11T16:54:14.353Z,39.00
2018-10-11T16:56:42.912Z,40.60
2018-10-11T16:59:11.493Z,38.93
2018-10-11T17:01:40.065Z,39.10
2018-10-11T17:04:08.668Z,39.67
2018-10-11T17:06:37.251Z,39.43
2018-10-11T17:09:08.988Z,39.80
2018-10-11T17:11:38.052Z,39.97
2018-10-11T17:14:06.964Z,39.73
2018-10-11T17:16:35.837Z,39.73
2018-10-11T17:19:04.998Z,40.07
2018-10-11T17:21:33.747Z,38.13
2018-10-11T17:24:02.835Z,39.47
2018-10-11T17:26:31.999Z,38.20
2018-10-11T17:29:00.888Z,37.67
2018-10-11T17:31:29.552Z,37.47
2018-10-11T17:33:58.182Z,36.73
2018-10-11T17:36:26.927Z,36.87
2018-10-11T17:38:55.456Z,37.20
2018-10-11T17:41:24.213Z,36.63
2018-10-11T17:43:53.089Z,37.27
2018-10-11T17:46:22.410Z,37.43
2018-10-11T17:48:51.263Z,36.47
2018-10-11T17:51:20.187Z,36.47
2018-10-11T17:53:49.104Z,35.90
2018-10-11T17:56:18.090Z,36.20
2018-10-11T17:58:46.842Z,39.30
2018-10-11T18:01:15.454Z,39.33
2018-10-11T18:03:44.715Z,40.40
2018-10-11T18:06:13.567Z,42.03
2018-10-11T18:08:42.254Z,42.60
2018-10-11T18:11:10.828Z,41.67
2018-10-11T18:13:39.667Z,40.87
2018-10-11T18:16:08.401Z,38.63
2018-10-11T18:18:37.081Z,35.87
2018-10-11T18:21:07.057Z,34.77
2018-10-11T18:23:35.642Z,34.03
2018-10-11T18:35:54.515Z,33.90
2018-10-11T18:38:23.195Z,33.37
2018-10-11T18:40:51.980Z,33.87
2018-10-11T18:43:20.650Z,35.40
2018-10-11T18:45:49.629Z,34.17
2018-10-11T18:48:18.452Z,34.83
2018-10-11T18:50:47.160Z,34.40
2018-10-11T18:53:15.805Z,33.90
2018-10-11T18:55:44.425Z,33.50
2018-10-11T18:58:13.186Z,33.23
2018-10-11T19:00:42.110Z,31.83
2018-10-11T19:03:11.124Z,33.90
2018-10-11T19:05:40.036Z,33.30
2018-10-11T19:08:09.026Z,33.70
2018-10-11T19:10:37.960Z,32.13
2018-10-11T19:13:07.974Z,32.13
2018-10-11T19:15:36.975Z,31.30
2018-10-11T19:18:06.097Z,29.57
2018-10-11T19:20:34.968Z,29.97
2018-10-11T19:23:03.500Z,31.77
2018-10-11T19:25:32.241Z,31.20
2018-10-11T19:28:01.108Z,30.40
2018-10-11T19:30:29.762Z,29.23
2018-10-11T19:32:58.768Z,28.23
2018-10-11T19:35:28.408Z,29.20
2018-10-11T19:37:57.825Z,29.20
2018-10-11T19:40:26.643Z,29.30
2018-10-11T19:42:56.689Z,27.87
2018-10-11T19:45:26.480Z,28.43
2018-10-11T19:47:56.239Z,28.13
2018-10-11T19:50:25.104Z,27.90
2018-10-11T19:52:54.124Z,27.10
2018-10-11T19:55:23.058Z,27.17
2018-10-11T19:57:52.181Z,27.97
2018-10-11T20:00:21.080Z,27.93
2018-10-11T20:02:49.970Z,28.70
2018-10-11T20:05:18.856Z,28.47
2018-10-11T20:07:47.580Z,28.50
2018-10-11T20:10:16.314Z,26.63
2018-10-11T20:12:45.242Z,27.33
2018-10-11T20:15:13.975Z,27.13
2018-10-11T20:17:43.679Z,27.37
2018-10-11T20:20:12.556Z,26.47
2018-10-11T20:22:41.191Z,24.80
2018-10-11T20:25:09.878Z,24.07
2018-10-11T20:27:38.677Z,25.07
2018-10-11T20:30:07.736Z,25.00
2018-10-11T20:32:36.396Z,23.00
2018-10-11T20:35:04.996Z,24.40
2018-10-11T20:37:33.648Z,24.77
2018-10-11T20:40:02.238Z,25.23
2018-10-11T20:42:31.031Z,25.93
2018-10-11T20:44:59.639Z,25.67
2018-10-11T20:47:28.356Z,26.03
2018-10-11T20:49:57.083Z,25.00
2018-10-11T20:52:25.724Z,24.63
2018-10-11T20:54:54.524Z,24.40
2018-10-11T20:57:23.712Z,23.53
2018-10-11T20:59:52.576Z,23.70
2018-10-11T21:02:21.155Z,23.70
2018-10-11T21:04:49.734Z,24.87
2018-10-11T21:07:18.405Z,23.70
2018-10-11T21:09:47.027Z,25.10
2018-10-11T21:12:16.136Z,25.20
2018-10-11T21:14:44.853Z,25.33
2018-10-11T21:17:13.587Z,24.60
2018-10-11T21:19:42.312Z,24.10
2018-10-11T21:22:10.976Z,23.87
2018-10-11T21:24:39.635Z,26.00
2018-10-11T21:27:08.703Z,26.37
2018-10-11T21:29:37.258Z,26.07
2018-10-11T21:32:06.429Z,26.10
2018-10-11T21:34:35.136Z,26.37
2018-10-11T21:37:03.987Z,27.50
2018-10-11T21:39:32.761Z,26.70
2018-10-11T21:42:03.501Z,25.40
2018-10-11T21:44:32.715Z,24.43
2018-10-11T21:47:01.495Z,24.30
2018-10-11T21:49:30.151Z,24.33
2018-10-11T21:51:58.716Z,24.50
2018-10-11T21:54:27.563Z,24.50
2018-10-11T21:56:56.429Z,24.00
2018-10-11T21:59:25.747Z,24.63
2018-10-11T22:01:58.121Z,25.17
2018-10-11T22:04:26.863Z,24.00
2018-10-11T22:06:56.784Z,24.33
2018-10-11T22:09:25.829Z,23.57
2018-10-11T22:11:54.499Z,24.40
2018-10-11T22:14:23.791Z,24.33
2018-10-11T22:16:53.735Z,24.80
2018-10-11T22:19:24.109Z,24.07
2018-10-11T22:21:54.361Z,24.53
2018-10-11T22:24:24.737Z,24.10
2018-10-11T22:26:54.997Z,24.27
2018-10-11T22:29:24.617Z,22.60
2018-10-11T22:31:54.839Z,23.80
2018-10-11T22:34:27.310Z,24.87
2018-10-11T22:36:56.541Z,23.23
2018-10-11T22:39:25.566Z,22.83
2018-10-11T22:41:54.933Z,24.57
2018-10-11T22:44:23.595Z,24.13
2018-10-11T22:46:52.258Z,23.57
2018-10-11T22:49:20.948Z,23.67
2018-10-11T22:51:49.641Z,23.83
2018-10-11T22:54:19.401Z,23.50
2018-10-11T22:56:49.339Z,23.00
2018-10-11T22:59:20.789Z,24.60
2018-10-11T23:01:49.573Z,22.87
2018-10-11T23:04:18.266Z,25.10
2018-10-11T23:06:47.830Z,23.90
2018-10-11T23:09:16.676Z,25.43
2018-10-11T23:11:46.220Z,24.40
2018-10-11T23:14:15.235Z,22.30
2018-10-11T23:16:45.411Z,23.23
2018-10-11T23:19:15.257Z,22.67
2018-10-11T23:21:43.929Z,22.10
2018-10-11T23:24:13.879Z,22.13
2018-10-11T23:26:43.141Z,25.10
2018-10-11T23:29:11.945Z,29.13
2018-10-11T23:31:41.832Z,28.80
2018-10-11T23:34:10.445Z,29.40
2018-10-11T23:36:39.608Z,29.37
2018-10-11T23:39:11.515Z,30.20
2018-10-11T23:41:40.840Z,29.80
2018-10-11T23:44:10.510Z,28.67
2018-10-11T23:46:39.712Z,26.90
2018-10-11T23:49:09.515Z,28.30
2018-10-11T23:51:40.346Z,27.63
2018-10-11T23:54:09.919Z,27.10
2018-10-11T23:56:39.197Z,26.50
2018-10-11T23:59:10.317Z,25.87
