createdAt,value
2019-03-21T00:01:17.998Z,3.30
2019-03-21T00:03:48.247Z,3.30
2019-03-21T00:06:17.086Z,3.30
2019-03-21T00:08:47.168Z,3.40
2019-03-21T00:11:52.492Z,3.50
2019-03-21T00:14:30.248Z,3.50
2019-03-21T00:16:59.117Z,3.50
2019-03-21T00:19:27.976Z,3.50
2019-03-21T00:21:56.826Z,3.40
2019-03-21T00:24:28.006Z,3.30
2019-03-21T00:26:56.874Z,3.30
2019-03-21T00:29:25.729Z,3.30
2019-03-21T00:31:54.576Z,3.30
2019-03-21T00:34:25.086Z,3.30
2019-03-21T00:36:53.927Z,3.30
2019-03-21T00:39:32.402Z,3.30
2019-03-21T00:41:53.313Z,3.30
2019-03-21T00:44:22.176Z,3.20
2019-03-21T00:46:51.030Z,3.20
2019-03-21T00:49:19.905Z,3.20
2019-03-21T00:51:48.785Z,3.20
2019-03-21T00:54:17.640Z,3.10
2019-03-21T00:56:46.504Z,3.10
2019-03-21T00:59:15.361Z,3.20
2019-03-21T01:01:44.215Z,3.20
2019-03-21T01:04:13.098Z,3.10
2019-03-21T01:06:41.952Z,2.90
2019-03-21T01:09:13.968Z,2.90
2019-03-21T01:11:44.416Z,3.00
2019-03-21T01:14:13.251Z,3.00
2019-03-21T01:16:42.127Z,3.00
2019-03-21T01:19:10.979Z,3.00
2019-03-21T01:21:39.832Z,2.80
2019-03-21T01:24:08.701Z,2.70
2019-03-21T01:26:37.544Z,2.70
2019-03-21T01:29:06.424Z,2.70
2019-03-21T01:31:35.274Z,2.70
2019-03-21T01:34:04.134Z,2.80
2019-03-21T01:36:32.987Z,3.00
2019-03-21T01:39:01.847Z,3.00
2019-03-21T01:41:30.756Z,3.00
2019-03-21T01:43:59.581Z,3.10
2019-03-21T01:46:28.437Z,3.10
2019-03-21T01:48:57.498Z,3.10
2019-03-21T01:51:26.339Z,3.10
2019-03-21T01:53:55.920Z,3.00
2019-03-21T01:56:25.670Z,3.10
2019-03-21T01:58:54.521Z,3.00
2019-03-21T02:01:23.364Z,3.00
2019-03-21T02:03:52.219Z,3.00
2019-03-21T02:06:21.095Z,3.00
2019-03-21T02:08:49.949Z,3.00
2019-03-21T02:11:18.804Z,3.00
2019-03-21T02:13:47.659Z,3.00
2019-03-21T02:16:16.526Z,3.10
2019-03-21T02:18:45.411Z,3.00
2019-03-21T02:21:14.264Z,3.00
2019-03-21T02:23:43.116Z,3.00
2019-03-21T02:26:11.991Z,3.00
2019-03-21T02:28:40.827Z,3.00
2019-03-21T02:31:09.721Z,2.90
2019-03-21T02:33:45.688Z,2.90
2019-03-21T02:36:14.860Z,2.90
2019-03-21T02:38:43.720Z,2.90
2019-03-21T02:41:16.981Z,2.90
2019-03-21T02:43:45.805Z,2.90
2019-03-21T02:46:14.737Z,2.90
2019-03-21T02:48:43.772Z,2.90
2019-03-21T02:51:12.652Z,2.90
2019-03-21T02:53:41.496Z,3.00
2019-03-21T02:56:16.121Z,3.00
2019-03-21T02:58:45.079Z,3.10
2019-03-21T03:01:13.975Z,3.10
2019-03-21T03:03:42.840Z,3.10
2019-03-21T03:06:11.699Z,3.10
2019-03-21T03:08:40.554Z,2.90
2019-03-21T03:11:12.353Z,3.10
2019-03-21T03:13:42.947Z,3.00
2019-03-21T03:16:11.807Z,2.90
2019-03-21T03:18:40.666Z,2.90
2019-03-21T03:21:09.504Z,3.00
2019-03-21T03:23:38.377Z,3.00
2019-03-21T03:26:07.265Z,3.00
2019-03-21T03:28:43.857Z,3.10
2019-03-21T03:31:12.746Z,3.10
2019-03-21T03:33:41.599Z,3.00
2019-03-21T03:36:11.306Z,3.00
2019-03-21T03:38:40.176Z,3.10
2019-03-21T03:41:14.511Z,2.90
2019-03-21T03:43:43.353Z,3.00
2019-03-21T03:46:12.265Z,3.00
2019-03-21T03:48:41.123Z,3.00
2019-03-21T03:51:10.004Z,3.10
2019-03-21T03:53:42.060Z,3.00
2019-03-21T03:56:09.336Z,3.00
2019-03-21T03:58:44.209Z,3.00
2019-03-21T04:01:13.264Z,3.10
2019-03-21T04:03:42.109Z,3.20
2019-03-21T04:06:11.005Z,3.20
2019-03-21T04:08:39.869Z,3.20
2019-03-21T04:11:08.806Z,3.30
2019-03-21T04:13:37.691Z,3.30
2019-03-21T04:16:06.535Z,3.30
2019-03-21T04:18:35.410Z,3.30
2019-03-21T04:21:10.209Z,3.20
2019-03-21T04:23:39.065Z,3.30
2019-03-21T04:26:22.795Z,3.20
2019-03-21T04:28:51.730Z,3.20
2019-03-21T04:31:20.583Z,3.20
2019-03-21T04:33:52.071Z,3.20
2019-03-21T04:36:21.882Z,3.20
2019-03-21T04:38:50.756Z,3.20
2019-03-21T04:41:19.601Z,3.30
2019-03-21T04:43:48.453Z,3.20
2019-03-21T04:46:17.305Z,3.30
2019-03-21T04:48:46.148Z,3.30
2019-03-21T04:51:15.020Z,3.30
2019-03-21T04:53:43.873Z,3.40
2019-03-21T04:56:12.716Z,3.60
2019-03-21T04:58:41.576Z,3.60
2019-03-21T05:01:10.444Z,3.60
2019-03-21T05:03:39.332Z,3.60
2019-03-21T05:06:08.181Z,3.60
2019-03-21T05:08:37.033Z,3.60
2019-03-21T05:11:05.924Z,3.60
2019-03-21T05:13:34.792Z,3.50
2019-03-21T05:16:14.079Z,3.60
2019-03-21T05:18:43.841Z,3.40
2019-03-21T05:21:16.067Z,3.50
2019-03-21T05:23:44.906Z,3.50
2019-03-21T05:26:14.156Z,3.50
2019-03-21T05:28:43.013Z,3.60
2019-03-21T05:31:23.978Z,3.60
2019-03-21T05:33:52.844Z,3.50
2019-03-21T05:36:21.699Z,3.50
2019-03-21T05:38:51.454Z,3.70
2019-03-21T05:41:20.303Z,3.80
2019-03-21T05:44:07.045Z,3.80
2019-03-21T05:46:35.900Z,3.70
2019-03-21T05:49:04.793Z,3.70
2019-03-21T05:51:33.735Z,3.80
2019-03-21T05:54:02.614Z,3.80
2019-03-21T05:56:31.484Z,3.80
2019-03-21T05:59:00.326Z,3.80
2019-03-21T06:01:29.184Z,3.90
2019-03-21T06:03:58.060Z,3.90
2019-03-21T06:07:01.825Z,3.90
2019-03-21T06:09:30.727Z,4.10
2019-03-21T06:12:01.987Z,4.30
2019-03-21T06:14:36.362Z,4.40
2019-03-21T06:17:05.247Z,4.40
2019-03-21T06:19:39.839Z,4.40
2019-03-21T06:22:23.497Z,4.50
2019-03-21T06:24:55.302Z,4.50
2019-03-21T06:27:30.973Z,4.60
2019-03-21T06:30:00.360Z,4.70
2019-03-21T06:32:29.542Z,4.70
2019-03-21T06:34:58.501Z,4.90
2019-03-21T06:37:28.952Z,4.70
2019-03-21T06:39:58.965Z,4.70
2019-03-21T06:42:27.916Z,4.80
2019-03-21T06:44:56.751Z,4.90
2019-03-21T06:47:25.599Z,5.10
2019-03-21T06:49:54.491Z,5.30
2019-03-21T06:52:23.345Z,5.30
2019-03-21T06:54:52.183Z,5.30
2019-03-21T06:57:21.062Z,5.30
2019-03-21T06:59:49.912Z,5.50
2019-03-21T07:02:18.760Z,5.60
2019-03-21T07:04:47.649Z,5.90
2019-03-21T07:07:16.490Z,5.80
2019-03-21T07:09:45.356Z,5.70
2019-03-21T07:12:14.247Z,5.70
2019-03-21T07:14:43.105Z,5.70
2019-03-21T07:17:11.952Z,5.80
2019-03-21T07:19:40.955Z,5.90
2019-03-21T07:22:12.250Z,5.90
2019-03-21T07:24:40.302Z,6.00
2019-03-21T07:27:09.228Z,6.10
2019-03-21T07:29:38.078Z,6.00
2019-03-21T07:32:06.951Z,6.30
2019-03-21T07:34:35.812Z,6.20
2019-03-21T07:37:04.658Z,6.20
2019-03-21T07:39:33.523Z,6.30
2019-03-21T07:42:03.309Z,6.30
2019-03-21T07:44:32.160Z,6.30
2019-03-21T07:47:11.746Z,6.40
2019-03-21T07:49:32.737Z,6.30
2019-03-21T07:52:01.824Z,6.30
2019-03-21T07:54:30.671Z,6.40
2019-03-21T07:56:59.616Z,6.60
2019-03-21T07:59:28.473Z,6.60
2019-03-21T08:01:57.326Z,6.80
2019-03-21T08:04:26.208Z,6.90
2019-03-21T08:06:55.065Z,7.00
2019-03-21T08:09:23.938Z,7.20
2019-03-21T08:11:52.798Z,7.00
2019-03-21T08:14:21.644Z,6.90
2019-03-21T08:16:50.486Z,6.80
2019-03-21T08:19:19.371Z,7.00
2019-03-21T08:21:48.221Z,6.90
2019-03-21T08:24:17.064Z,6.80
2019-03-21T08:26:45.952Z,7.00
2019-03-21T08:29:14.795Z,7.10
2019-03-21T08:31:43.666Z,7.00
2019-03-21T08:34:12.554Z,7.10
2019-03-21T08:36:41.405Z,7.00
2019-03-21T08:39:10.248Z,7.10
2019-03-21T08:41:39.225Z,7.00
2019-03-21T08:44:09.028Z,7.00
2019-03-21T08:46:37.902Z,7.20
2019-03-21T08:49:06.776Z,7.20
2019-03-21T08:51:35.628Z,7.30
2019-03-21T08:54:04.601Z,7.20
2019-03-21T08:56:33.490Z,7.30
2019-03-21T08:59:02.374Z,7.40
2019-03-21T09:01:31.193Z,7.60
2019-03-21T09:04:00.073Z,7.50
2019-03-21T09:06:28.922Z,7.70
2019-03-21T09:08:57.789Z,7.90
2019-03-21T09:11:26.677Z,8.40
2019-03-21T09:13:55.537Z,8.20
2019-03-21T09:16:25.647Z,8.10
2019-03-21T09:18:54.545Z,8.50
2019-03-21T09:21:23.413Z,8.40
2019-03-21T09:23:52.265Z,8.50
2019-03-21T09:26:21.196Z,8.70
2019-03-21T09:28:50.051Z,8.70
2019-03-21T09:31:18.896Z,8.80
2019-03-21T09:33:47.781Z,8.50
2019-03-21T09:36:16.632Z,8.70
2019-03-21T09:38:45.489Z,9.10
2019-03-21T09:41:14.381Z,9.20
2019-03-21T09:43:43.304Z,8.90
2019-03-21T09:46:13.143Z,8.80
2019-03-21T09:48:42.029Z,8.80
2019-03-21T09:51:10.888Z,8.50
2019-03-21T09:53:39.750Z,8.60
2019-03-21T09:56:08.680Z,8.80
2019-03-21T09:58:37.560Z,8.70
2019-03-21T10:01:06.408Z,8.50
2019-03-21T10:03:35.276Z,8.40
2019-03-21T10:06:04.149Z,8.90
2019-03-21T10:08:32.984Z,8.80
2019-03-21T10:11:01.868Z,9.10
2019-03-21T10:13:30.716Z,9.10
2019-03-21T10:15:59.560Z,9.30
2019-03-21T10:18:28.447Z,9.60
2019-03-21T10:20:57.294Z,9.80
2019-03-21T10:23:26.148Z,10.10
2019-03-21T10:25:55.320Z,9.20
2019-03-21T10:28:24.176Z,9.00
2019-03-21T10:30:53.016Z,9.20
2019-03-21T10:33:21.892Z,9.70
2019-03-21T10:35:50.738Z,9.40
2019-03-21T10:38:19.582Z,9.60
2019-03-21T10:40:48.476Z,9.30
2019-03-21T10:43:17.324Z,9.50
2019-03-21T10:45:46.191Z,9.50
2019-03-21T10:48:15.966Z,9.60
2019-03-21T10:50:44.816Z,10.00
2019-03-21T10:53:13.671Z,9.90
2019-03-21T10:55:42.557Z,9.90
2019-03-21T10:58:11.408Z,9.80
2019-03-21T11:00:40.271Z,9.90
2019-03-21T11:03:09.437Z,9.80
2019-03-21T11:05:38.385Z,9.80
2019-03-21T11:08:07.265Z,9.90
2019-03-21T11:10:36.110Z,9.80
2019-03-21T11:13:05.560Z,9.40
2019-03-21T11:15:34.685Z,9.50
2019-03-21T11:18:03.771Z,9.40
2019-03-21T11:20:34.445Z,9.20
2019-03-21T11:23:04.036Z,9.40
2019-03-21T11:25:32.877Z,9.50
2019-03-21T11:28:01.729Z,9.20
2019-03-21T11:30:38.220Z,9.30
2019-03-21T11:33:07.250Z,9.50
2019-03-21T11:35:36.209Z,9.60
2019-03-21T11:38:06.089Z,9.80
2019-03-21T11:40:35.290Z,9.70
2019-03-21T11:43:05.642Z,9.50
2019-03-21T11:45:34.501Z,9.60
2019-03-21T11:48:03.725Z,9.90
2019-03-21T11:50:33.456Z,10.10
2019-03-21T11:53:02.341Z,10.40
2019-03-21T11:55:31.193Z,10.20
2019-03-21T11:58:00.041Z,10.00
2019-03-21T12:00:28.926Z,9.70
2019-03-21T12:02:57.777Z,9.80
2019-03-21T12:05:26.659Z,9.40
2019-03-21T12:07:55.555Z,9.50
2019-03-21T12:10:24.464Z,9.00
2019-03-21T12:12:53.344Z,9.10
2019-03-21T12:15:22.189Z,9.00
2019-03-21T12:17:51.085Z,8.70
2019-03-21T12:20:32.931Z,8.60
2019-03-21T12:23:01.812Z,8.70
2019-03-21T12:25:30.672Z,8.60
2019-03-21T12:28:01.555Z,8.70
2019-03-21T12:30:35.625Z,8.90
2019-03-21T12:33:05.171Z,8.80
2019-03-21T12:35:34.020Z,8.70
2019-03-21T12:38:03.010Z,8.30
2019-03-21T12:40:31.815Z,8.10
2019-03-21T12:43:00.665Z,8.20
2019-03-21T12:45:29.520Z,7.90
2019-03-21T12:47:58.365Z,7.70
2019-03-21T12:50:27.348Z,7.70
2019-03-21T12:52:57.085Z,7.60
2019-03-21T12:55:25.933Z,7.60
2019-03-21T12:57:54.779Z,7.60
2019-03-21T13:00:39.247Z,7.60
2019-03-21T13:03:09.595Z,7.70
2019-03-21T13:05:38.471Z,7.60
2019-03-21T13:08:07.344Z,7.60
2019-03-21T13:10:36.300Z,7.60
2019-03-21T13:13:07.053Z,7.60
2019-03-21T13:15:36.001Z,7.60
2019-03-21T13:18:05.551Z,7.60
2019-03-21T13:20:34.432Z,7.50
2019-03-21T13:23:03.290Z,7.50
2019-03-21T13:25:32.129Z,7.50
2019-03-21T13:28:01.001Z,7.50
2019-03-21T13:30:29.853Z,7.50
2019-03-21T13:32:58.754Z,7.40
2019-03-21T13:35:32.512Z,7.40
2019-03-21T13:37:58.183Z,7.40
2019-03-21T13:40:27.026Z,7.30
2019-03-21T13:42:55.882Z,7.40
2019-03-21T13:45:24.727Z,7.30
2019-03-21T13:47:53.604Z,7.30
2019-03-21T13:50:22.453Z,7.30
2019-03-21T13:52:51.300Z,7.30
2019-03-21T13:55:21.083Z,7.30
2019-03-21T13:57:49.948Z,7.30
2019-03-21T14:00:21.069Z,7.40
2019-03-21T14:02:49.885Z,7.40
2019-03-21T14:05:18.752Z,7.40
2019-03-21T14:07:47.669Z,7.50
2019-03-21T14:10:18.237Z,7.50
2019-03-21T14:12:47.229Z,7.50
2019-03-21T14:15:17.858Z,7.40
2019-03-21T14:17:46.704Z,7.50
2019-03-21T14:20:16.062Z,7.50
2019-03-21T14:22:45.044Z,7.50
2019-03-21T14:25:14.027Z,7.50
2019-03-21T14:27:42.853Z,7.60
2019-03-21T14:30:14.641Z,7.60
2019-03-21T14:32:43.491Z,7.70
2019-03-21T14:35:12.738Z,7.70
2019-03-21T14:37:41.619Z,7.80
2019-03-21T14:40:12.961Z,7.80
2019-03-21T14:42:42.604Z,7.80
2019-03-21T14:45:14.498Z,7.90
2019-03-21T14:47:43.356Z,7.90
2019-03-21T14:50:16.790Z,7.90
2019-03-21T14:52:45.655Z,8.00
2019-03-21T14:55:15.430Z,8.00
2019-03-21T14:57:44.455Z,8.00
2019-03-21T15:00:19.852Z,8.00
2019-03-21T15:02:48.746Z,8.00
2019-03-21T15:05:17.600Z,8.00
2019-03-21T15:07:46.447Z,8.00
2019-03-21T15:10:16.635Z,8.00
2019-03-21T15:12:45.542Z,8.00
2019-03-21T15:15:15.707Z,8.10
2019-03-21T15:17:44.651Z,8.10
2019-03-21T15:20:15.986Z,8.10
2019-03-21T15:22:44.842Z,8.20
2019-03-21T15:25:14.092Z,8.20
2019-03-21T15:27:42.990Z,8.10
2019-03-21T15:30:19.795Z,8.20
2019-03-21T15:32:48.844Z,8.20
2019-03-21T15:35:19.294Z,8.20
2019-03-21T15:37:48.176Z,8.20
2019-03-21T15:40:17.255Z,8.10
2019-03-21T15:42:46.093Z,8.20
2019-03-21T15:45:22.723Z,8.20
2019-03-21T15:47:48.025Z,8.20
2019-03-21T15:50:37.279Z,8.20
2019-03-21T15:53:06.191Z,8.20
2019-03-21T15:55:35.144Z,8.20
2019-03-21T15:58:04.113Z,8.30
2019-03-21T16:00:36.212Z,8.30
2019-03-21T16:03:06.769Z,8.30
2019-03-21T16:05:36.219Z,8.30
2019-03-21T16:08:05.374Z,8.30
2019-03-21T16:10:34.271Z,8.40
2019-03-21T16:13:03.102Z,8.50
2019-03-21T16:15:32.060Z,8.40
2019-03-21T16:18:00.972Z,8.40
2019-03-21T16:20:29.850Z,8.30
2019-03-21T16:22:58.780Z,8.30
2019-03-21T16:25:27.661Z,8.30
2019-03-21T16:27:56.511Z,8.40
2019-03-21T16:30:25.458Z,8.50
2019-03-21T16:32:54.265Z,8.50
2019-03-21T16:35:23.133Z,8.60
2019-03-21T16:37:52.004Z,8.60
2019-03-21T16:40:20.856Z,8.70
2019-03-21T16:42:49.713Z,8.60
2019-03-21T16:45:21.105Z,8.60
2019-03-21T16:47:49.068Z,8.60
2019-03-21T16:50:18.070Z,8.60
2019-03-21T16:52:46.906Z,8.50
2019-03-21T16:55:15.858Z,8.50
2019-03-21T16:57:44.705Z,8.60
2019-03-21T17:00:20.400Z,8.70
2019-03-21T17:02:50.161Z,8.60
2019-03-21T17:08:17.222Z,8.70
2019-03-21T17:10:46.305Z,8.70
2019-03-21T17:13:15.424Z,8.70
2019-03-21T17:15:44.439Z,8.60
2019-03-21T17:18:13.277Z,8.70
2019-03-21T17:20:42.176Z,8.70
2019-03-21T17:23:11.304Z,8.60
2019-03-21T17:25:40.173Z,8.60
2019-03-21T17:28:09.050Z,8.50
2019-03-21T17:30:37.908Z,8.50
2019-03-21T17:33:06.795Z,8.40
2019-03-21T17:35:35.667Z,8.20
2019-03-21T17:38:04.629Z,8.10
2019-03-21T17:40:33.496Z,8.20
2019-03-21T17:43:02.352Z,8.10
2019-03-21T17:45:31.208Z,8.10
2019-03-21T17:48:00.056Z,8.00
2019-03-21T17:50:28.955Z,8.00
2019-03-21T17:52:57.805Z,7.90
2019-03-21T17:55:26.717Z,7.90
2019-03-21T17:57:55.740Z,7.90
2019-03-21T18:00:35.322Z,7.90
2019-03-21T18:03:04.727Z,7.90
2019-03-21T18:05:33.574Z,7.80
2019-03-21T18:08:02.454Z,7.80
2019-03-21T18:10:33.835Z,7.80
2019-03-21T18:13:03.333Z,7.80
2019-03-21T18:15:32.758Z,7.80
2019-03-21T18:18:03.216Z,7.80
2019-03-21T18:20:32.108Z,7.80
2019-03-21T18:23:00.967Z,7.80
2019-03-21T18:25:29.816Z,7.80
2019-03-21T18:27:58.716Z,7.80
2019-03-21T18:30:27.589Z,7.80
2019-03-21T18:32:56.968Z,7.80
2019-03-21T18:35:25.831Z,7.80
2019-03-21T18:37:54.717Z,7.70
2019-03-21T18:40:23.562Z,7.80
2019-03-21T18:42:52.432Z,7.80
2019-03-21T18:45:21.419Z,7.70
2019-03-21T18:47:52.096Z,7.70
2019-03-21T18:50:20.948Z,7.70
2019-03-21T18:52:50.131Z,7.70
2019-03-21T18:55:19.016Z,7.80
2019-03-21T18:57:47.875Z,7.80
2019-03-21T19:00:18.642Z,7.70
2019-03-21T19:02:47.506Z,7.70
2019-03-21T19:05:16.456Z,7.80
2019-03-21T19:07:45.316Z,7.80
2019-03-21T19:10:14.792Z,7.80
2019-03-21T19:12:43.645Z,7.70
2019-03-21T19:15:15.119Z,7.70
2019-03-21T19:17:44.764Z,7.60
2019-03-21T19:20:15.739Z,7.60
2019-03-21T19:22:44.614Z,7.70
2019-03-21T19:25:18.720Z,7.70
2019-03-21T19:27:44.689Z,7.80
2019-03-21T19:30:22.714Z,7.70
2019-03-21T19:32:51.606Z,7.80
2019-03-21T19:35:21.154Z,7.80
2019-03-21T19:37:50.002Z,7.80
2019-03-21T19:40:20.474Z,7.90
2019-03-21T19:42:49.321Z,7.80
2019-03-21T19:45:19.635Z,7.90
2019-03-21T19:47:48.568Z,7.80
2019-03-21T19:50:21.020Z,7.80
2019-03-21T19:52:49.860Z,7.80
2019-03-21T19:55:30.268Z,7.80
2019-03-21T19:57:50.608Z,7.90
2019-03-21T20:00:21.622Z,8.00
2019-03-21T20:02:50.670Z,8.00
2019-03-21T20:05:19.614Z,8.00
2019-03-21T20:07:50.435Z,8.00
2019-03-21T20:10:20.895Z,8.00
2019-03-21T20:12:49.853Z,7.90
2019-03-21T20:15:19.316Z,8.00
2019-03-21T20:17:48.222Z,8.10
2019-03-21T20:20:18.997Z,8.10
2019-03-21T20:22:47.871Z,8.10
2019-03-21T20:25:16.832Z,8.10
2019-03-21T20:27:45.669Z,8.10
2019-03-21T20:30:17.400Z,8.10
2019-03-21T20:32:46.324Z,8.20
2019-03-21T20:35:15.422Z,8.20
2019-03-21T20:37:45.205Z,8.20
2019-03-21T20:40:16.188Z,8.10
2019-03-21T20:42:45.040Z,8.10
2019-03-21T20:45:15.966Z,8.20
2019-03-21T20:47:44.883Z,8.10
2019-03-21T20:50:14.052Z,8.20
2019-03-21T20:52:44.466Z,8.20
2019-03-21T20:55:13.779Z,8.20
2019-03-21T20:57:42.666Z,8.20
2019-03-21T21:00:23.387Z,8.30
2019-03-21T21:02:53.480Z,8.30
2019-03-21T21:05:23.184Z,8.20
2019-03-21T21:07:52.293Z,8.20
2019-03-21T21:10:21.133Z,8.20
2019-03-21T21:12:50.089Z,8.30
2019-03-21T21:15:18.941Z,8.30
2019-03-21T21:17:47.804Z,8.20
2019-03-21T21:20:17.280Z,8.20
2019-03-21T21:22:46.229Z,8.20
2019-03-21T21:25:15.204Z,8.20
2019-03-21T21:27:49.881Z,8.20
2019-03-21T21:30:19.916Z,8.20
2019-03-21T21:32:48.804Z,8.10
2019-03-21T21:35:17.783Z,8.10
2019-03-21T21:37:47.319Z,8.10
2019-03-21T21:40:17.762Z,8.10
2019-03-21T21:42:46.930Z,8.10
2019-03-21T21:45:17.174Z,8.20
2019-03-21T21:47:46.317Z,8.20
2019-03-21T21:50:16.566Z,8.20
2019-03-21T21:52:45.405Z,8.10
2019-03-21T21:55:14.284Z,8.10
2019-03-21T21:57:43.126Z,8.10
2019-03-21T22:00:17.424Z,8.20
2019-03-21T22:02:46.300Z,8.10
2019-03-21T22:05:15.157Z,8.10
2019-03-21T22:07:43.991Z,8.00
2019-03-21T22:10:13.464Z,8.00
2019-03-21T22:12:43.209Z,8.00
2019-03-21T22:15:13.856Z,8.00
2019-03-21T22:17:42.808Z,8.10
2019-03-21T22:20:13.472Z,8.10
2019-03-21T22:22:42.348Z,8.10
2019-03-21T22:25:11.393Z,8.10
2019-03-21T22:27:40.247Z,8.10
2019-03-21T22:30:19.315Z,8.10
2019-03-21T22:32:48.143Z,8.10
2019-03-21T22:35:16.997Z,8.10
2019-03-21T22:37:45.881Z,8.20
2019-03-21T22:40:16.803Z,8.10
2019-03-21T22:42:45.660Z,8.10
2019-03-21T22:45:16.610Z,8.10
2019-03-21T22:47:45.466Z,8.00
2019-03-21T22:50:18.092Z,8.00
2019-03-21T22:52:46.925Z,8.00
2019-03-21T22:55:16.077Z,7.90
2019-03-21T22:57:44.933Z,7.90
2019-03-21T23:00:16.971Z,7.90
2019-03-21T23:02:45.934Z,7.90
2019-03-21T23:05:15.365Z,7.90
2019-03-21T23:07:44.235Z,7.90
2019-03-21T23:10:13.570Z,7.90
2019-03-21T23:12:43.377Z,7.80
2019-03-21T23:15:13.436Z,7.80
2019-03-21T23:17:42.289Z,7.70
2019-03-21T23:20:14.012Z,7.70
2019-03-21T23:22:43.266Z,7.70
2019-03-21T23:25:16.124Z,7.60
2019-03-21T23:27:43.836Z,7.50
2019-03-21T23:30:19.176Z,7.40
2019-03-21T23:32:48.030Z,7.30
2019-03-21T23:35:17.076Z,7.20
2019-03-21T23:37:46.027Z,7.10
2019-03-21T23:40:16.539Z,7.00
2019-03-21T23:42:45.396Z,7.00
2019-03-21T23:45:15.149Z,6.90
2019-03-21T23:47:43.992Z,6.90
2019-03-21T23:50:14.160Z,6.80
2019-03-21T23:52:44.107Z,6.80
2019-03-21T23:55:13.261Z,6.70
2019-03-21T23:57:42.104Z,6.80
