createdAt,value
2022-10-04T00:00:10.845Z,9.20
2022-10-04T00:04:21.143Z,9.20
2022-10-04T00:08:40.590Z,9.10
2022-10-04T00:12:50.503Z,9.10
2022-10-04T00:16:52.971Z,9.20
2022-10-04T00:20:54.489Z,9.30
2022-10-04T00:25:02.091Z,9.20
2022-10-04T00:29:22.507Z,9.20
2022-10-04T00:33:39.327Z,9.20
2022-10-04T00:38:00.878Z,9.20
2022-10-04T00:42:11.713Z,9.10
2022-10-04T00:46:15.791Z,9.10
2022-10-04T00:50:26.041Z,9.10
2022-10-04T00:54:31.921Z,9.10
2022-10-04T00:58:35.957Z,9.10
2022-10-04T01:02:45.488Z,9.00
2022-10-04T01:06:47.306Z,9.00
2022-10-04T01:10:51.924Z,8.90
2022-10-04T01:15:02.868Z,8.90
2022-10-04T01:19:41.321Z,8.90
2022-10-04T01:23:47.081Z,9.10
2022-10-04T01:27:48.664Z,9.20
2022-10-04T01:31:51.568Z,9.30
2022-10-04T01:35:53.259Z,9.40
2022-10-04T01:39:55.757Z,9.40
2022-10-04T01:43:58.978Z,9.40
2022-10-04T01:48:01.583Z,9.40
2022-10-04T01:52:03.078Z,9.40
2022-10-04T01:56:13.681Z,9.50
2022-10-04T02:00:15.681Z,9.60
2022-10-04T02:04:27.787Z,9.70
2022-10-04T02:08:32.361Z,9.70
2022-10-04T02:12:34.993Z,9.80
2022-10-04T02:16:38.390Z,9.80
2022-10-04T02:20:41.400Z,9.80
2022-10-04T02:24:45.100Z,9.80
2022-10-04T02:28:46.838Z,9.70
2022-10-04T02:33:00.758Z,9.70
2022-10-04T02:37:05.686Z,9.50
2022-10-04T02:41:21.340Z,9.50
2022-10-04T02:45:37.201Z,9.30
2022-10-04T02:49:46.883Z,9.20
2022-10-04T02:53:51.546Z,9.20
2022-10-04T02:57:53.598Z,9.10
2022-10-04T03:01:56.465Z,9.10
2022-10-04T03:06:03.958Z,9.20
2022-10-04T03:10:11.924Z,9.30
2022-10-04T03:14:15.942Z,9.20
2022-10-04T03:18:18.203Z,9.20
2022-10-04T03:22:20.260Z,9.20
2022-10-04T03:26:24.851Z,9.30
2022-10-04T03:30:26.434Z,9.30
2022-10-04T03:34:31.940Z,9.10
2022-10-04T03:38:35.271Z,9.20
2022-10-04T03:42:37.895Z,9.10
2022-10-04T03:46:39.761Z,9.10
2022-10-04T03:50:46.810Z,9.10
2022-10-04T03:54:49.601Z,8.90
2022-10-04T03:58:51.414Z,8.90
2022-10-04T04:02:58.341Z,8.80
2022-10-04T04:07:05.434Z,8.70
2022-10-04T04:11:09.821Z,8.60
2022-10-04T04:15:12.242Z,8.60
2022-10-04T04:19:16.535Z,8.60
2022-10-04T04:23:23.840Z,8.50
2022-10-04T04:27:29.002Z,8.40
2022-10-04T04:31:37.773Z,8.50
2022-10-04T04:35:39.698Z,8.50
2022-10-04T04:39:41.298Z,8.40
2022-10-04T04:43:43.574Z,8.40
2022-10-04T04:47:46.867Z,8.50
2022-10-04T04:51:51.128Z,8.40
2022-10-04T04:56:03.754Z,8.40
2022-10-04T05:00:06.450Z,8.50
2022-10-04T05:04:14.008Z,8.50
2022-10-04T05:08:27.826Z,8.60
2022-10-04T05:12:29.525Z,8.50
2022-10-04T05:16:43.296Z,8.30
2022-10-04T05:20:48.337Z,8.40
2022-10-04T05:24:52.392Z,8.50
2022-10-04T05:28:55.104Z,8.50
2022-10-04T05:32:59.691Z,8.50
2022-10-04T05:37:22.587Z,8.50
2022-10-04T05:41:32.711Z,8.50
2022-10-04T05:45:35.114Z,8.70
2022-10-04T05:49:43.856Z,8.80
2022-10-04T05:53:46.437Z,8.70
2022-10-04T05:58:06.964Z,8.50
2022-10-04T06:02:24.025Z,8.60
2022-10-04T06:06:40.826Z,8.60
2022-10-04T06:11:01.404Z,8.60
2022-10-04T06:15:03.304Z,8.80
2022-10-04T06:19:10.848Z,8.80
2022-10-04T06:23:14.250Z,8.80
2022-10-04T06:27:18.866Z,8.90
2022-10-04T06:31:29.216Z,8.90
2022-10-04T06:35:36.817Z,8.90
2022-10-04T06:39:57.189Z,8.90
2022-10-04T06:44:17.693Z,9.00
2022-10-04T06:48:33.529Z,9.00
2022-10-04T06:52:47.530Z,9.00
2022-10-04T06:57:08.376Z,9.10
2022-10-04T07:01:16.304Z,9.20
2022-10-04T07:05:37.589Z,9.40
2022-10-04T07:09:41.791Z,9.40
2022-10-04T07:13:46.130Z,9.50
2022-10-04T07:17:49.031Z,9.60
2022-10-04T07:22:12.171Z,9.70
2022-10-04T07:26:34.118Z,9.90
2022-10-04T07:30:36.559Z,10.00
2022-10-04T07:34:47.005Z,10.20
2022-10-04T07:38:51.760Z,10.40
2022-10-04T07:42:56.382Z,10.60
2022-10-04T07:47:05.586Z,10.70
2022-10-04T07:51:18.812Z,10.90
2022-10-04T07:55:29.832Z,11.30
2022-10-04T07:59:38.103Z,11.30
2022-10-04T08:03:46.401Z,11.40
2022-10-04T08:08:23.682Z,11.50
2022-10-04T08:12:27.639Z,11.70
2022-10-04T08:16:34.658Z,12.00
2022-10-04T08:20:46.821Z,12.20
2022-10-04T08:25:01.028Z,12.20
2022-10-04T08:29:27.489Z,12.30
2022-10-04T08:33:44.394Z,12.30
2022-10-04T08:37:49.023Z,12.70
2022-10-04T08:42:11.803Z,12.80
2022-10-04T08:46:32.408Z,12.90
2022-10-04T08:51:00.556Z,13.10
2022-10-04T08:55:02.237Z,13.20
2022-10-04T08:59:06.699Z,13.20
2022-10-04T09:03:14.624Z,13.30
2022-10-04T09:07:34.609Z,13.50
2022-10-04T09:11:55.237Z,13.70
2022-10-04T09:16:06.842Z,14.00
2022-10-04T09:20:40.168Z,14.20
2022-10-04T09:24:44.842Z,14.40
2022-10-04T09:29:05.341Z,14.60
2022-10-04T09:33:16.800Z,14.60
2022-10-04T09:37:37.108Z,15.00
2022-10-04T09:41:42.077Z,15.30
2022-10-04T09:46:02.204Z,15.40
2022-10-04T09:50:04.793Z,15.40
2022-10-04T09:54:32.019Z,15.50
2022-10-04T09:58:54.064Z,15.60
2022-10-04T10:02:56.361Z,15.80
2022-10-04T10:07:16.944Z,15.90
2022-10-04T10:11:40.886Z,15.90
2022-10-04T10:15:49.032Z,16.20
2022-10-04T10:20:09.998Z,16.30
2022-10-04T10:24:30.419Z,16.40
2022-10-04T10:28:41.262Z,16.60
2022-10-04T10:32:45.836Z,16.70
2022-10-04T10:36:53.618Z,16.70
2022-10-04T10:41:04.727Z,16.80
2022-10-04T10:45:25.185Z,17.10
2022-10-04T10:49:36.935Z,17.00
2022-10-04T10:53:41.340Z,17.20
2022-10-04T10:57:49.138Z,17.40
2022-10-04T11:01:50.753Z,17.40
2022-10-04T11:06:03.789Z,17.50
2022-10-04T11:10:26.332Z,17.70
2022-10-04T11:14:46.830Z,18.00
2022-10-04T11:19:07.269Z,18.00
2022-10-04T11:23:11.948Z,18.10
2022-10-04T11:27:28.460Z,18.20
2022-10-04T11:31:33.993Z,18.30
2022-10-04T11:35:45.008Z,18.30
2022-10-04T11:39:46.813Z,18.50
2022-10-04T11:44:07.360Z,18.60
2022-10-04T11:48:13.378Z,18.60
2022-10-04T11:52:19.604Z,18.80
2022-10-04T11:56:27.222Z,19.10
2022-10-04T12:00:49.570Z,19.20
2022-10-04T12:05:12.081Z,19.40
2022-10-04T12:09:22.071Z,19.40
2022-10-04T12:13:35.240Z,19.30
2022-10-04T12:17:50.708Z,19.40
2022-10-04T12:22:15.946Z,19.30
2022-10-04T12:26:32.972Z,19.50
2022-10-04T12:30:44.449Z,19.70
2022-10-04T12:35:18.640Z,19.60
2022-10-04T12:39:38.967Z,19.50
2022-10-04T12:43:43.476Z,19.80
2022-10-04T12:48:04.106Z,19.70
2022-10-04T12:52:05.823Z,19.90
2022-10-04T12:56:10.842Z,19.80
2022-10-04T13:00:19.380Z,19.70
2022-10-04T13:04:40.229Z,19.70
2022-10-04T13:09:00.514Z,20.00
2022-10-04T13:13:27.542Z,20.00
2022-10-04T13:17:49.338Z,20.10
2022-10-04T13:21:50.867Z,20.00
2022-10-04T13:26:28.244Z,20.00
2022-10-04T13:30:33.071Z,20.30
2022-10-04T13:34:55.451Z,20.20
2022-10-04T13:39:00.159Z,20.30
2022-10-04T13:43:07.941Z,20.30
2022-10-04T13:47:36.198Z,20.10
2022-10-04T13:52:18.205Z,20.20
2022-10-04T13:56:37.897Z,20.20
2022-10-04T14:00:43.018Z,20.20
2022-10-04T14:04:48.159Z,20.20
2022-10-04T14:09:01.561Z,20.10
2022-10-04T14:13:23.238Z,20.00
2022-10-04T14:17:43.549Z,20.20
2022-10-04T14:22:04.516Z,20.00
2022-10-04T14:26:24.908Z,19.90
2022-10-04T14:30:49.266Z,20.00
2022-10-04T14:34:55.133Z,20.00
2022-10-04T14:38:56.762Z,19.90
2022-10-04T14:43:17.256Z,19.90
2022-10-04T14:47:23.073Z,19.80
2022-10-04T14:51:29.931Z,19.80
2022-10-04T14:55:44.948Z,19.70
2022-10-04T14:59:54.899Z,19.70
2022-10-04T15:04:00.593Z,19.60
2022-10-04T15:08:20.959Z,19.60
2022-10-04T15:12:40.694Z,19.60
2022-10-04T15:16:50.020Z,19.50
2022-10-04T15:21:14.897Z,19.40
2022-10-04T15:25:35.308Z,19.30
2022-10-04T15:29:40.060Z,19.20
2022-10-04T15:34:00.694Z,19.10
2022-10-04T15:38:02.377Z,19.00
2022-10-04T15:42:14.034Z,19.00
2022-10-04T15:46:41.049Z,18.80
2022-10-04T15:51:02.841Z,18.80
2022-10-04T15:55:13.539Z,18.80
2022-10-04T15:59:26.741Z,18.80
2022-10-04T16:03:34.370Z,18.70
2022-10-04T16:07:54.876Z,18.60
2022-10-04T16:12:01.492Z,18.50
2022-10-04T16:16:15.714Z,18.40
2022-10-04T16:20:23.417Z,18.40
2022-10-04T16:24:25.023Z,18.20
2022-10-04T16:28:29.567Z,18.10
2022-10-04T16:32:38.873Z,18.00
2022-10-04T16:36:43.899Z,17.90
2022-10-04T16:40:51.802Z,17.90
2022-10-04T16:44:59.449Z,17.70
2022-10-04T16:49:17.966Z,17.70
2022-10-04T16:53:25.615Z,17.50
2022-10-04T16:57:27.959Z,17.40
2022-10-04T17:01:45.062Z,17.20
2022-10-04T17:06:01.663Z,17.10
2022-10-04T17:10:20.327Z,16.90
2022-10-04T17:14:32.786Z,16.80
2022-10-04T17:19:01.021Z,16.60
2022-10-04T17:23:21.334Z,16.50
2022-10-04T17:27:22.992Z,16.30
2022-10-04T17:31:26.806Z,16.50
2022-10-04T17:35:47.067Z,16.50
2022-10-04T17:39:48.653Z,16.40
2022-10-04T17:44:02.575Z,16.40
2022-10-04T17:48:33.870Z,16.50
2022-10-04T17:53:01.099Z,16.10
2022-10-04T17:57:03.083Z,16.00
2022-10-04T18:01:07.936Z,16.00
2022-10-04T18:05:15.637Z,16.00
2022-10-04T18:09:23.288Z,15.90
2022-10-04T18:13:27.860Z,15.90
2022-10-04T18:17:32.989Z,16.00
2022-10-04T18:21:40.453Z,15.50
2022-10-04T18:25:42.256Z,15.10
2022-10-04T18:30:00.443Z,14.90
2022-10-04T18:34:22.512Z,14.60
2022-10-04T18:38:27.484Z,14.40
2022-10-04T18:42:30.828Z,14.30
2022-10-04T18:46:39.986Z,14.30
2022-10-04T18:50:44.924Z,14.30
2022-10-04T18:54:59.633Z,14.20
2022-10-04T18:59:22.899Z,14.20
2022-10-04T19:03:27.290Z,14.40
2022-10-04T19:07:41.964Z,14.40
2022-10-04T19:12:02.376Z,14.40
2022-10-04T19:16:12.555Z,14.30
2022-10-04T19:20:18.672Z,14.30
2022-10-04T19:24:23.299Z,14.20
2022-10-04T19:28:30.028Z,14.30
2022-10-04T19:32:50.446Z,14.10
2022-10-04T19:37:01.185Z,14.00
2022-10-04T19:41:02.718Z,13.80
2022-10-04T19:45:07.284Z,13.70
2022-10-04T19:49:16.567Z,13.70
2022-10-04T19:53:19.996Z,13.50
2022-10-04T19:57:28.760Z,13.40
2022-10-04T20:01:30.475Z,13.40
2022-10-04T20:05:32.140Z,13.40
2022-10-04T20:09:36.718Z,13.20
2022-10-04T20:13:38.282Z,13.20
2022-10-04T20:17:40.350Z,13.10
2022-10-04T20:21:42.030Z,13.10
2022-10-04T20:25:49.601Z,13.20
2022-10-04T20:29:55.988Z,13.20
2022-10-04T20:34:18.001Z,13.20
2022-10-04T20:38:32.057Z,13.10
2022-10-04T20:42:40.213Z,13.00
2022-10-04T20:46:50.632Z,13.10
2022-10-04T20:50:52.707Z,13.10
2022-10-04T20:54:54.905Z,12.90
2022-10-04T20:58:59.470Z,12.80
2022-10-04T21:03:13.821Z,12.80
2022-10-04T21:07:18.469Z,13.00
2022-10-04T21:11:21.127Z,13.00
2022-10-04T21:15:22.850Z,13.00
2022-10-04T21:19:33.756Z,13.00
2022-10-04T21:23:35.527Z,12.90
2022-10-04T21:27:38.475Z,12.90
2022-10-04T21:31:40.171Z,12.80
2022-10-04T21:35:41.784Z,12.60
2022-10-04T21:39:43.520Z,12.50
2022-10-04T21:43:45.038Z,12.50
2022-10-04T21:47:46.562Z,12.50
2022-10-04T21:51:48.081Z,12.60
2022-10-04T21:55:49.874Z,12.40
2022-10-04T21:59:51.589Z,12.40
2022-10-04T22:03:53.392Z,12.40
2022-10-04T22:07:54.970Z,12.40
2022-10-04T22:11:56.581Z,12.40
2022-10-04T22:15:58.186Z,12.30
2022-10-04T22:20:00.018Z,12.10
2022-10-04T22:24:03.479Z,12.10
2022-10-04T22:28:13.913Z,12.10
2022-10-04T22:32:20.809Z,12.10
2022-10-04T22:36:34.458Z,12.10
2022-10-04T22:40:36.510Z,12.10
2022-10-04T22:44:38.741Z,12.10
2022-10-04T22:48:40.506Z,12.10
2022-10-04T22:52:42.047Z,12.00
2022-10-04T22:56:44.366Z,12.00
2022-10-04T23:00:46.102Z,11.90
2022-10-04T23:04:52.176Z,11.90
2022-10-04T23:08:53.929Z,11.80
2022-10-04T23:12:55.467Z,11.80
2022-10-04T23:16:56.960Z,11.80
2022-10-04T23:20:59.845Z,11.90
2022-10-04T23:25:01.426Z,11.60
2022-10-04T23:29:05.785Z,11.40
2022-10-04T23:33:15.912Z,11.40
2022-10-04T23:37:19.182Z,11.30
2022-10-04T23:41:20.829Z,11.20
2022-10-04T23:45:24.343Z,11.10
2022-10-04T23:49:28.121Z,11.30
2022-10-04T23:53:30.925Z,11.30
2022-10-04T23:57:32.431Z,11.30
