createdAt,value
2017-12-14T00:00:32.137Z,98685
2017-12-14T00:03:00.473Z,98688
2017-12-14T00:05:29.494Z,98676
2017-12-14T00:07:57.743Z,98662
2017-12-14T00:10:34.635Z,98653
2017-12-14T00:13:03.819Z,98643
2017-12-14T00:15:32.903Z,98635
2017-12-14T00:18:01.183Z,98631
2017-12-14T00:20:29.509Z,98626
2017-12-14T00:22:57.774Z,98616
2017-12-14T00:25:26.018Z,98616
2017-12-14T00:27:54.389Z,98630
2017-12-14T00:30:22.658Z,98612
2017-12-14T00:32:51.896Z,98612
2017-12-14T00:35:20.262Z,98607
2017-12-14T00:37:49.275Z,98602
2017-12-14T00:40:17.510Z,98585
2017-12-14T00:42:45.844Z,98575
2017-12-14T00:45:14.073Z,98571
2017-12-14T00:47:43.101Z,98558
2017-12-14T00:50:12.369Z,98551
2017-12-14T00:52:40.632Z,98554
2017-12-14T00:55:08.906Z,98545
2017-12-14T00:57:37.357Z,98538
2017-12-14T01:00:05.638Z,98527
2017-12-14T01:02:33.924Z,98531
2017-12-14T01:05:02.339Z,98538
2017-12-14T01:07:30.609Z,98534
2017-12-14T01:09:58.855Z,98526
2017-12-14T01:12:27.198Z,98526
2017-12-14T01:14:55.465Z,98537
2017-12-14T01:17:23.710Z,98531
2017-12-14T01:19:52.802Z,98523
2017-12-14T01:22:21.855Z,98507
2017-12-14T01:24:50.145Z,98501
2017-12-14T01:27:18.565Z,98505
2017-12-14T01:29:46.806Z,98504
2017-12-14T01:32:15.074Z,98495
2017-12-14T01:34:43.526Z,98493
2017-12-14T01:37:11.801Z,98489
2017-12-14T01:39:40.032Z,98487
2017-12-14T01:42:09.164Z,98482
2017-12-14T01:44:37.423Z,98472
2017-12-14T01:47:05.718Z,98479
2017-12-14T01:49:34.084Z,98477
2017-12-14T01:52:03.130Z,98458
2017-12-14T01:54:31.470Z,98464
2017-12-14T01:57:00.017Z,98450
2017-12-14T01:59:29.040Z,98438
2017-12-14T02:01:57.484Z,98428
2017-12-14T02:04:26.509Z,98410
2017-12-14T02:06:54.879Z,98404
2017-12-14T02:09:23.406Z,98403
2017-12-14T02:11:51.673Z,98408
2017-12-14T02:14:19.920Z,98395
2017-12-14T02:16:49.148Z,98401
2017-12-14T02:19:17.436Z,98387
2017-12-14T02:21:45.689Z,98375
2017-12-14T02:24:14.071Z,98370
2017-12-14T02:26:42.328Z,98358
2017-12-14T02:29:10.601Z,98340
2017-12-14T02:31:39.047Z,98335
2017-12-14T02:34:08.084Z,98336
2017-12-14T02:36:36.374Z,98343
2017-12-14T02:39:04.707Z,98333
2017-12-14T02:41:33.006Z,98314
2017-12-14T02:44:01.268Z,98321
2017-12-14T02:46:29.728Z,98321
2017-12-14T02:48:58.183Z,98316
2017-12-14T02:51:26.461Z,98313
2017-12-14T02:53:54.883Z,98319
2017-12-14T02:56:23.129Z,98322
2017-12-14T02:58:51.440Z,98309
2017-12-14T03:01:19.856Z,98298
2017-12-14T03:03:48.193Z,98290
2017-12-14T03:06:16.461Z,98278
2017-12-14T03:08:44.750Z,98250
2017-12-14T03:11:13.020Z,98227
2017-12-14T03:13:41.496Z,98230
2017-12-14T03:16:09.754Z,98246
2017-12-14T03:18:38.763Z,98242
2017-12-14T03:21:07.196Z,98252
2017-12-14T03:23:35.461Z,98235
2017-12-14T03:26:03.723Z,98238
2017-12-14T03:28:32.061Z,98235
2017-12-14T03:31:01.066Z,98227
2017-12-14T03:33:29.361Z,98217
2017-12-14T03:35:57.848Z,98213
2017-12-14T03:38:26.111Z,98223
2017-12-14T03:40:54.380Z,98224
2017-12-14T03:43:22.707Z,98228
2017-12-14T03:45:50.950Z,98261
2017-12-14T03:48:19.265Z,98261
2017-12-14T03:50:47.779Z,98256
2017-12-14T03:53:16.067Z,98265
2017-12-14T03:55:44.297Z,98270
2017-12-14T03:58:12.731Z,98267
2017-12-14T04:00:41.032Z,98260
2017-12-14T04:03:09.375Z,98253
2017-12-14T04:05:37.848Z,98255
2017-12-14T04:08:06.928Z,98250
2017-12-14T04:10:35.965Z,98246
2017-12-14T04:13:04.310Z,98246
2017-12-14T04:15:32.551Z,98251
2017-12-14T04:18:00.806Z,98250
2017-12-14T04:20:29.235Z,98246
2017-12-14T04:22:57.482Z,98237
2017-12-14T04:25:26.534Z,98233
2017-12-14T04:27:54.867Z,98236
2017-12-14T04:30:23.985Z,98251
2017-12-14T04:32:52.235Z,98249
2017-12-14T04:35:21.237Z,98240
2017-12-14T04:37:50.330Z,98236
2017-12-14T04:40:18.602Z,98252
2017-12-14T04:42:47.639Z,98248
2017-12-14T04:45:16.071Z,98248
2017-12-14T04:47:44.416Z,98255
2017-12-14T04:50:12.756Z,98249
2017-12-14T04:52:41.193Z,98244
2017-12-14T04:55:09.451Z,98239
2017-12-14T04:57:37.711Z,98242
2017-12-14T05:00:06.052Z,98235
2017-12-14T05:02:34.298Z,98242
2017-12-14T05:05:02.619Z,98234
2017-12-14T05:07:30.969Z,98225
2017-12-14T05:09:59.993Z,98227
2017-12-14T05:12:28.303Z,98216
2017-12-14T05:14:56.707Z,98204
2017-12-14T05:17:25.765Z,98199
2017-12-14T05:19:54.022Z,98202
2017-12-14T05:22:22.380Z,98193
2017-12-14T05:24:50.642Z,98194
2017-12-14T05:27:18.920Z,98194
2017-12-14T05:29:47.239Z,98189
2017-12-14T05:32:15.512Z,98189
2017-12-14T05:34:43.835Z,98188
2017-12-14T05:37:12.831Z,98186
2017-12-14T05:39:41.867Z,98169
2017-12-14T05:42:10.206Z,98169
2017-12-14T05:44:39.207Z,98162
2017-12-14T05:47:08.211Z,98160
2017-12-14T05:49:36.539Z,98145
2017-12-14T05:52:04.831Z,98135
2017-12-14T05:54:33.081Z,98142
2017-12-14T05:57:01.420Z,98145
2017-12-14T05:59:29.649Z,98141
2017-12-14T06:01:57.881Z,98162
2017-12-14T06:04:26.325Z,98166
2017-12-14T06:06:55.612Z,98169
2017-12-14T06:09:23.888Z,98162
2017-12-14T06:11:53.882Z,98180
2017-12-14T06:14:24.139Z,98174
2017-12-14T06:16:53.248Z,98173
2017-12-14T06:19:21.475Z,98187
2017-12-14T06:21:49.910Z,98177
2017-12-14T06:24:18.137Z,98177
2017-12-14T06:26:46.422Z,98177
2017-12-14T06:29:15.593Z,98175
2017-12-14T06:31:43.833Z,98184
2017-12-14T06:34:12.068Z,98190
2017-12-14T06:36:40.452Z,98183
2017-12-14T06:39:08.699Z,98171
2017-12-14T06:41:36.928Z,98180
2017-12-14T06:44:05.230Z,98180
2017-12-14T06:46:33.441Z,98171
2017-12-14T06:49:02.598Z,98177
2017-12-14T06:51:30.846Z,98182
2017-12-14T06:53:59.870Z,98184
2017-12-14T06:56:28.156Z,98191
2017-12-14T06:58:56.481Z,98187
2017-12-14T07:01:24.740Z,98182
2017-12-14T07:03:53.004Z,98180
2017-12-14T07:06:21.362Z,98182
2017-12-14T07:08:49.648Z,98193
2017-12-14T07:11:17.855Z,98194
2017-12-14T07:13:46.975Z,98200
2017-12-14T07:16:15.214Z,98199
2017-12-14T07:18:43.455Z,98190
2017-12-14T07:21:11.908Z,98196
2017-12-14T07:23:40.140Z,98192
2017-12-14T07:26:08.368Z,98189
2017-12-14T07:28:36.697Z,98187
2017-12-14T07:31:04.942Z,98189
2017-12-14T07:33:33.157Z,98181
2017-12-14T07:36:02.317Z,98185
2017-12-14T07:38:30.579Z,98180
2017-12-14T07:40:59.583Z,98179
2017-12-14T07:43:27.964Z,98175
2017-12-14T07:46:14.698Z,98168
2017-12-14T07:51:48.015Z,98171
2017-12-14T07:54:16.470Z,98168
2017-12-14T07:56:44.722Z,98171
2017-12-14T07:59:13.737Z,98172
2017-12-14T08:01:42.088Z,98184
2017-12-14T08:04:10.306Z,98172
2017-12-14T08:06:38.529Z,98177
2017-12-14T08:09:06.878Z,98179
2017-12-14T08:11:35.885Z,98194
2017-12-14T08:14:04.946Z,98174
2017-12-14T08:16:33.186Z,98180
2017-12-14T08:19:01.570Z,98201
2017-12-14T08:21:29.809Z,98190
2017-12-14T08:23:58.079Z,98195
2017-12-14T08:26:27.260Z,98182
2017-12-14T08:28:56.266Z,98192
2017-12-14T08:31:25.259Z,98186
2017-12-14T08:33:53.764Z,98191
2017-12-14T08:36:22.019Z,98189
2017-12-14T08:38:50.248Z,98183
2017-12-14T08:41:19.455Z,98183
2017-12-14T08:43:47.700Z,98160
2017-12-14T08:46:15.956Z,98166
2017-12-14T08:48:45.095Z,98168
2017-12-14T08:51:13.347Z,98172
2017-12-14T08:53:41.611Z,98174
2017-12-14T08:56:11.012Z,98176
2017-12-14T08:58:39.999Z,98197
2017-12-14T09:01:08.257Z,98165
2017-12-14T09:03:36.582Z,98154
2017-12-14T09:06:04.933Z,98158
2017-12-14T09:08:33.204Z,98162
2017-12-14T09:11:01.591Z,98159
2017-12-14T09:13:29.927Z,98131
2017-12-14T09:15:58.949Z,98099
2017-12-14T09:18:27.190Z,98088
2017-12-14T09:20:56.392Z,98086
2017-12-14T09:23:24.626Z,98096
2017-12-14T09:25:52.861Z,98079
2017-12-14T09:28:21.950Z,98077
2017-12-14T09:30:50.248Z,98053
2017-12-14T09:33:18.503Z,98068
2017-12-14T09:35:47.580Z,98088
2017-12-14T09:38:15.871Z,98113
2017-12-14T09:40:44.896Z,98128
2017-12-14T09:43:14.121Z,98124
2017-12-14T09:45:42.361Z,98134
2017-12-14T09:48:10.684Z,98136
2017-12-14T09:50:39.031Z,98134
2017-12-14T09:53:07.290Z,98120
2017-12-14T09:55:35.552Z,98112
2017-12-14T09:58:03.979Z,98116
2017-12-14T10:00:32.248Z,98114
2017-12-14T10:03:00.487Z,98125
2017-12-14T10:05:28.891Z,98116
2017-12-14T10:07:57.173Z,98127
2017-12-14T10:10:25.426Z,98130
2017-12-14T10:12:53.730Z,98127
2017-12-14T10:15:21.998Z,98135
2017-12-14T10:17:50.257Z,98131
2017-12-14T10:20:18.625Z,98152
2017-12-14T10:22:46.902Z,98156
2017-12-14T10:25:15.181Z,98152
2017-12-14T10:27:43.593Z,98146
2017-12-14T10:30:11.931Z,98157
2017-12-14T10:32:40.164Z,98152
2017-12-14T10:35:08.494Z,98157
2017-12-14T10:37:36.736Z,98140
2017-12-14T10:40:05.020Z,98149
2017-12-14T10:42:33.362Z,98138
2017-12-14T10:45:01.690Z,98136
2017-12-14T10:47:29.962Z,98155
2017-12-14T10:49:58.298Z,98165
2017-12-14T10:52:26.663Z,98202
2017-12-14T10:54:54.911Z,98243
2017-12-14T10:57:23.318Z,228184
2017-12-14T10:59:51.651Z,228184
2017-12-14T11:02:20.053Z,228184
2017-12-14T11:04:48.486Z,228184
2017-12-14T11:07:17.509Z,228184
2017-12-14T11:09:45.759Z,228184
2017-12-14T11:12:14.919Z,228184
2017-12-14T11:14:43.195Z,228184
2017-12-14T11:17:11.536Z,228184
2017-12-14T11:19:39.910Z,228184
2017-12-14T11:22:08.210Z,228184
2017-12-14T11:24:36.464Z,228184
2017-12-14T11:27:04.865Z,228184
2017-12-14T11:29:33.144Z,228184
2017-12-14T11:32:01.724Z,228184
2017-12-14T11:34:30.020Z,228184
2017-12-14T11:36:58.288Z,228184
2017-12-14T11:39:26.742Z,228184
2017-12-14T11:41:54.997Z,228184
2017-12-14T11:44:23.255Z,228184
2017-12-14T11:46:51.614Z,228184
2017-12-14T11:49:19.899Z,228184
2017-12-14T11:51:48.151Z,228184
2017-12-14T11:54:16.627Z,228184
2017-12-14T11:56:44.914Z,228184
2017-12-14T11:59:13.182Z,228184
2017-12-14T12:01:41.535Z,228184
2017-12-14T12:04:09.803Z,228184
2017-12-14T12:06:38.070Z,228184
2017-12-14T12:09:06.441Z,228184
2017-12-14T12:11:34.721Z,228184
2017-12-14T12:14:02.971Z,228184
2017-12-14T12:16:32.174Z,159135
2017-12-14T12:19:01.180Z,228184
2017-12-14T12:21:29.442Z,228184
2017-12-14T12:23:58.530Z,228184
2017-12-14T12:26:27.554Z,228184
2017-12-14T12:28:55.818Z,228184
2017-12-14T12:31:24.138Z,228184
2017-12-14T12:33:52.409Z,228184
2017-12-14T12:36:20.670Z,228184
2017-12-14T12:38:48.973Z,228184
2017-12-14T12:41:17.254Z,228184
2017-12-14T12:43:45.558Z,228184
2017-12-14T12:46:14.655Z,228184
2017-12-14T12:48:43.699Z,228184
2017-12-14T12:51:11.928Z,228184
2017-12-14T12:53:41.185Z,228184
2017-12-14T12:56:09.447Z,228184
2017-12-14T12:58:37.675Z,228184
2017-12-14T13:01:06.753Z,228184
2017-12-14T13:03:35.033Z,228184
2017-12-14T13:06:03.273Z,228184
2017-12-14T13:08:31.670Z,228184
2017-12-14T13:11:00.715Z,228184
2017-12-14T13:13:28.967Z,228184
2017-12-14T13:15:58.040Z,98336
2017-12-14T13:18:26.302Z,98335
2017-12-14T13:20:54.540Z,98338
2017-12-14T13:23:22.853Z,98354
2017-12-14T13:25:51.091Z,98359
2017-12-14T13:28:19.327Z,98399
2017-12-14T13:30:47.696Z,98402
2017-12-14T13:33:15.986Z,98392
2017-12-14T13:35:44.990Z,98416
2017-12-14T13:38:14.068Z,98416
2017-12-14T13:40:42.353Z,98432
2017-12-14T13:43:11.373Z,98426
2017-12-14T13:45:39.689Z,98448
2017-12-14T13:48:07.937Z,98449
2017-12-14T13:50:36.175Z,98428
2017-12-14T13:53:05.308Z,98448
2017-12-14T13:55:33.563Z,98447
2017-12-14T13:58:01.805Z,98448
2017-12-14T14:00:30.877Z,98456
2017-12-14T14:02:59.101Z,98463
2017-12-14T14:05:27.330Z,98451
2017-12-14T14:07:55.623Z,98448
2017-12-14T14:10:23.873Z,98465
2017-12-14T14:12:52.151Z,98458
2017-12-14T14:15:20.501Z,98472
2017-12-14T14:17:48.729Z,98476
2017-12-14T14:20:16.993Z,98487
2017-12-14T14:22:45.279Z,98499
2017-12-14T14:25:13.653Z,98487
2017-12-14T14:27:41.902Z,98502
2017-12-14T14:30:10.146Z,98501
2017-12-14T14:32:38.449Z,98509
2017-12-14T14:35:06.680Z,98523
2017-12-14T14:37:35.771Z,98537
2017-12-14T14:40:04.766Z,98528
2017-12-14T14:42:33.830Z,98526
2017-12-14T14:45:02.074Z,98549
2017-12-14T14:47:30.290Z,98543
2017-12-14T14:49:58.604Z,98544
2017-12-14T14:52:26.858Z,98548
2017-12-14T14:54:55.976Z,98542
2017-12-14T14:57:25.308Z,98549
2017-12-14T14:59:53.545Z,98546
2017-12-14T15:02:21.913Z,98554
2017-12-14T15:04:50.306Z,98549
2017-12-14T15:07:18.625Z,98557
2017-12-14T15:09:46.866Z,98557
2017-12-14T15:12:15.201Z,98561
2017-12-14T15:14:43.532Z,98565
2017-12-14T15:17:12.091Z,98564
2017-12-14T15:19:40.430Z,98570
2017-12-14T15:22:08.713Z,98573
2017-12-14T15:24:37.101Z,98568
2017-12-14T15:27:06.139Z,98592
2017-12-14T15:29:34.370Z,98587
2017-12-14T15:32:03.424Z,98593
2017-12-14T15:34:31.725Z,98593
2017-12-14T15:36:59.977Z,98604
2017-12-14T15:39:28.231Z,98601
2017-12-14T15:41:56.644Z,98598
2017-12-14T15:44:25.166Z,98604
2017-12-14T15:46:53.820Z,98600
2017-12-14T15:49:22.201Z,98602
2017-12-14T15:51:50.477Z,98611
2017-12-14T15:54:18.755Z,98605
2017-12-14T15:56:47.164Z,98603
2017-12-14T15:59:15.503Z,98602
2017-12-14T16:01:43.809Z,98608
2017-12-14T16:04:12.302Z,98605
2017-12-14T16:06:40.648Z,98600
2017-12-14T16:09:09.687Z,98613
2017-12-14T16:11:38.069Z,98601
2017-12-14T16:14:06.462Z,98609
2017-12-14T16:16:34.750Z,98597
2017-12-14T16:19:03.075Z,98600
2017-12-14T16:21:31.323Z,98603
2017-12-14T16:23:59.623Z,98597
2017-12-14T16:26:27.998Z,98598
2017-12-14T16:28:56.295Z,98600
2017-12-14T16:31:24.691Z,98606
2017-12-14T16:33:53.029Z,98598
2017-12-14T16:36:22.229Z,98602
2017-12-14T16:38:50.520Z,98608
2017-12-14T16:41:19.007Z,98607
2017-12-14T16:43:47.289Z,98605
2017-12-14T16:46:15.546Z,98599
2017-12-14T16:48:43.994Z,98591
2017-12-14T16:51:13.117Z,98598
2017-12-14T16:53:42.015Z,98601
2017-12-14T16:56:10.326Z,98597
2017-12-14T16:58:38.706Z,98599
2017-12-14T17:01:07.062Z,98600
2017-12-14T17:03:35.329Z,98597
2017-12-14T17:06:03.776Z,98598
2017-12-14T17:08:32.835Z,98600
2017-12-14T17:11:01.172Z,98600
2017-12-14T17:13:29.568Z,98593
2017-12-14T17:15:57.866Z,98594
2017-12-14T17:18:26.116Z,98591
2017-12-14T17:20:55.547Z,98591
2017-12-14T17:23:24.271Z,98591
2017-12-14T17:25:52.562Z,98589
2017-12-14T17:28:21.670Z,98587
2017-12-14T17:30:49.935Z,98579
2017-12-14T17:33:18.175Z,98590
2017-12-14T17:35:46.506Z,98596
2017-12-14T17:38:14.813Z,98586
2017-12-14T17:40:43.058Z,98578
2017-12-14T17:43:11.332Z,98573
2017-12-14T17:45:39.655Z,98566
2017-12-14T17:48:07.898Z,98572
2017-12-14T17:50:36.166Z,98559
2017-12-14T17:53:04.470Z,98560
2017-12-14T17:55:33.174Z,98562
2017-12-14T17:58:01.462Z,98553
2017-12-14T18:00:30.544Z,98560
2017-12-14T18:02:58.775Z,98559
2017-12-14T18:05:27.037Z,98559
2017-12-14T18:07:55.391Z,98561
2017-12-14T18:10:24.385Z,98562
2017-12-14T18:12:52.648Z,98568
2017-12-14T18:15:21.716Z,98557
2017-12-14T18:17:49.984Z,98553
2017-12-14T18:20:18.267Z,98555
2017-12-14T18:22:46.593Z,98554
2017-12-14T18:25:14.864Z,98555
2017-12-14T18:27:43.877Z,98544
2017-12-14T18:30:12.180Z,98543
2017-12-14T18:32:40.457Z,98539
2017-12-14T18:35:08.782Z,98545
2017-12-14T18:37:37.853Z,98540
2017-12-14T18:40:06.931Z,98540
2017-12-14T18:42:35.181Z,98530
2017-12-14T18:45:03.572Z,98538
2017-12-14T18:47:31.829Z,98520
2017-12-14T18:50:00.177Z,98514
2017-12-14T18:52:29.439Z,98509
2017-12-14T18:54:57.699Z,98513
2017-12-14T18:57:26.630Z,98521
2017-12-14T18:59:59.080Z,98520
2017-12-14T19:02:27.385Z,98514
2017-12-14T19:04:55.917Z,98512
2017-12-14T19:07:24.791Z,98515
2017-12-14T19:09:53.119Z,98512
2017-12-14T19:12:21.405Z,98507
2017-12-14T19:14:50.497Z,98511
2017-12-14T19:17:20.311Z,98510
2017-12-14T19:19:49.247Z,98509
2017-12-14T19:22:18.759Z,98501
2017-12-14T19:24:47.699Z,98506
2017-12-14T19:27:16.743Z,98508
2017-12-14T19:32:47.201Z,98509
2017-12-14T19:35:30.294Z,98519
2017-12-14T19:38:11.503Z,98506
2017-12-14T19:40:41.274Z,98504
2017-12-14T19:43:09.655Z,98496
2017-12-14T19:45:40.661Z,98500
2017-12-14T19:48:08.958Z,98500
2017-12-14T19:50:37.273Z,98500
2017-12-14T19:53:05.633Z,98488
2017-12-14T19:55:33.959Z,98493
2017-12-14T19:58:02.633Z,98495
2017-12-14T20:00:31.032Z,98499
2017-12-14T20:03:00.253Z,98505
2017-12-14T20:05:32.050Z,98497
2017-12-14T20:08:04.262Z,98499
2017-12-14T20:10:35.772Z,98506
2017-12-14T20:13:06.032Z,98499
2017-12-14T20:15:36.545Z,98492
2017-12-14T20:18:09.283Z,98496
2017-12-14T20:20:38.187Z,98509
2017-12-14T20:23:07.549Z,98504
2017-12-14T20:25:35.881Z,98496
2017-12-14T20:28:04.271Z,98492
2017-12-14T20:30:33.428Z,98492
2017-12-14T20:36:11.643Z,98483
2017-12-14T20:38:45.713Z,98482
2017-12-14T20:41:14.977Z,98491
2017-12-14T20:43:43.319Z,98477
2017-12-14T20:46:15.535Z,98489
2017-12-14T20:48:43.819Z,98487
2017-12-14T20:51:12.196Z,98479
2017-12-14T20:53:40.576Z,98496
2017-12-14T20:56:08.969Z,98500
2017-12-14T20:58:37.290Z,98501
2017-12-14T21:01:05.600Z,98501
2017-12-14T21:03:33.839Z,98500
2017-12-14T21:06:02.162Z,98493
2017-12-14T21:08:30.426Z,98492
2017-12-14T21:10:58.778Z,98500
2017-12-14T21:13:27.106Z,98494
2017-12-14T21:15:55.338Z,98485
2017-12-14T21:18:24.439Z,98488
2017-12-14T21:20:52.961Z,98482
2017-12-14T21:23:21.255Z,98489
2017-12-14T21:25:50.373Z,98484
2017-12-14T21:28:18.630Z,98486
2017-12-14T21:30:47.667Z,98484
2017-12-14T21:33:15.997Z,98473
2017-12-14T21:35:45.170Z,98468
2017-12-14T21:38:13.524Z,98477
2017-12-14T21:40:41.867Z,98497
2017-12-14T21:43:10.132Z,98502
2017-12-14T21:45:39.288Z,98498
2017-12-14T21:48:07.585Z,98509
2017-12-14T21:50:36.980Z,98512
2017-12-14T21:53:05.334Z,98507
2017-12-14T21:55:33.604Z,98509
2017-12-14T21:58:02.835Z,98503
2017-12-14T22:00:32.298Z,98504
2017-12-14T22:03:00.658Z,98504
2017-12-14T22:05:28.918Z,98498
2017-12-14T22:07:57.235Z,98510
2017-12-14T22:10:25.753Z,98510
2017-12-14T22:12:54.042Z,98494
2017-12-14T22:15:23.188Z,98496
2017-12-14T22:17:51.427Z,98491
2017-12-14T22:20:20.742Z,98496
2017-12-14T22:22:49.297Z,98505
2017-12-14T22:25:18.395Z,98490
2017-12-14T22:27:47.468Z,98487
2017-12-14T22:30:15.797Z,98486
2017-12-14T22:32:44.041Z,98473
2017-12-14T22:35:12.976Z,98458
2017-12-14T22:37:41.269Z,98446
2017-12-14T22:40:09.512Z,98443
2017-12-14T22:42:37.746Z,98440
2017-12-14T22:45:06.827Z,98456
2017-12-14T22:47:35.072Z,98465
2017-12-14T22:50:03.434Z,98466
2017-12-14T22:52:31.681Z,98466
2017-12-14T22:55:00.686Z,98466
2017-12-14T22:57:28.991Z,98477
2017-12-14T22:59:57.326Z,98493
2017-12-14T23:02:25.611Z,98497
2017-12-14T23:04:53.948Z,98507
2017-12-14T23:07:22.248Z,98507
2017-12-14T23:09:51.267Z,98512
2017-12-14T23:12:19.628Z,98504
2017-12-14T23:14:47.909Z,98512
2017-12-14T23:17:16.161Z,98510
2017-12-14T23:19:44.858Z,98515
2017-12-14T23:22:13.143Z,98520
2017-12-14T23:24:41.413Z,98519
2017-12-14T23:27:09.718Z,98525
2017-12-14T23:29:37.962Z,98519
2017-12-14T23:32:06.967Z,98528
2017-12-14T23:34:35.461Z,98528
2017-12-14T23:37:03.703Z,98528
2017-12-14T23:39:32.719Z,98525
2017-12-14T23:42:01.879Z,98523
2017-12-14T23:44:30.129Z,98525
2017-12-14T23:46:58.358Z,98521
2017-12-14T23:49:26.724Z,98511
2017-12-14T23:51:54.984Z,98509
2017-12-14T23:54:23.271Z,98517
2017-12-14T23:56:51.724Z,98507
2017-12-14T23:59:20.009Z,98504
