createdAt,value
2022-10-02T00:00:01.760Z,14.10
2022-10-02T00:02:44.150Z,10.20
2022-10-02T00:05:21.578Z,16.38
2022-10-02T00:08:01.041Z,12.17
2022-10-02T00:10:31.691Z,19.52
2022-10-02T00:13:03.860Z,18.52
2022-10-02T00:15:34.755Z,12.05
2022-10-02T00:18:10.079Z,14.85
2022-10-02T00:20:50.091Z,15.90
2022-10-02T00:23:38.269Z,14.25
2022-10-02T00:26:15.114Z,18.73
2022-10-02T00:28:42.566Z,15.00
2022-10-02T00:31:34.344Z,14.68
2022-10-02T00:34:20.567Z,14.93
2022-10-02T00:37:08.368Z,16.98
2022-10-02T00:39:55.695Z,17.98
2022-10-02T00:42:29.231Z,16.23
2022-10-02T00:44:59.824Z,14.57
2022-10-02T00:47:52.066Z,17.47
2022-10-02T00:50:55.043Z,20.90
2022-10-02T00:53:22.537Z,17.67
2022-10-02T00:56:08.762Z,15.65
2022-10-02T00:58:43.800Z,15.70
2022-10-02T01:01:34.973Z,11.47
2022-10-02T01:04:09.361Z,13.18
2022-10-02T01:06:37.262Z,16.98
2022-10-02T01:09:05.591Z,15.63
2022-10-02T01:11:33.502Z,18.50
2022-10-02T01:14:01.568Z,14.30
2022-10-02T01:16:29.140Z,10.85
2022-10-02T01:18:56.858Z,14.70
2022-10-02T01:21:30.164Z,14.75
2022-10-02T01:24:07.584Z,18.10
2022-10-02T01:26:35.442Z,12.77
2022-10-02T01:29:03.203Z,15.18
2022-10-02T01:31:30.869Z,13.50
2022-10-02T01:33:58.961Z,12.73
2022-10-02T01:36:27.129Z,19.17
2022-10-02T01:38:55.457Z,19.50
2022-10-02T01:41:25.564Z,12.70
2022-10-02T01:43:57.079Z,9.73
2022-10-02T01:47:06.554Z,12.73
2022-10-02T01:50:07.333Z,13.25
2022-10-02T01:52:59.796Z,16.77
2022-10-02T01:55:52.338Z,12.48
2022-10-02T01:58:19.811Z,15.60
2022-10-02T02:01:04.560Z,10.82
2022-10-02T02:03:35.356Z,9.05
2022-10-02T02:06:26.929Z,13.93
2022-10-02T02:09:09.890Z,13.23
2022-10-02T02:11:44.747Z,8.68
2022-10-02T02:14:16.654Z,13.52
2022-10-02T02:16:48.300Z,15.82
2022-10-02T02:19:27.705Z,13.73
2022-10-02T02:21:58.241Z,11.18
2022-10-02T02:24:36.921Z,9.75
2022-10-02T02:27:05.823Z,15.43
2022-10-02T02:29:36.418Z,10.88
2022-10-02T02:32:08.598Z,12.43
2022-10-02T02:34:41.404Z,15.20
2022-10-02T02:37:16.502Z,12.15
2022-10-02T02:39:53.352Z,11.55
2022-10-02T02:42:26.292Z,14.48
2022-10-02T02:45:11.291Z,14.93
2022-10-02T02:47:46.808Z,14.85
2022-10-02T02:50:36.234Z,14.00
2022-10-02T02:53:12.980Z,10.68
2022-10-02T02:55:45.221Z,17.77
2022-10-02T02:58:39.128Z,15.90
2022-10-02T03:01:07.276Z,17.65
2022-10-02T03:03:35.870Z,11.85
2022-10-02T03:06:15.698Z,13.40
2022-10-02T03:08:44.544Z,11.68
2022-10-02T03:11:12.070Z,13.27
2022-10-02T03:14:17.042Z,17.45
2022-10-02T03:16:47.522Z,16.38
2022-10-02T03:19:47.413Z,10.65
2022-10-02T03:22:36.425Z,16.60
2022-10-02T03:25:09.248Z,12.47
2022-10-02T03:28:01.213Z,9.80
2022-10-02T03:30:30.575Z,13.70
2022-10-02T03:33:01.145Z,14.23
2022-10-02T03:35:30.684Z,9.48
2022-10-02T03:38:09.688Z,12.23
2022-10-02T03:40:37.384Z,10.95
2022-10-02T03:43:05.073Z,10.50
2022-10-02T03:45:50.441Z,16.13
2022-10-02T03:48:19.138Z,15.70
2022-10-02T03:50:48.136Z,10.27
2022-10-02T03:53:18.850Z,13.15
2022-10-02T03:56:12.636Z,11.60
2022-10-02T03:58:47.223Z,7.72
2022-10-02T04:01:25.797Z,12.98
2022-10-02T04:04:02.614Z,12.57
2022-10-02T04:06:41.624Z,5.38
2022-10-02T04:09:23.472Z,7.70
2022-10-02T04:11:58.746Z,5.10
2022-10-02T04:14:37.103Z,6.30
2022-10-02T04:17:20.032Z,8.50
2022-10-02T04:20:00.839Z,7.28
2022-10-02T04:22:49.384Z,7.60
2022-10-02T04:25:18.894Z,10.15
2022-10-02T04:28:05.335Z,9.00
2022-10-02T04:30:32.947Z,6.20
2022-10-02T04:33:26.522Z,10.45
2022-10-02T04:36:29.764Z,5.28
2022-10-02T04:39:09.312Z,8.13
2022-10-02T04:41:49.158Z,11.52
2022-10-02T04:44:34.349Z,5.93
2022-10-02T04:47:10.928Z,10.13
2022-10-02T04:49:59.896Z,7.05
2022-10-02T04:52:48.166Z,14.45
2022-10-02T04:55:34.557Z,6.60
2022-10-02T04:58:46.576Z,7.00
2022-10-02T05:01:41.495Z,8.40
2022-10-02T05:04:30.765Z,10.55
2022-10-02T05:07:19.499Z,8.82
2022-10-02T05:10:08.853Z,6.82
2022-10-02T05:13:07.445Z,8.20
2022-10-02T05:16:19.214Z,12.35
2022-10-02T05:19:24.448Z,7.53
2022-10-02T05:22:12.057Z,6.75
2022-10-02T05:24:54.676Z,8.40
2022-10-02T05:27:40.307Z,8.60
2022-10-02T05:30:19.449Z,8.60
2022-10-02T05:33:32.326Z,8.85
2022-10-02T05:36:02.774Z,5.70
2022-10-02T05:38:57.568Z,9.85
2022-10-02T05:41:36.875Z,7.93
2022-10-02T05:44:16.681Z,6.63
2022-10-02T05:46:50.817Z,3.88
2022-10-02T05:49:29.502Z,7.22
2022-10-02T05:52:15.956Z,7.65
2022-10-02T05:55:17.189Z,7.10
2022-10-02T05:57:54.040Z,8.68
2022-10-02T06:00:30.074Z,7.95
2022-10-02T06:03:15.473Z,7.38
2022-10-02T06:06:10.759Z,7.65
2022-10-02T06:08:43.310Z,8.27
2022-10-02T06:11:17.930Z,7.82
2022-10-02T06:13:48.585Z,8.02
2022-10-02T06:16:28.731Z,9.32
2022-10-02T06:19:04.580Z,7.40
2022-10-02T06:21:38.440Z,9.30
2022-10-02T06:24:16.702Z,10.75
2022-10-02T06:26:49.109Z,9.82
2022-10-02T06:29:31.559Z,10.77
2022-10-02T06:32:26.925Z,12.27
2022-10-02T06:34:54.568Z,11.47
2022-10-02T06:37:49.161Z,13.13
2022-10-02T06:40:42.900Z,8.98
2022-10-02T06:43:34.785Z,14.82
2022-10-02T06:46:21.253Z,10.93
2022-10-02T06:48:53.128Z,13.53
2022-10-02T06:51:38.944Z,7.43
2022-10-02T06:54:23.163Z,13.27
2022-10-02T06:56:56.580Z,9.70
2022-10-02T06:59:31.942Z,18.40
2022-10-02T07:01:59.547Z,12.37
2022-10-02T07:05:21.213Z,16.00
2022-10-02T07:07:58.554Z,8.10
2022-10-02T07:11:01.756Z,15.80
2022-10-02T07:13:56.952Z,11.48
2022-10-02T07:16:37.255Z,11.30
2022-10-02T07:19:07.936Z,8.77
2022-10-02T07:21:54.144Z,9.57
2022-10-02T07:24:21.720Z,11.18
2022-10-02T07:27:15.108Z,11.63
2022-10-02T07:29:47.410Z,10.43
2022-10-02T07:32:42.394Z,14.77
2022-10-02T07:35:44.768Z,10.40
2022-10-02T07:38:45.619Z,14.25
2022-10-02T07:41:34.736Z,10.05
2022-10-02T07:44:41.702Z,10.33
2022-10-02T07:47:49.721Z,10.63
2022-10-02T07:50:50.691Z,6.57
2022-10-02T07:53:27.402Z,8.77
2022-10-02T07:55:56.321Z,8.15
2022-10-02T07:58:35.310Z,7.67
2022-10-02T08:01:13.202Z,8.30
2022-10-02T08:03:48.938Z,8.23
2022-10-02T08:06:17.646Z,8.57
2022-10-02T08:09:12.293Z,5.60
2022-10-02T08:11:49.159Z,6.07
2022-10-02T08:14:34.639Z,8.73
2022-10-02T08:17:11.068Z,6.65
2022-10-02T08:19:48.458Z,7.93
2022-10-02T08:22:44.246Z,6.47
2022-10-02T08:25:20.697Z,6.77
2022-10-02T08:27:57.543Z,5.18
2022-10-02T08:30:25.346Z,5.47
2022-10-02T08:32:54.195Z,6.82
2022-10-02T08:35:22.083Z,5.00
2022-10-02T08:38:19.985Z,7.47
2022-10-02T08:41:32.636Z,8.05
2022-10-02T08:44:36.314Z,6.13
2022-10-02T08:47:33.163Z,8.82
2022-10-02T08:50:30.154Z,9.25
2022-10-02T08:53:18.892Z,6.23
2022-10-02T08:55:50.717Z,10.50
2022-10-02T08:58:32.671Z,12.30
2022-10-02T09:01:21.939Z,8.85
2022-10-02T09:04:14.948Z,8.13
2022-10-02T09:07:00.558Z,8.83
2022-10-02T09:09:57.445Z,11.63
2022-10-02T09:12:43.191Z,9.55
2022-10-02T09:16:15.138Z,13.15
2022-10-02T09:19:15.040Z,6.57
2022-10-02T09:21:51.489Z,12.27
2022-10-02T09:24:51.179Z,11.20
2022-10-02T09:27:24.612Z,8.27
2022-10-02T09:30:27.059Z,17.60
2022-10-02T09:33:13.815Z,9.70
2022-10-02T09:36:02.221Z,10.53
2022-10-02T09:38:48.038Z,8.30
2022-10-02T09:41:52.354Z,10.98
2022-10-02T09:45:24.790Z,12.25
2022-10-02T09:48:10.983Z,4.82
2022-10-02T09:51:24.796Z,7.53
2022-10-02T09:54:14.837Z,10.60
2022-10-02T09:57:31.150Z,14.63
2022-10-02T10:00:28.012Z,10.75
2022-10-02T10:03:20.277Z,11.57
2022-10-02T10:05:49.109Z,12.40
2022-10-02T10:08:54.176Z,9.88
2022-10-02T10:11:34.358Z,11.45
2022-10-02T10:14:20.239Z,15.98
2022-10-02T10:16:53.881Z,13.65
2022-10-02T10:19:42.068Z,14.23
2022-10-02T10:22:44.983Z,11.85
2022-10-02T10:25:33.001Z,12.25
2022-10-02T10:28:43.788Z,9.50
2022-10-02T10:31:20.189Z,10.82
2022-10-02T10:34:06.045Z,9.77
2022-10-02T10:37:23.954Z,12.38
2022-10-02T10:40:00.167Z,10.98
2022-10-02T10:43:07.532Z,8.68
2022-10-02T10:46:08.120Z,9.10
2022-10-02T10:49:20.859Z,12.33
2022-10-02T10:52:19.792Z,10.10
2022-10-02T10:55:13.539Z,9.90
2022-10-02T10:57:52.062Z,14.45
2022-10-02T11:00:26.436Z,12.00
2022-10-02T11:02:59.175Z,10.83
2022-10-02T11:06:04.299Z,10.63
2022-10-02T11:08:49.943Z,12.27
2022-10-02T11:11:36.648Z,11.57
2022-10-02T11:14:22.865Z,8.80
2022-10-02T11:17:05.715Z,6.83
2022-10-02T11:20:10.582Z,10.88
2022-10-02T11:22:50.373Z,11.00
2022-10-02T11:25:52.841Z,7.53
2022-10-02T11:28:26.549Z,11.75
2022-10-02T11:30:59.880Z,9.63
2022-10-02T11:33:51.715Z,12.15
2022-10-02T11:36:47.713Z,7.10
2022-10-02T11:39:22.202Z,7.68
2022-10-02T11:42:31.607Z,8.93
2022-10-02T11:45:31.817Z,10.53
2022-10-02T11:48:12.478Z,9.07
2022-10-02T11:51:02.969Z,8.88
2022-10-02T11:53:52.099Z,14.68
2022-10-02T11:56:25.869Z,8.90
2022-10-02T11:59:18.392Z,12.60
2022-10-02T12:02:01.786Z,11.77
2022-10-02T12:04:35.816Z,11.07
2022-10-02T12:07:24.853Z,11.55
2022-10-02T12:10:32.026Z,11.60
2022-10-02T12:13:21.174Z,12.00
2022-10-02T12:16:10.282Z,8.38
2022-10-02T12:18:55.887Z,11.52
2022-10-02T12:22:06.399Z,10.10
2022-10-02T12:25:02.171Z,7.15
2022-10-02T12:27:52.056Z,10.90
2022-10-02T12:30:28.396Z,9.77
2022-10-02T12:33:08.874Z,9.13
2022-10-02T12:35:48.736Z,9.73
2022-10-02T12:38:51.149Z,7.63
2022-10-02T12:41:57.345Z,7.97
2022-10-02T12:44:57.735Z,12.65
2022-10-02T12:47:49.927Z,6.25
2022-10-02T12:50:46.463Z,5.47
2022-10-02T12:53:36.555Z,5.68
2022-10-02T12:56:06.773Z,6.20
2022-10-02T12:58:42.788Z,8.23
2022-10-02T13:01:22.342Z,5.80
2022-10-02T13:04:16.532Z,8.05
2022-10-02T13:07:35.488Z,6.90
2022-10-02T13:10:24.507Z,8.87
2022-10-02T13:12:52.181Z,7.90
2022-10-02T13:15:41.159Z,5.57
2022-10-02T13:18:45.445Z,4.70
2022-10-02T13:21:43.151Z,7.32
2022-10-02T13:24:25.807Z,4.40
2022-10-02T13:27:16.689Z,4.97
2022-10-02T13:29:55.272Z,6.00
2022-10-02T13:32:54.139Z,4.82
2022-10-02T13:35:50.322Z,6.22
2022-10-02T13:38:17.846Z,5.23
2022-10-02T13:40:48.333Z,8.30
2022-10-02T13:43:30.906Z,9.50
2022-10-02T13:46:35.988Z,5.93
2022-10-02T13:49:23.242Z,5.72
2022-10-02T13:52:06.763Z,7.13
2022-10-02T13:54:59.433Z,6.13
2022-10-02T13:57:50.084Z,8.35
2022-10-02T14:00:36.824Z,6.13
2022-10-02T14:03:14.596Z,4.38
2022-10-02T14:05:46.618Z,5.87
2022-10-02T14:08:16.751Z,6.40
2022-10-02T14:11:21.193Z,7.85
2022-10-02T14:14:03.814Z,6.72
2022-10-02T14:17:00.896Z,6.03
2022-10-02T14:20:01.142Z,6.23
2022-10-02T14:22:47.128Z,7.53
2022-10-02T14:25:26.574Z,5.65
2022-10-02T14:28:18.629Z,4.68
2022-10-02T14:30:59.944Z,5.88
2022-10-02T14:33:27.424Z,6.37
2022-10-02T14:36:07.282Z,8.43
2022-10-02T14:38:49.938Z,6.97
2022-10-02T14:41:49.133Z,4.95
2022-10-02T14:44:36.035Z,5.45
2022-10-02T14:47:34.803Z,3.30
2022-10-02T14:50:33.645Z,7.13
2022-10-02T14:53:04.218Z,5.40
2022-10-02T14:55:50.102Z,5.10
2022-10-02T14:58:33.611Z,6.07
2022-10-02T15:01:13.184Z,7.57
2022-10-02T15:04:02.400Z,7.20
2022-10-02T15:06:49.953Z,8.90
2022-10-02T15:09:25.210Z,5.35
2022-10-02T15:12:01.971Z,10.65
2022-10-02T15:15:04.767Z,7.37
2022-10-02T15:18:03.918Z,7.78
2022-10-02T15:20:40.620Z,7.38
2022-10-02T15:23:13.907Z,7.65
2022-10-02T15:25:59.648Z,7.55
2022-10-02T15:28:56.493Z,6.23
2022-10-02T15:31:55.672Z,3.92
2022-10-02T15:34:28.275Z,5.05
2022-10-02T15:37:13.838Z,6.20
2022-10-02T15:40:10.209Z,4.65
2022-10-02T15:42:58.524Z,5.03
2022-10-02T15:45:49.405Z,6.70
2022-10-02T15:48:34.098Z,7.57
2022-10-02T15:51:06.814Z,5.40
2022-10-02T15:53:59.770Z,6.15
2022-10-02T15:56:39.263Z,5.10
2022-10-02T15:59:28.380Z,6.22
2022-10-02T16:01:59.109Z,4.57
2022-10-02T16:05:14.219Z,9.10
2022-10-02T16:07:56.812Z,6.60
2022-10-02T16:10:43.157Z,6.00
2022-10-02T16:13:42.402Z,7.88
2022-10-02T16:16:42.132Z,9.82
2022-10-02T16:19:28.981Z,8.27
2022-10-02T16:22:19.888Z,5.43
2022-10-02T16:25:01.506Z,11.00
2022-10-02T16:28:06.010Z,11.40
2022-10-02T16:31:17.616Z,8.18
2022-10-02T16:33:54.278Z,7.68
2022-10-02T16:36:41.386Z,9.68
2022-10-02T16:39:23.916Z,9.10
2022-10-02T16:42:10.744Z,9.55
2022-10-02T16:45:16.220Z,5.72
2022-10-02T16:48:14.173Z,7.13
2022-10-02T16:51:08.805Z,6.32
2022-10-02T16:53:44.382Z,6.47
2022-10-02T16:56:22.723Z,9.27
2022-10-02T16:59:06.862Z,5.43
2022-10-02T17:01:59.520Z,9.15
2022-10-02T17:04:45.764Z,7.82
2022-10-02T17:07:16.017Z,6.40
2022-10-02T17:09:55.570Z,8.95
2022-10-02T17:12:34.812Z,12.18
2022-10-02T17:15:16.347Z,7.18
2022-10-02T17:17:51.204Z,6.20
2022-10-02T17:20:26.504Z,5.20
2022-10-02T17:23:06.071Z,8.57
2022-10-02T17:25:47.656Z,8.32
2022-10-02T17:28:50.399Z,4.95
2022-10-02T17:31:42.559Z,6.72
2022-10-02T17:34:23.312Z,5.27
2022-10-02T17:37:44.383Z,4.13
2022-10-02T17:40:17.083Z,7.15
2022-10-02T17:43:05.253Z,4.60
2022-10-02T17:45:46.753Z,5.90
2022-10-02T17:48:50.934Z,7.10
2022-10-02T17:51:58.234Z,6.40
2022-10-02T17:55:04.060Z,5.85
2022-10-02T17:57:59.311Z,10.60
2022-10-02T18:00:27.832Z,8.48
2022-10-02T18:03:14.198Z,7.07
2022-10-02T18:06:10.073Z,5.70
2022-10-02T18:08:59.888Z,7.68
2022-10-02T18:11:52.465Z,15.13
2022-10-02T18:14:25.992Z,7.57
2022-10-02T18:17:06.524Z,6.93
2022-10-02T18:19:54.793Z,6.65
2022-10-02T18:22:48.319Z,5.80
2022-10-02T18:25:40.302Z,7.78
2022-10-02T18:28:41.555Z,7.68
2022-10-02T18:31:09.065Z,7.03
2022-10-02T18:34:14.360Z,7.93
2022-10-02T18:37:13.066Z,9.90
2022-10-02T18:39:57.882Z,9.65
2022-10-02T18:42:53.354Z,9.07
2022-10-02T18:45:32.880Z,9.97
2022-10-02T18:48:38.087Z,8.48
2022-10-02T18:51:29.306Z,8.02
2022-10-02T18:54:32.952Z,6.38
2022-10-02T18:57:09.726Z,9.07
2022-10-02T18:59:55.967Z,10.27
2022-10-02T19:02:35.377Z,8.70
2022-10-02T19:05:22.671Z,6.63
2022-10-02T19:08:15.467Z,8.65
2022-10-02T19:10:45.067Z,13.23
2022-10-02T19:13:27.651Z,8.83
2022-10-02T19:16:01.279Z,9.57
2022-10-02T19:18:32.964Z,7.30
2022-10-02T19:21:08.382Z,6.70
2022-10-02T19:23:41.989Z,14.02
2022-10-02T19:26:20.492Z,10.10
2022-10-02T19:28:55.229Z,6.00
2022-10-02T19:31:29.665Z,8.20
2022-10-02T19:34:02.470Z,9.77
2022-10-02T19:36:38.266Z,9.23
2022-10-02T19:39:17.975Z,7.80
2022-10-02T19:41:45.820Z,7.68
2022-10-02T19:44:23.056Z,7.22
2022-10-02T19:46:56.700Z,9.07
2022-10-02T19:49:31.195Z,8.18
2022-10-02T19:51:58.759Z,8.77
2022-10-02T19:54:36.011Z,7.35
2022-10-02T19:57:25.827Z,4.93
2022-10-02T19:59:54.558Z,8.05
2022-10-02T20:02:26.255Z,6.93
2022-10-02T20:04:59.303Z,9.03
2022-10-02T20:07:30.413Z,8.38
2022-10-02T20:10:03.887Z,8.05
2022-10-02T20:12:37.167Z,8.52
2022-10-02T20:15:38.828Z,10.15
2022-10-02T20:18:08.882Z,8.07
2022-10-02T20:20:37.816Z,6.35
2022-10-02T20:23:12.438Z,13.02
2022-10-02T20:25:53.766Z,8.13
2022-10-02T20:28:29.992Z,9.02
2022-10-02T20:31:21.527Z,10.73
2022-10-02T20:33:59.399Z,11.18
2022-10-02T20:36:32.275Z,10.82
2022-10-02T20:39:19.553Z,9.90
2022-10-02T20:42:10.021Z,10.00
2022-10-02T20:44:38.408Z,12.13
2022-10-02T20:47:37.443Z,10.50
2022-10-02T20:50:33.329Z,11.13
2022-10-02T20:53:23.091Z,14.73
2022-10-02T20:55:59.670Z,9.27
2022-10-02T20:58:56.443Z,12.57
2022-10-02T21:02:03.496Z,7.43
2022-10-02T21:04:40.194Z,11.00
2022-10-02T21:07:43.236Z,10.65
2022-10-02T21:10:40.695Z,14.13
2022-10-02T21:13:42.157Z,8.03
2022-10-02T21:16:43.140Z,12.10
2022-10-02T21:19:32.322Z,9.40
2022-10-02T21:22:21.526Z,9.68
2022-10-02T21:25:22.807Z,13.95
2022-10-02T21:28:00.146Z,9.00
2022-10-02T21:30:53.640Z,9.45
2022-10-02T21:33:26.984Z,8.93
2022-10-02T21:36:15.721Z,8.25
2022-10-02T21:39:06.028Z,6.18
2022-10-02T21:41:56.851Z,9.67
2022-10-02T21:44:50.476Z,8.65
2022-10-02T21:47:40.390Z,8.55
2022-10-02T21:50:19.753Z,10.35
2022-10-02T21:53:21.407Z,9.18
2022-10-02T21:55:51.621Z,6.60
2022-10-02T21:58:37.235Z,4.95
2022-10-02T22:01:23.260Z,11.13
2022-10-02T22:04:21.796Z,6.95
2022-10-02T22:07:06.301Z,5.97
2022-10-02T22:10:13.354Z,8.20
2022-10-02T22:12:53.217Z,6.03
2022-10-02T22:15:23.879Z,6.90
2022-10-02T22:18:23.315Z,7.70
2022-10-02T22:21:02.316Z,5.15
2022-10-02T22:23:41.597Z,6.33
2022-10-02T22:26:31.222Z,9.30
2022-10-02T22:29:32.608Z,5.10
2022-10-02T22:32:34.207Z,10.48
2022-10-02T22:35:39.148Z,6.20
2022-10-02T22:38:20.359Z,8.93
2022-10-02T22:40:52.960Z,6.35
2022-10-02T22:43:28.541Z,7.20
2022-10-02T22:46:18.142Z,8.23
2022-10-02T22:48:57.420Z,8.77
2022-10-02T22:51:29.529Z,11.67
2022-10-02T22:54:33.200Z,9.82
2022-10-02T22:57:03.794Z,10.27
2022-10-02T22:59:56.403Z,7.85
2022-10-02T23:02:44.510Z,7.78
2022-10-02T23:05:20.563Z,6.60
2022-10-02T23:07:50.794Z,8.82
2022-10-02T23:10:25.842Z,8.50
2022-10-02T23:13:02.099Z,6.47
2022-10-02T23:15:47.710Z,5.30
2022-10-02T23:18:31.909Z,6.27
2022-10-02T23:21:10.751Z,10.20
2022-10-02T23:23:58.705Z,6.95
2022-10-02T23:27:05.308Z,6.93
2022-10-02T23:29:43.204Z,5.90
2022-10-02T23:32:27.635Z,7.17
2022-10-02T23:35:05.529Z,6.30
2022-10-02T23:37:51.524Z,6.38
2022-10-02T23:41:03.759Z,5.35
2022-10-02T23:43:39.839Z,4.82
2022-10-02T23:46:14.986Z,7.30
2022-10-02T23:48:43.167Z,6.03
2022-10-02T23:51:37.683Z,7.35
2022-10-02T23:54:42.470Z,7.10
2022-10-02T23:57:34.742Z,4.90
