createdAt,value
2018-07-08T04:01:01.415Z,13.68
2018-07-08T04:02:01.288Z,13.69
2018-07-08T04:03:53.961Z,13.72
2018-07-08T04:04:53.863Z,13.72
2018-07-08T04:06:46.707Z,13.73
2018-07-08T04:07:46.432Z,13.79
2018-07-08T04:09:39.127Z,13.88
2018-07-08T04:10:38.999Z,13.79
2018-07-08T04:12:31.669Z,13.90
2018-07-08T04:13:31.563Z,13.91
2018-07-08T04:15:24.260Z,13.87
2018-07-08T04:16:24.131Z,13.91
2018-07-08T04:18:16.816Z,13.94
2018-07-08T04:19:16.708Z,13.91
2018-07-08T04:21:09.401Z,13.93
2018-07-08T04:22:09.284Z,13.88
2018-07-08T04:24:01.956Z,13.90
2018-07-08T04:25:01.856Z,13.87
2018-07-08T04:26:55.204Z,13.88
2018-07-08T04:27:54.424Z,13.91
2018-07-08T04:29:47.105Z,13.94
2018-07-08T04:30:46.998Z,13.94
2018-07-08T04:32:39.684Z,13.97
2018-07-08T04:33:39.564Z,13.99
2018-07-08T04:35:32.266Z,14.02
2018-07-08T04:36:32.136Z,14.03
2018-07-08T04:38:24.814Z,14.19
2018-07-08T04:39:24.712Z,14.15
2018-07-08T04:41:17.407Z,14.24
2018-07-08T04:42:17.281Z,14.24
2018-07-08T04:44:09.959Z,14.28
2018-07-08T04:45:09.856Z,14.36
2018-07-08T04:47:02.549Z,14.39
2018-07-08T04:48:02.425Z,14.44
2018-07-08T04:49:55.103Z,14.45
2018-07-08T04:50:54.996Z,14.42
2018-07-08T04:52:47.690Z,14.49
2018-07-08T04:53:47.569Z,14.48
2018-07-08T04:55:40.245Z,14.45
2018-07-08T04:56:40.138Z,14.51
2018-07-08T04:58:32.832Z,14.48
2018-07-08T04:59:32.710Z,14.53
2018-07-08T05:01:25.388Z,14.49
2018-07-08T05:02:25.284Z,14.57
2018-07-08T05:04:17.980Z,14.53
2018-07-08T05:05:17.853Z,14.56
2018-07-08T05:07:10.550Z,14.66
2018-07-08T05:08:10.430Z,14.63
2018-07-08T05:10:03.108Z,14.67
2018-07-08T05:11:03.009Z,14.74
2018-07-08T05:12:55.699Z,14.74
2018-07-08T05:13:55.572Z,14.75
2018-07-08T05:15:48.263Z,14.71
2018-07-08T05:16:48.150Z,14.87
2018-07-08T05:18:40.850Z,14.83
2018-07-08T05:19:40.724Z,14.83
2018-07-08T05:21:33.404Z,14.80
2018-07-08T05:22:33.298Z,14.90
2018-07-08T05:24:25.993Z,14.93
2018-07-08T05:25:25.867Z,14.95
2018-07-08T05:27:18.548Z,14.98
2018-07-08T05:28:18.437Z,14.89
2018-07-08T05:30:11.129Z,14.98
2018-07-08T05:31:11.011Z,15.05
2018-07-08T05:33:03.691Z,15.00
2018-07-08T05:34:03.589Z,15.05
2018-07-08T05:35:56.293Z,15.16
2018-07-08T05:36:56.159Z,15.20
2018-07-08T05:38:48.859Z,15.18
2018-07-08T05:39:48.730Z,15.25
2018-07-08T05:41:41.410Z,15.31
2018-07-08T05:42:41.305Z,15.22
2018-07-08T05:44:34.006Z,15.19
2018-07-08T05:45:33.877Z,15.25
2018-07-08T05:47:26.563Z,15.20
2018-07-08T05:48:26.452Z,15.33
2018-07-08T05:50:19.359Z,15.26
2018-07-08T05:51:19.025Z,15.33
2018-07-08T05:53:11.718Z,15.40
2018-07-08T05:54:11.611Z,15.35
2018-07-08T05:56:04.306Z,15.52
2018-07-08T05:57:04.188Z,15.52
2018-07-08T05:58:56.866Z,15.58
2018-07-08T05:59:56.760Z,15.53
2018-07-08T06:01:49.513Z,15.63
2018-07-08T06:02:49.343Z,15.62
2018-07-08T06:04:42.103Z,15.78
2018-07-08T06:05:41.914Z,15.73
2018-07-08T06:07:34.587Z,15.71
2018-07-08T06:08:34.484Z,15.71
2018-07-08T06:10:27.181Z,15.88
2018-07-08T06:11:27.053Z,15.99
2018-07-08T06:13:19.739Z,16.00
2018-07-08T06:14:19.627Z,16.14
2018-07-08T06:16:12.328Z,16.18
2018-07-08T06:17:12.219Z,16.25
2018-07-08T06:19:04.886Z,16.59
2018-07-08T06:20:04.788Z,16.88
2018-07-08T06:21:57.500Z,19.07
2018-07-08T06:22:57.362Z,20.71
2018-07-08T06:24:50.051Z,23.12
2018-07-08T06:25:49.999Z,23.78
2018-07-08T06:27:42.671Z,24.39
2018-07-08T06:28:42.547Z,25.29
2018-07-08T06:30:35.271Z,26.74
2018-07-08T06:31:35.155Z,26.84
2018-07-08T06:33:28.498Z,27.52
2018-07-08T06:34:27.754Z,26.74
2018-07-08T06:36:20.476Z,26.26
2018-07-08T06:37:20.367Z,25.33
2018-07-08T06:39:13.107Z,25.85
2018-07-08T06:40:12.980Z,23.77
2018-07-08T06:42:05.702Z,26.24
2018-07-08T06:43:05.591Z,27.21
2018-07-08T06:44:58.290Z,25.91
2018-07-08T06:45:58.198Z,26.53
2018-07-08T06:47:50.927Z,27.38
2018-07-08T06:48:50.818Z,28.05
2018-07-08T06:50:43.522Z,28.67
2018-07-08T06:51:43.432Z,28.83
2018-07-08T06:53:36.166Z,28.21
2018-07-08T06:54:36.054Z,28.41
2018-07-08T06:56:28.787Z,27.68
2018-07-08T06:57:28.681Z,28.49
2018-07-08T06:59:21.390Z,28.70
2018-07-08T07:00:21.308Z,29.51
2018-07-08T07:02:14.042Z,29.73
2018-07-08T07:03:13.928Z,30.06
2018-07-08T07:05:06.641Z,28.98
2018-07-08T07:06:06.555Z,29.15
2018-07-08T07:07:59.289Z,29.06
2018-07-08T07:08:59.183Z,29.61
2018-07-08T07:10:51.900Z,29.52
2018-07-08T07:11:51.816Z,28.21
2018-07-08T07:13:44.545Z,30.25
2018-07-08T07:14:44.434Z,31.01
2018-07-08T07:16:37.147Z,31.52
2018-07-08T07:17:37.066Z,31.12
2018-07-08T07:19:29.802Z,30.67
2018-07-08T07:20:29.700Z,30.04
2018-07-08T07:22:22.426Z,29.58
2018-07-08T07:23:22.319Z,29.38
2018-07-08T07:25:15.036Z,30.69
2018-07-08T07:26:14.947Z,30.89
2018-07-08T07:28:07.682Z,31.94
2018-07-08T07:29:07.583Z,32.24
2018-07-08T07:31:00.295Z,31.60
2018-07-08T07:32:00.214Z,31.45
2018-07-08T07:33:52.946Z,30.69
2018-07-08T07:34:52.840Z,30.03
2018-07-08T07:36:45.563Z,29.48
2018-07-08T07:37:45.477Z,28.94
2018-07-08T07:39:38.209Z,29.13
2018-07-08T07:40:38.103Z,30.09
2018-07-08T07:42:30.824Z,30.78
2018-07-08T07:43:30.731Z,30.94
2018-07-08T07:45:23.492Z,30.49
2018-07-08T07:46:23.364Z,30.67
2018-07-08T07:48:16.099Z,31.04
2018-07-08T07:49:15.998Z,30.77
2018-07-08T07:51:08.731Z,31.62
2018-07-08T07:52:08.628Z,31.70
2018-07-08T07:54:01.362Z,32.17
2018-07-08T07:55:01.257Z,32.65
2018-07-08T07:56:53.975Z,32.76
2018-07-08T07:57:53.885Z,31.88
2018-07-08T07:59:46.628Z,32.28
2018-07-08T08:00:46.525Z,32.05
2018-07-08T08:02:39.244Z,31.90
2018-07-08T08:03:39.161Z,32.32
2018-07-08T08:05:31.899Z,32.38
2018-07-08T08:06:31.795Z,32.39
2018-07-08T08:08:24.560Z,32.94
2018-07-08T08:09:24.433Z,33.06
2018-07-08T08:11:39.109Z,32.42
2018-07-08T08:12:18.057Z,31.98
2018-07-08T08:14:10.789Z,31.95
2018-07-08T08:15:10.691Z,31.70
2018-07-08T08:17:03.422Z,32.34
2018-07-08T08:18:03.327Z,31.58
2018-07-08T08:19:56.059Z,31.12
2018-07-08T08:20:55.974Z,31.00
2018-07-08T08:22:48.681Z,31.47
2018-07-08T08:23:48.595Z,31.18
2018-07-08T08:25:41.340Z,30.77
2018-07-08T08:26:41.250Z,30.88
2018-07-08T08:28:33.946Z,31.41
2018-07-08T08:29:33.869Z,31.25
2018-07-08T08:31:26.602Z,31.45
2018-07-08T08:32:26.508Z,31.49
2018-07-08T08:34:19.217Z,31.34
2018-07-08T08:35:19.133Z,30.75
2018-07-08T08:37:11.872Z,29.97
2018-07-08T08:38:11.781Z,30.13
2018-07-08T08:40:04.506Z,29.45
2018-07-08T08:41:04.403Z,29.70
2018-07-08T08:42:57.121Z,29.33
2018-07-08T08:43:57.031Z,29.08
2018-07-08T08:45:49.813Z,29.39
2018-07-08T08:46:49.674Z,29.63
2018-07-08T08:48:42.402Z,28.68
2018-07-08T08:49:42.309Z,28.64
2018-07-08T08:51:35.190Z,28.18
2018-07-08T08:52:35.022Z,27.81
2018-07-08T08:54:27.649Z,27.81
2018-07-08T08:55:27.563Z,27.18
2018-07-08T08:57:20.295Z,26.74
2018-07-08T08:58:20.245Z,26.60
2018-07-08T09:00:12.894Z,25.09
2018-07-08T09:01:12.807Z,24.64
2018-07-08T09:03:05.528Z,23.77
2018-07-08T09:04:05.418Z,23.66
2018-07-08T09:05:58.148Z,23.74
2018-07-08T09:06:58.027Z,23.47
2018-07-08T09:08:50.733Z,23.26
2018-07-08T09:09:50.636Z,23.16
2018-07-08T09:11:43.353Z,22.92
2018-07-08T09:12:43.246Z,22.85
2018-07-08T09:14:35.934Z,22.91
2018-07-08T09:15:35.841Z,22.66
2018-07-08T09:17:28.562Z,22.73
2018-07-08T09:18:28.452Z,22.76
2018-07-08T09:20:21.140Z,22.91
2018-07-08T09:21:21.051Z,23.03
2018-07-08T09:23:13.755Z,23.10
2018-07-08T09:24:13.637Z,22.91
2018-07-08T09:26:06.496Z,22.85
2018-07-08T09:27:06.232Z,22.92
2018-07-08T09:28:58.965Z,22.85
2018-07-08T09:29:58.843Z,22.81
2018-07-08T09:31:51.578Z,22.70
2018-07-08T09:32:51.463Z,22.82
2018-07-08T09:34:44.152Z,22.86
2018-07-08T09:35:44.052Z,22.88
2018-07-08T09:37:36.762Z,22.75
2018-07-08T09:38:36.660Z,22.89
2018-07-08T09:40:29.335Z,22.86
2018-07-08T09:41:29.234Z,22.67
2018-07-08T09:43:21.945Z,22.71
2018-07-08T09:44:21.823Z,22.66
2018-07-08T09:46:14.511Z,22.71
2018-07-08T09:47:14.415Z,22.86
2018-07-08T09:49:07.125Z,22.97
2018-07-08T09:50:07.005Z,22.88
2018-07-08T09:51:59.698Z,23.03
2018-07-08T09:52:59.603Z,23.15
2018-07-08T09:54:52.314Z,23.16
2018-07-08T09:55:52.191Z,23.29
2018-07-08T09:57:44.902Z,23.21
2018-07-08T09:58:44.779Z,22.97
2018-07-08T10:00:37.471Z,23.04
2018-07-08T10:01:37.367Z,22.94
2018-07-08T10:03:30.077Z,22.92
2018-07-08T10:04:29.989Z,22.96
2018-07-08T10:06:22.655Z,23.21
2018-07-08T10:07:22.552Z,23.29
2018-07-08T10:09:15.266Z,23.35
2018-07-08T10:10:15.143Z,23.41
2018-07-08T10:12:07.892Z,23.44
2018-07-08T10:13:07.738Z,23.52
2018-07-08T10:15:00.446Z,23.74
2018-07-08T10:16:00.332Z,23.71
2018-07-08T10:17:53.627Z,23.78
2018-07-08T10:18:53.416Z,23.57
2018-07-08T10:20:46.108Z,23.45
2018-07-08T10:21:46.010Z,23.55
2018-07-08T10:23:38.717Z,23.56
2018-07-08T10:24:38.596Z,23.57
2018-07-08T10:26:32.280Z,23.55
2018-07-08T10:27:32.182Z,23.38
2018-07-08T10:29:24.897Z,23.55
2018-07-08T10:30:24.831Z,23.56
2018-07-08T10:32:17.462Z,23.64
2018-07-08T10:33:17.364Z,23.52
2018-07-08T10:35:10.221Z,23.57
2018-07-08T10:36:09.961Z,23.66
2018-07-08T10:38:02.654Z,23.70
2018-07-08T10:39:02.549Z,23.56
2018-07-08T10:40:55.266Z,23.62
2018-07-08T10:41:55.145Z,23.55
2018-07-08T10:43:47.849Z,23.55
2018-07-08T10:44:47.734Z,23.71
2018-07-08T10:46:40.426Z,23.60
2018-07-08T10:47:40.348Z,23.41
2018-07-08T10:49:33.038Z,23.35
2018-07-08T10:50:32.925Z,23.28
2018-07-08T10:52:25.618Z,23.26
2018-07-08T10:53:25.517Z,23.41
2018-07-08T10:55:18.271Z,23.24
2018-07-08T10:56:18.107Z,23.32
2018-07-08T10:58:10.805Z,23.53
2018-07-08T10:59:10.703Z,23.70
2018-07-08T11:01:03.417Z,23.74
2018-07-08T11:02:03.295Z,23.79
2018-07-08T11:03:55.990Z,23.99
2018-07-08T11:04:55.882Z,23.93
2018-07-08T11:06:48.590Z,23.85
2018-07-08T11:07:48.481Z,23.74
2018-07-08T11:09:41.191Z,23.60
2018-07-08T11:10:41.110Z,23.71
2018-07-08T11:12:33.755Z,23.53
2018-07-08T11:13:33.659Z,23.55
2018-07-08T11:15:26.383Z,23.74
2018-07-08T11:16:26.243Z,23.78
2018-07-08T11:18:18.936Z,23.92
2018-07-08T11:19:18.843Z,24.04
2018-07-08T11:21:11.549Z,23.93
2018-07-08T11:22:11.428Z,23.96
2018-07-08T11:24:04.126Z,24.12
2018-07-08T11:25:04.027Z,24.17
2018-07-08T11:26:56.738Z,24.17
2018-07-08T11:27:56.618Z,24.11
2018-07-08T11:29:49.317Z,24.07
2018-07-08T11:30:49.218Z,24.21
2018-07-08T11:32:41.933Z,24.21
2018-07-08T11:33:41.808Z,24.19
2018-07-08T11:35:34.515Z,24.30
2018-07-08T11:36:34.400Z,24.21
2018-07-08T11:38:27.094Z,24.22
2018-07-08T11:39:26.994Z,24.37
2018-07-08T11:41:19.701Z,24.40
2018-07-08T11:42:19.583Z,24.27
2018-07-08T11:44:12.285Z,24.15
2018-07-08T11:45:12.181Z,24.14
2018-07-08T11:47:04.888Z,24.09
2018-07-08T11:48:04.818Z,24.17
2018-07-08T11:49:57.469Z,24.19
2018-07-08T11:50:57.360Z,24.24
2018-07-08T11:52:50.066Z,24.40
2018-07-08T11:53:49.955Z,24.42
2018-07-08T11:55:42.646Z,24.58
2018-07-08T11:56:42.542Z,24.70
2018-07-08T11:58:35.253Z,24.56
2018-07-08T11:59:35.138Z,24.59
2018-07-08T12:01:27.846Z,24.52
2018-07-08T12:02:27.735Z,24.39
2018-07-08T12:04:20.422Z,24.33
2018-07-08T12:05:20.322Z,24.44
2018-07-08T12:07:13.026Z,24.42
2018-07-08T12:08:12.913Z,24.45
2018-07-08T12:10:05.598Z,24.44
2018-07-08T12:11:05.500Z,24.59
2018-07-08T12:12:58.214Z,24.74
2018-07-08T12:13:58.094Z,24.86
2018-07-08T12:15:50.779Z,24.83
2018-07-08T12:16:50.679Z,24.87
2018-07-08T12:18:43.406Z,24.97
2018-07-08T12:19:43.294Z,24.87
2018-07-08T12:21:35.986Z,24.92
2018-07-08T12:22:35.881Z,24.97
2018-07-08T12:24:28.600Z,24.92
2018-07-08T12:25:28.480Z,24.90
2018-07-08T12:27:21.200Z,25.20
2018-07-08T12:28:21.071Z,25.17
2018-07-08T12:30:13.763Z,25.22
2018-07-08T12:31:13.663Z,25.32
2018-07-08T12:33:06.373Z,25.37
2018-07-08T12:34:06.255Z,25.29
2018-07-08T12:35:58.943Z,24.96
2018-07-08T12:36:58.850Z,24.90
2018-07-08T12:38:51.623Z,24.85
2018-07-08T12:39:51.506Z,24.85
2018-07-08T12:41:44.198Z,24.82
2018-07-08T12:42:44.096Z,24.89
2018-07-08T12:44:36.876Z,24.96
2018-07-08T12:45:36.692Z,25.04
2018-07-08T12:47:29.379Z,25.01
2018-07-08T12:48:29.286Z,25.05
2018-07-08T12:50:21.989Z,25.12
2018-07-08T12:51:21.922Z,25.20
2018-07-08T12:53:14.586Z,25.26
2018-07-08T12:54:14.467Z,25.27
2018-07-08T12:56:07.309Z,25.08
2018-07-08T12:57:07.056Z,25.17
2018-07-08T12:58:59.812Z,25.17
2018-07-08T12:59:59.654Z,25.23
2018-07-08T13:01:52.346Z,25.56
2018-07-08T13:02:52.244Z,25.66
2018-07-08T13:04:44.963Z,25.70
2018-07-08T13:05:44.843Z,25.67
2018-07-08T13:07:37.531Z,25.52
2018-07-08T13:08:37.433Z,25.63
2018-07-08T13:10:30.144Z,25.45
2018-07-08T13:11:30.062Z,25.39
2018-07-08T13:13:22.733Z,25.17
2018-07-08T13:14:22.618Z,25.23
2018-07-08T13:16:15.314Z,25.26
2018-07-08T13:17:15.218Z,25.33
2018-07-08T13:19:07.919Z,25.22
2018-07-08T13:20:07.802Z,25.15
2018-07-08T13:22:00.493Z,25.45
2018-07-08T13:23:00.395Z,25.56
2018-07-08T13:24:53.105Z,25.71
2018-07-08T13:25:52.990Z,25.76
2018-07-08T13:27:45.676Z,25.74
2018-07-08T13:28:45.578Z,25.67
2018-07-08T13:30:38.296Z,25.47
2018-07-08T13:31:38.178Z,25.34
2018-07-08T13:33:30.870Z,25.22
2018-07-08T13:34:30.775Z,25.39
2018-07-08T13:36:23.484Z,25.42
2018-07-08T13:37:23.370Z,25.45
2018-07-08T13:39:16.132Z,25.44
2018-07-08T13:40:15.959Z,25.52
2018-07-08T13:42:08.646Z,25.64
2018-07-08T13:43:08.551Z,25.70
2018-07-08T13:45:01.256Z,25.70
2018-07-08T13:46:01.138Z,25.52
2018-07-08T13:47:53.841Z,25.24
2018-07-08T13:48:53.740Z,25.22
2018-07-08T13:50:46.452Z,25.23
2018-07-08T13:51:46.330Z,25.23
2018-07-08T13:53:39.025Z,25.39
2018-07-08T13:54:38.938Z,25.47
2018-07-08T13:56:31.635Z,25.47
2018-07-08T13:57:31.520Z,25.67
2018-07-08T13:59:24.256Z,25.88
2018-07-08T14:00:24.115Z,25.78
2018-07-08T14:02:16.829Z,25.88
2018-07-08T14:03:16.706Z,25.82
2018-07-08T14:05:09.418Z,25.85
2018-07-08T14:06:09.296Z,25.66
2018-07-08T14:08:02.027Z,25.59
2018-07-08T14:09:01.897Z,25.56
2018-07-08T14:10:54.608Z,25.57
2018-07-08T14:11:54.489Z,25.67
2018-07-08T14:13:47.181Z,25.85
2018-07-08T14:14:47.099Z,25.82
2018-07-08T14:16:39.803Z,25.82
2018-07-08T14:17:39.687Z,25.89
2018-07-08T14:19:32.380Z,25.89
2018-07-08T14:20:32.370Z,25.89
2018-07-08T14:22:24.997Z,25.94
2018-07-08T14:23:24.955Z,25.96
2018-07-08T14:25:17.568Z,25.79
2018-07-08T14:26:17.477Z,25.85
2018-07-08T14:28:10.182Z,25.91
2018-07-08T14:29:10.060Z,25.94
2018-07-08T14:31:02.836Z,25.82
2018-07-08T14:32:02.654Z,25.79
2018-07-08T14:33:55.344Z,25.78
2018-07-08T14:34:55.302Z,25.76
2018-07-08T14:36:47.958Z,25.84
2018-07-08T14:37:47.836Z,25.99
2018-07-08T14:39:40.535Z,26.03
2018-07-08T14:40:40.493Z,26.01
2018-07-08T14:42:33.145Z,25.76
2018-07-08T14:43:33.033Z,25.67
2018-07-08T14:45:25.726Z,25.81
2018-07-08T14:46:25.632Z,25.89
2018-07-08T14:48:18.345Z,25.93
2018-07-08T14:49:18.226Z,25.81
2018-07-08T14:51:10.916Z,25.78
2018-07-08T14:52:10.819Z,25.76
2018-07-08T14:54:03.613Z,25.82
2018-07-08T14:55:03.416Z,25.78
2018-07-08T14:56:56.113Z,25.76
2018-07-08T14:57:56.024Z,25.74
2018-07-08T14:59:48.732Z,25.76
2018-07-08T15:00:48.616Z,25.76
2018-07-08T15:02:41.324Z,25.89
2018-07-08T15:03:41.210Z,25.81
2018-07-08T15:05:33.906Z,25.94
2018-07-08T15:06:33.806Z,25.96
2018-07-08T15:08:26.518Z,26.00
2018-07-08T15:09:26.401Z,26.06
2018-07-08T15:11:19.094Z,25.91
2018-07-08T15:12:18.990Z,25.97
2018-07-08T15:14:11.713Z,26.00
2018-07-08T15:15:11.592Z,26.09
2018-07-08T15:17:04.283Z,26.11
2018-07-08T15:18:04.189Z,26.06
2018-07-08T15:19:56.903Z,25.99
2018-07-08T15:20:56.828Z,26.00
2018-07-08T15:22:49.486Z,26.09
2018-07-08T15:23:49.384Z,26.19
2018-07-08T15:25:42.099Z,26.07
2018-07-08T15:26:41.981Z,26.09
2018-07-08T15:28:34.706Z,26.06
2018-07-08T15:29:34.572Z,26.15
2018-07-08T15:31:27.276Z,25.75
2018-07-08T15:32:27.170Z,25.81
2018-07-08T15:34:19.891Z,25.89
2018-07-08T15:35:19.770Z,25.97
2018-07-08T15:37:12.457Z,26.07
2018-07-08T15:38:12.358Z,26.09
2018-07-08T15:40:05.077Z,26.03
2018-07-08T15:41:04.962Z,26.09
2018-07-08T15:42:57.650Z,26.04
2018-07-08T15:43:57.550Z,26.07
2018-07-08T15:45:50.254Z,26.12
2018-07-08T15:46:50.156Z,26.19
2018-07-08T15:48:42.834Z,26.20
2018-07-08T15:49:42.750Z,26.07
2018-07-08T15:51:35.446Z,25.93
2018-07-08T15:52:35.323Z,26.00
2018-07-08T15:54:28.051Z,26.11
2018-07-08T15:55:27.921Z,26.17
2018-07-08T15:57:20.611Z,26.15
2018-07-08T15:58:20.514Z,26.06
2018-07-08T16:00:13.232Z,25.99
2018-07-08T16:01:13.127Z,25.84
2018-07-08T16:03:05.810Z,25.97
2018-07-08T16:04:05.709Z,25.89
2018-07-08T16:05:58.450Z,25.84
2018-07-08T16:06:58.295Z,25.78
2018-07-08T16:08:50.993Z,25.86
2018-07-08T16:09:50.898Z,25.97
2018-07-08T16:11:43.608Z,25.88
2018-07-08T16:12:43.496Z,25.93
2018-07-08T16:14:36.185Z,26.04
2018-07-08T16:15:36.093Z,26.01
2018-07-08T16:17:28.802Z,25.89
2018-07-08T16:18:28.824Z,25.89
2018-07-08T16:20:21.384Z,26.03
2018-07-08T16:21:21.289Z,26.09
2018-07-08T16:23:14.005Z,26.11
2018-07-08T16:24:13.889Z,26.19
2018-07-08T16:26:06.593Z,25.96
2018-07-08T16:27:06.480Z,25.86
2018-07-08T16:28:59.163Z,26.04
2018-07-08T16:29:59.069Z,25.99
2018-07-08T16:31:51.774Z,26.07
2018-07-08T16:32:51.661Z,26.12
2018-07-08T16:34:44.347Z,26.19
2018-07-08T16:35:44.249Z,26.17
2018-07-08T16:37:36.965Z,26.04
2018-07-08T16:38:36.845Z,26.20
2018-07-08T16:40:29.535Z,26.00
2018-07-08T16:41:29.435Z,25.96
2018-07-08T16:43:22.152Z,25.82
2018-07-08T16:44:22.033Z,25.78
2018-07-08T16:46:14.746Z,25.89
2018-07-08T16:47:14.625Z,25.82
2018-07-08T16:49:07.324Z,25.88
2018-07-08T16:50:07.223Z,25.85
2018-07-08T16:51:59.932Z,25.89
2018-07-08T16:52:59.817Z,25.89
2018-07-08T16:54:52.510Z,26.00
2018-07-08T16:55:52.408Z,25.93
2018-07-08T16:57:45.210Z,25.91
2018-07-08T16:58:45.009Z,26.00
2018-07-08T17:00:37.706Z,25.94
2018-07-08T17:01:37.618Z,25.93
2018-07-08T17:03:30.315Z,25.91
2018-07-08T17:04:30.203Z,25.94
2018-07-08T17:06:22.892Z,25.91
2018-07-08T17:07:22.797Z,25.94
2018-07-08T17:09:15.503Z,25.84
2018-07-08T17:10:15.387Z,25.79
2018-07-08T17:12:08.077Z,25.86
2018-07-08T17:13:07.981Z,25.81
2018-07-08T17:15:00.685Z,25.69
2018-07-08T17:16:00.571Z,25.70
2018-07-08T17:17:53.267Z,25.69
2018-07-08T17:18:53.166Z,25.66
2018-07-08T17:20:45.876Z,25.64
2018-07-08T17:21:45.760Z,25.64
2018-07-08T17:23:38.469Z,25.67
2018-07-08T17:24:38.381Z,25.67
2018-07-08T17:26:31.086Z,25.57
2018-07-08T17:27:30.952Z,25.54
2018-07-08T17:29:23.662Z,25.56
2018-07-08T17:30:23.544Z,25.52
2018-07-08T17:32:16.238Z,25.38
2018-07-08T17:33:16.211Z,25.38
2018-07-08T17:35:08.841Z,25.33
2018-07-08T17:36:08.729Z,25.24
2018-07-08T17:38:01.423Z,25.07
2018-07-08T17:39:01.326Z,25.17
2018-07-08T17:40:54.043Z,25.22
2018-07-08T17:41:53.922Z,25.22
2018-07-08T17:43:46.607Z,25.38
2018-07-08T17:44:46.510Z,25.39
2018-07-08T17:46:39.222Z,25.12
2018-07-08T17:47:39.098Z,25.11
2018-07-08T17:49:31.790Z,25.37
2018-07-08T17:50:31.692Z,25.42
2018-07-08T17:52:24.395Z,25.64
2018-07-08T17:53:24.282Z,25.63
2018-07-08T17:55:16.985Z,25.69
2018-07-08T17:56:16.881Z,25.79
2018-07-08T17:58:09.566Z,25.66
2018-07-08T17:59:09.466Z,25.45
2018-07-08T18:01:02.179Z,25.29
2018-07-08T18:02:02.054Z,25.23
2018-07-08T18:03:54.748Z,25.19
2018-07-08T18:04:54.648Z,25.09
2018-07-08T18:06:47.352Z,25.02
2018-07-08T18:07:47.233Z,24.96
2018-07-08T18:09:39.927Z,24.94
2018-07-08T18:10:39.829Z,24.90
2018-07-08T18:12:32.549Z,24.86
2018-07-08T18:13:32.427Z,24.96
2018-07-08T18:15:25.141Z,24.83
2018-07-08T18:16:25.022Z,24.85
2018-07-08T18:18:17.722Z,24.89
2018-07-08T18:19:17.604Z,24.66
2018-07-08T18:21:10.311Z,24.69
2018-07-08T18:22:10.210Z,24.66
2018-07-08T18:24:02.919Z,24.69
2018-07-08T18:25:02.797Z,24.70
2018-07-08T18:26:55.485Z,24.58
2018-07-08T18:27:55.389Z,24.59
2018-07-08T18:29:48.106Z,24.59
2018-07-08T18:30:47.977Z,24.52
2018-07-08T18:32:40.706Z,24.44
2018-07-08T18:33:40.587Z,24.37
2018-07-08T18:35:33.278Z,24.33
2018-07-08T18:36:33.179Z,24.29
2018-07-08T18:38:25.886Z,24.21
2018-07-08T18:39:25.768Z,24.22
2018-07-08T18:41:18.455Z,24.15
2018-07-08T18:42:18.361Z,24.12
2018-07-08T18:44:11.060Z,24.17
2018-07-08T18:45:10.951Z,24.11
2018-07-08T18:47:03.637Z,24.00
2018-07-08T18:48:03.530Z,23.99
2018-07-08T18:49:56.242Z,23.96
2018-07-08T18:50:56.123Z,23.93
2018-07-08T18:52:48.844Z,23.89
2018-07-08T18:53:48.721Z,23.78
2018-07-08T18:55:41.405Z,23.74
2018-07-08T18:56:41.307Z,23.71
2018-07-08T18:58:34.015Z,23.62
2018-07-08T18:59:33.914Z,23.60
2018-07-08T19:01:26.610Z,23.57
2018-07-08T19:02:26.535Z,23.52
2018-07-08T19:04:19.247Z,23.48
2018-07-08T19:05:19.124Z,23.40
2018-07-08T19:07:11.820Z,23.38
2018-07-08T19:08:11.724Z,23.26
2018-07-08T19:10:04.432Z,23.24
2018-07-08T19:11:04.313Z,23.19
2018-07-08T19:12:56.998Z,23.21
2018-07-08T19:13:56.905Z,23.22
2018-07-08T19:15:49.617Z,23.03
2018-07-08T19:16:49.492Z,23.03
2018-07-08T19:18:42.205Z,23.06
2018-07-08T19:19:42.078Z,22.91
2018-07-08T19:21:34.763Z,22.97
2018-07-08T19:22:34.661Z,22.84
2018-07-08T19:24:27.375Z,22.86
2018-07-08T19:25:27.250Z,22.71
2018-07-08T19:27:19.944Z,22.73
2018-07-08T19:28:19.847Z,22.67
2018-07-08T19:30:12.554Z,22.60
2018-07-08T19:31:12.442Z,22.57
2018-07-08T19:33:05.123Z,22.63
2018-07-08T19:34:05.028Z,22.57
2018-07-08T19:35:57.738Z,22.49
2018-07-08T19:36:57.619Z,22.44
2018-07-08T19:38:50.300Z,22.46
2018-07-08T19:39:50.202Z,22.44
2018-07-08T19:41:42.919Z,22.33
2018-07-08T19:42:42.800Z,22.23
2018-07-08T19:44:35.501Z,22.22
2018-07-08T19:45:35.384Z,22.16
2018-07-08T19:47:28.284Z,22.05
2018-07-08T19:48:28.132Z,22.04
2018-07-08T19:50:20.844Z,21.99
2018-07-08T19:51:20.721Z,21.96
2018-07-08T19:53:13.411Z,22.04
2018-07-08T19:54:13.321Z,21.80
2018-07-08T19:56:06.018Z,21.83
2018-07-08T19:57:05.897Z,21.89
2018-07-08T19:58:58.629Z,21.67
2018-07-08T19:59:58.487Z,21.68
2018-07-08T20:01:51.194Z,21.64
2018-07-08T20:02:51.072Z,21.62
2018-07-08T20:04:43.759Z,21.49
2018-07-08T20:05:43.658Z,21.55
2018-07-08T20:07:36.384Z,21.58
2018-07-08T20:08:36.249Z,21.53
2018-07-08T20:10:28.932Z,21.51
2018-07-08T20:11:28.825Z,21.38
2018-07-08T20:13:21.531Z,21.37
2018-07-08T20:14:21.417Z,21.30
2018-07-08T20:16:14.121Z,21.33
2018-07-08T20:17:13.994Z,21.38
2018-07-08T20:19:06.678Z,21.21
2018-07-08T20:20:06.578Z,21.23
2018-07-08T20:21:59.440Z,21.15
2018-07-08T20:22:59.155Z,21.15
2018-07-08T20:24:51.839Z,21.06
2018-07-08T20:25:51.739Z,20.98
2018-07-08T20:27:44.446Z,21.08
2018-07-08T20:28:44.539Z,21.00
2018-07-08T20:30:37.010Z,21.01
2018-07-08T20:31:36.915Z,20.93
2018-07-08T20:33:29.615Z,20.88
2018-07-08T20:34:29.498Z,20.86
2018-07-08T20:36:22.183Z,20.79
2018-07-08T20:37:22.079Z,20.76
2018-07-08T20:39:14.786Z,20.68
2018-07-08T20:40:14.667Z,20.68
2018-07-08T20:42:07.378Z,20.71
2018-07-08T20:43:07.253Z,20.71
2018-07-08T20:44:59.932Z,20.63
2018-07-08T20:45:59.831Z,20.57
2018-07-08T20:47:52.533Z,20.53
2018-07-08T20:48:52.408Z,20.46
2018-07-08T20:50:45.095Z,20.44
2018-07-08T20:51:45.152Z,20.46
2018-07-08T20:53:37.695Z,20.37
2018-07-08T20:54:37.580Z,20.37
2018-07-08T20:56:30.275Z,20.32
2018-07-08T20:57:30.171Z,20.30
2018-07-08T20:59:22.877Z,20.23
2018-07-08T21:00:22.753Z,20.20
2018-07-08T21:02:15.436Z,20.16
2018-07-08T21:03:15.333Z,20.12
2018-07-08T21:05:08.034Z,20.07
2018-07-08T21:06:07.914Z,20.15
2018-07-08T21:08:00.616Z,20.11
2018-07-08T21:09:00.491Z,20.02
2018-07-08T21:10:53.180Z,20.04
2018-07-08T21:11:53.073Z,20.01
2018-07-08T21:13:45.775Z,19.98
2018-07-08T21:14:45.658Z,19.89
2018-07-08T21:16:38.346Z,19.87
2018-07-08T21:17:38.236Z,19.72
2018-07-08T21:19:30.942Z,19.86
2018-07-08T21:20:30.817Z,19.71
2018-07-08T21:22:23.504Z,19.78
2018-07-08T21:23:23.399Z,19.72
2018-07-08T21:25:16.106Z,19.65
2018-07-08T21:26:15.988Z,19.65
2018-07-08T21:28:08.674Z,19.53
2018-07-08T21:29:08.571Z,19.53
2018-07-08T21:31:01.275Z,19.56
2018-07-08T21:32:01.154Z,19.56
2018-07-08T21:33:53.856Z,19.56
2018-07-08T21:34:53.739Z,19.56
2018-07-08T21:36:46.441Z,19.50
2018-07-08T21:37:46.314Z,19.47
2018-07-08T21:39:39.016Z,19.43
2018-07-08T21:40:38.891Z,19.45
2018-07-08T21:42:31.581Z,19.46
2018-07-08T21:43:31.479Z,19.40
2018-07-08T21:45:24.181Z,19.34
2018-07-08T21:46:24.055Z,19.38
2018-07-08T21:48:16.766Z,19.30
2018-07-08T21:49:16.640Z,19.32
2018-07-08T21:51:09.322Z,19.16
2018-07-08T21:52:09.214Z,19.27
2018-07-08T21:54:01.920Z,19.23
2018-07-08T21:55:01.797Z,19.20
2018-07-08T21:56:54.495Z,19.17
2018-07-08T21:57:54.376Z,19.15
2018-07-08T21:59:47.084Z,19.13
