createdAt,value
2017-04-24T00:08:55.773Z,99.99
2017-04-24T00:18:55.791Z,99.99
2017-04-24T00:28:55.771Z,99.99
2017-04-24T00:38:55.780Z,99.99
2017-04-24T00:48:55.850Z,99.99
2017-04-24T00:58:55.827Z,99.99
2017-04-24T01:08:55.870Z,99.99
2017-04-24T01:18:55.796Z,99.99
2017-04-24T01:28:55.799Z,99.99
2017-04-24T01:38:55.883Z,99.99
2017-04-24T01:48:55.823Z,99.99
2017-04-24T01:58:55.880Z,99.99
2017-04-24T02:08:55.856Z,99.99
2017-04-24T02:18:55.899Z,99.99
2017-04-24T02:28:55.872Z,99.99
2017-04-24T02:38:55.949Z,99.99
2017-04-24T02:48:55.898Z,99.99
2017-04-24T02:58:55.953Z,99.99
2017-04-24T03:08:55.884Z,99.99
2017-04-24T03:18:55.984Z,99.99
2017-04-24T03:28:55.878Z,99.99
2017-04-24T03:38:55.902Z,99.99
2017-04-24T03:48:55.977Z,99.99
2017-04-24T03:58:55.884Z,99.99
2017-04-24T04:08:55.905Z,99.99
2017-04-24T04:18:55.942Z,99.99
2017-04-24T04:28:55.967Z,99.99
2017-04-24T04:38:55.951Z,99.99
2017-04-24T04:48:55.941Z,99.99
2017-04-24T04:58:55.938Z,99.99
2017-04-24T05:08:56.060Z,99.99
2017-04-24T05:18:55.954Z,99.99
2017-04-24T05:28:55.948Z,99.99
2017-04-24T05:38:56.047Z,99.99
2017-04-24T05:48:56.012Z,99.99
2017-04-24T05:59:00.774Z,99.99
2017-04-24T06:08:56.016Z,99.99
2017-04-24T06:18:56.082Z,99.99
2017-04-24T06:28:56.051Z,99.99
2017-04-24T06:38:56.034Z,99.99
2017-04-24T06:48:56.093Z,99.99
2017-04-24T06:58:56.136Z,99.99
2017-04-24T07:08:56.086Z,99.99
2017-04-24T07:18:56.177Z,99.99
2017-04-24T07:28:56.085Z,97.93
2017-04-24T07:38:56.085Z,93.18
2017-04-24T07:48:56.110Z,88.51
2017-04-24T07:58:56.101Z,80.79
2017-04-24T08:08:56.174Z,78.44
2017-04-24T08:18:56.113Z,74.96
2017-04-24T08:28:56.126Z,70.13
2017-04-24T08:38:56.320Z,68
2017-04-24T08:48:56.219Z,65.8
2017-04-24T08:58:56.200Z,67.68
2017-04-24T09:08:56.260Z,68.12
2017-04-24T09:18:56.248Z,68.98
2017-04-24T09:28:56.271Z,67.97
2017-04-24T09:38:56.232Z,70.07
2017-04-24T09:48:56.208Z,65.71
2017-04-24T09:58:56.242Z,67.33
2017-04-24T10:08:56.230Z,65.64
2017-04-24T10:18:56.590Z,64.82
2017-04-24T10:28:56.245Z,63.6
2017-04-24T10:38:56.242Z,63.73
2017-04-24T10:48:56.359Z,64.09
2017-04-24T10:58:56.364Z,65.42
2017-04-24T11:08:56.271Z,63.32
2017-04-24T11:18:56.260Z,64.25
2017-04-24T11:28:56.250Z,64.98
2017-04-24T11:38:56.252Z,64.02
2017-04-24T11:48:56.255Z,64.92
2017-04-24T11:58:56.266Z,64.31
2017-04-24T12:08:56.295Z,62.9
2017-04-24T12:18:56.314Z,61.02
2017-04-24T12:28:56.262Z,61.98
2017-04-24T12:38:56.347Z,59.87
2017-04-24T12:48:58.282Z,59.68
2017-04-24T13:08:58.231Z,59.45
2017-04-24T13:18:59.981Z,60.19
2017-04-24T13:28:59.573Z,61.79
2017-04-24T13:38:58.222Z,63.48
2017-04-24T13:48:58.516Z,64.59
2017-04-24T13:58:57.992Z,66.67
2017-04-24T14:08:56.253Z,75.76
2017-04-24T14:18:56.355Z,75.71
2017-04-24T14:28:56.341Z,76.23
2017-04-24T14:38:57.328Z,75.51
2017-04-24T14:48:56.369Z,74.58
2017-04-24T14:58:56.262Z,75.89
2017-04-24T15:08:56.247Z,75.02
2017-04-24T15:18:56.305Z,72.54
2017-04-24T15:28:56.264Z,71.14
2017-04-24T15:38:56.351Z,72.29
2017-04-24T15:48:56.261Z,71.87
2017-04-24T15:58:56.264Z,72.5
2017-04-24T16:08:56.323Z,74.76
2017-04-24T16:18:56.264Z,78.74
2017-04-24T16:28:56.277Z,82.46
2017-04-24T16:38:56.263Z,86.05
2017-04-24T16:48:56.377Z,91.93
2017-04-24T16:58:56.330Z,94.89
2017-04-24T17:08:56.299Z,97.37
2017-04-24T17:18:56.359Z,99.99
2017-04-24T17:28:56.259Z,99.99
2017-04-24T17:38:56.276Z,99.99
2017-04-24T17:48:56.332Z,99.99
2017-04-24T17:58:56.294Z,99.99
2017-04-24T18:08:56.351Z,99.99
2017-04-24T18:18:56.272Z,99.99
2017-04-24T18:28:56.264Z,99.99
2017-04-24T18:38:56.281Z,99.99
2017-04-24T18:48:56.368Z,99.99
2017-04-24T18:58:56.261Z,99.99
2017-04-24T19:08:56.270Z,99.99
2017-04-24T19:18:56.308Z,99.99
2017-04-24T19:28:56.265Z,99.99
2017-04-24T19:38:56.319Z,99.99
2017-04-24T19:48:56.244Z,99.99
2017-04-24T19:58:56.273Z,99.99
2017-04-24T20:08:56.256Z,99.99
2017-04-24T20:18:56.278Z,99.99
2017-04-24T20:28:56.329Z,99.99
2017-04-24T20:38:56.294Z,99.99
2017-04-24T20:48:56.390Z,99.99
2017-04-24T20:58:56.304Z,99.99
2017-04-24T21:08:56.269Z,99.99
2017-04-24T21:18:56.334Z,99.99
2017-04-24T21:28:56.241Z,99.99
2017-04-24T21:38:56.260Z,99.99
2017-04-24T21:48:56.302Z,99.99
2017-04-24T21:58:56.311Z,99.99
2017-04-24T22:08:56.282Z,99.99
2017-04-24T22:18:56.239Z,99.99
2017-04-24T22:28:56.365Z,99.99
2017-04-24T22:38:56.259Z,99.99
2017-04-24T22:48:56.286Z,99.99
2017-04-24T22:58:56.251Z,99.99
2017-04-24T23:08:56.303Z,99.99
2017-04-24T23:18:56.241Z,99.99
2017-04-24T23:28:56.231Z,99.99
2017-04-24T23:38:56.275Z,99.99
2017-04-24T23:48:56.368Z,99.99
2017-04-24T23:58:56.316Z,99.99
