createdAt,value
2019-05-03T00:01:12.917Z,99553.05
2019-05-03T00:03:39.055Z,99556.67
2019-05-03T00:06:05.234Z,99546.30
2019-05-03T00:08:33.333Z,99554.30
2019-05-03T00:10:59.592Z,99554.88
2019-05-03T00:13:25.686Z,99558.44
2019-05-03T00:15:56.688Z,99555.44
2019-05-03T00:18:22.618Z,99559.44
2019-05-03T00:20:48.588Z,99555.66
2019-05-03T00:23:14.576Z,99553.09
2019-05-03T00:25:41.867Z,99555.34
2019-05-03T00:28:07.809Z,99549.70
2019-05-03T00:30:33.765Z,99551.91
2019-05-03T00:32:59.853Z,99546.85
2019-05-03T00:35:31.939Z,99546.15
2019-05-03T00:38:02.169Z,99540.96
2019-05-03T00:40:28.622Z,99537.98
2019-05-03T00:42:54.777Z,99535.90
2019-05-03T00:45:22.103Z,99538.66
2019-05-03T00:47:48.113Z,99540.99
2019-05-03T00:50:14.209Z,99540.31
2019-05-03T00:52:42.240Z,99535.67
2019-05-03T00:55:16.040Z,99532.62
2019-05-03T00:57:35.939Z,99529.30
2019-05-03T01:00:03.845Z,99539.92
2019-05-03T01:02:31.659Z,99539.00
2019-05-03T01:04:57.523Z,99545.56
2019-05-03T01:07:23.499Z,99530.25
2019-05-03T01:09:49.466Z,99535.63
2019-05-03T01:12:15.619Z,99535.63
2019-05-03T01:14:43.544Z,99539.63
2019-05-03T01:17:11.617Z,99541.01
2019-05-03T01:19:37.289Z,99542.92
2019-05-03T01:22:03.375Z,99534.70
2019-05-03T01:24:29.290Z,99544.00
2019-05-03T01:26:55.226Z,99538.81
2019-05-03T01:29:22.807Z,99540.19
2019-05-03T01:31:48.947Z,99533.37
2019-05-03T01:34:15.021Z,99543.06
2019-05-03T01:36:42.613Z,99538.80
2019-05-03T01:39:08.615Z,99541.36
2019-05-03T01:41:34.620Z,99540.11
2019-05-03T01:44:01.914Z,99544.44
2019-05-03T01:46:28.005Z,99538.38
2019-05-03T01:48:58.456Z,99543.75
2019-05-03T01:51:32.689Z,99540.74
2019-05-03T01:53:58.692Z,99542.56
2019-05-03T01:56:24.544Z,99544.73
2019-05-03T01:58:52.263Z,99543.81
2019-05-03T02:01:22.961Z,99549.18
2019-05-03T02:03:56.731Z,99547.92
2019-05-03T02:06:22.649Z,99550.67
2019-05-03T02:08:48.555Z,99547.33
2019-05-03T02:11:14.682Z,99546.02
2019-05-03T02:13:42.646Z,99544.71
2019-05-03T02:16:08.472Z,99541.34
2019-05-03T02:18:34.503Z,99544.41
2019-05-03T02:21:01.681Z,99545.78
2019-05-03T02:23:27.763Z,99543.76
2019-05-03T02:25:56.804Z,99551.56
2019-05-03T02:28:22.164Z,99552.88
2019-05-03T02:30:48.514Z,99543.70
2019-05-03T02:33:14.853Z,99539.23
2019-05-03T02:35:43.023Z,99543.16
2019-05-03T02:38:09.491Z,99541.02
2019-05-03T02:40:35.501Z,99544.47
2019-05-03T02:43:09.537Z,99540.27
2019-05-03T02:45:56.523Z,99539.14
2019-05-03T02:48:32.505Z,99543.69
2019-05-03T02:50:58.560Z,99539.81
2019-05-03T02:53:25.814Z,99538.13
2019-05-03T02:55:52.083Z,99537.70
2019-05-03T02:58:18.073Z,99540.32
2019-05-03T03:00:56.395Z,99542.50
2019-05-03T03:03:25.420Z,99542.44
2019-05-03T03:05:51.221Z,99541.63
2019-05-03T03:08:19.009Z,99537.05
2019-05-03T03:10:45.684Z,99533.56
2019-05-03T03:13:11.988Z,99537.05
2019-05-03T03:15:41.238Z,99536.63
2019-05-03T03:18:08.940Z,99537.48
2019-05-03T03:20:37.061Z,99536.18
2019-05-03T03:23:06.005Z,99541.30
2019-05-03T03:25:36.613Z,99543.42
2019-05-03T03:28:05.922Z,99540.38
2019-05-03T03:31:00.007Z,99542.05
2019-05-03T03:33:28.047Z,99550.75
2019-05-03T03:36:01.339Z,99540.74
2019-05-03T03:38:22.362Z,99543.30
2019-05-03T03:40:49.181Z,99542.44
2019-05-03T03:43:17.843Z,99544.14
2019-05-03T03:45:45.559Z,99546.31
2019-05-03T03:48:12.687Z,99539.43
2019-05-03T03:50:40.617Z,99541.34
2019-05-03T03:53:10.021Z,99539.52
2019-05-03T03:55:37.816Z,99549.03
2019-05-03T03:58:06.532Z,99553.38
2019-05-03T04:00:32.304Z,99547.63
2019-05-03T04:02:58.536Z,99544.95
2019-05-03T04:05:25.361Z,99548.83
2019-05-03T04:07:52.443Z,99544.77
2019-05-03T04:10:18.575Z,99548.23
2019-05-03T04:12:46.098Z,99549.03
2019-05-03T04:15:29.151Z,99557.83
2019-05-03T04:18:07.107Z,99557.70
2019-05-03T04:20:36.308Z,99552.34
2019-05-03T04:23:05.130Z,99562.03
2019-05-03T04:25:30.804Z,99558.66
2019-05-03T04:27:56.936Z,99552.58
2019-05-03T04:30:25.445Z,99554.28
2019-05-03T04:32:50.797Z,99553.89
2019-05-03T04:35:16.748Z,99553.89
2019-05-03T04:37:45.235Z,99556.84
2019-05-03T04:40:10.863Z,99564.59
2019-05-03T04:42:36.765Z,99559.97
2019-05-03T04:45:05.849Z,99566.29
2019-05-03T04:47:32.016Z,99569.78
2019-05-03T04:49:57.929Z,99582.33
2019-05-03T04:52:25.981Z,99576.48
2019-05-03T04:54:56.301Z,99571.18
2019-05-03T04:57:36.577Z,99574.22
2019-05-03T04:59:49.258Z,99582.92
2019-05-03T05:02:16.099Z,99590.47
2019-05-03T05:04:42.192Z,99580.42
2019-05-03T05:07:08.223Z,99583.23
2019-05-03T05:09:34.916Z,99587.28
2019-05-03T05:12:01.166Z,99577.33
2019-05-03T05:14:27.211Z,99584.39
2019-05-03T05:16:55.697Z,99576.91
2019-05-03T05:19:39.358Z,99577.33
2019-05-03T05:22:07.177Z,99580.27
2019-05-03T05:24:34.617Z,99574.16
2019-05-03T05:27:14.734Z,99576.96
2019-05-03T05:29:40.753Z,99584.06
2019-05-03T05:32:06.640Z,99576.75
2019-05-03T05:34:32.584Z,99569.75
2019-05-03T05:36:58.608Z,99571.33
2019-05-03T05:39:24.634Z,99569.03
2019-05-03T05:41:50.592Z,99574.52
2019-05-03T05:44:16.630Z,99571.72
2019-05-03T05:46:54.306Z,99566.05
2019-05-03T05:49:40.029Z,99562.00
2019-05-03T05:52:06.265Z,99568.55
2019-05-03T05:54:32.255Z,99565.93
2019-05-03T05:57:00.151Z,99562.92
2019-05-03T05:59:28.215Z,99571.12
2019-05-03T06:01:56.021Z,99568.85
2019-05-03T06:04:21.943Z,99562.86
2019-05-03T06:06:50.103Z,99576.60
2019-05-03T06:09:21.100Z,99571.17
2019-05-03T06:11:52.043Z,99580.03
2019-05-03T06:14:26.409Z,99587.97
2019-05-03T06:16:55.568Z,99588.80
2019-05-03T06:19:34.430Z,99585.34
2019-05-03T06:22:05.178Z,99587.91
2019-05-03T06:24:35.575Z,99594.73
2019-05-03T06:27:05.014Z,99592.05
2019-05-03T06:29:31.299Z,99595.86
2019-05-03T06:31:59.119Z,99598.93
2019-05-03T06:34:25.733Z,99592.80
2019-05-03T06:36:55.294Z,99593.50
2019-05-03T06:39:21.418Z,99596.36
2019-05-03T06:41:47.436Z,99599.38
2019-05-03T06:44:14.479Z,99595.44
2019-05-03T06:46:46.030Z,99602.56
2019-05-03T06:49:15.364Z,99607.94
2019-05-03T06:51:45.709Z,99602.03
2019-05-03T06:54:09.726Z,99602.48
2019-05-03T06:56:36.168Z,99603.98
2019-05-03T06:59:03.004Z,99613.22
2019-05-03T07:01:34.522Z,99610.66
2019-05-03T07:04:04.981Z,99611.52
2019-05-03T07:06:40.381Z,99612.84
2019-05-03T07:09:14.424Z,99611.10
2019-05-03T07:11:40.439Z,99607.17
2019-05-03T07:14:06.456Z,99619.28
2019-05-03T07:16:32.582Z,99620.98
2019-05-03T07:18:59.396Z,99616.05
2019-05-03T07:21:25.343Z,99618.17
2019-05-03T07:23:51.366Z,99633.53
2019-05-03T07:26:17.268Z,99632.67
2019-05-03T07:28:47.829Z,99644.36
2019-05-03T07:31:11.267Z,99642.00
2019-05-03T07:33:37.281Z,99637.95
2019-05-03T07:36:05.277Z,99642.17
2019-05-03T07:38:31.660Z,99646.50
2019-05-03T07:40:59.525Z,99644.87
2019-05-03T07:43:25.571Z,99646.23
2019-05-03T07:45:51.724Z,99645.88
2019-05-03T07:48:17.655Z,99626.22
2019-05-03T07:50:44.746Z,99642.36
2019-05-03T07:53:10.912Z,99645.76
2019-05-03T07:55:50.553Z,99647.02
2019-05-03T07:58:18.793Z,99654.77
2019-05-03T08:00:44.853Z,99650.05
2019-05-03T08:03:10.847Z,99647.07
2019-05-03T08:05:37.030Z,99645.31
2019-05-03T08:08:04.802Z,99644.00
2019-05-03T08:10:30.862Z,99645.70
2019-05-03T08:12:56.882Z,99652.32
2019-05-03T08:15:24.522Z,99660.25
2019-05-03T08:17:50.560Z,99662.88
2019-05-03T08:20:16.564Z,99655.88
2019-05-03T16:51:52.234Z,99877.42
2019-05-03T16:54:18.211Z,99878.00
2019-05-03T16:56:44.423Z,99872.93
2019-05-03T16:59:10.516Z,99879.03
2019-05-03T17:01:36.371Z,99881.66
2019-05-03T17:04:21.040Z,99880.77
2019-05-03T17:06:48.784Z,99880.09
2019-05-03T17:09:35.212Z,99882.72
2019-05-03T17:12:08.401Z,99886.34
2019-05-03T17:14:34.481Z,99884.97
2019-05-03T17:17:00.305Z,99880.09
2019-05-03T17:19:26.180Z,99885.41
2019-05-03T17:21:52.133Z,99889.23
2019-05-03T17:24:18.009Z,99890.76
2019-05-03T17:26:44.402Z,99894.77
2019-05-03T17:29:10.378Z,99897.41
2019-05-03T17:31:36.303Z,99894.38
2019-05-03T17:34:02.290Z,99895.64
2019-05-03T17:36:28.359Z,99900.33
2019-05-03T17:38:56.132Z,99905.02
2019-05-03T17:41:40.457Z,99906.55
2019-05-03T17:44:08.249Z,99907.60
2019-05-03T17:46:34.773Z,99907.91
2019-05-03T17:49:00.906Z,99909.73
2019-05-03T17:51:45.613Z,99904.41
2019-05-03T17:54:28.312Z,99910.09
2019-05-03T17:57:04.863Z,99906.53
2019-05-03T17:59:35.487Z,99912.41
2019-05-03T18:02:19.504Z,99910.98
2019-05-03T18:05:05.281Z,99906.45
2019-05-03T18:07:35.751Z,99907.23
2019-05-03T18:10:04.729Z,99905.85
2019-05-03T18:12:31.034Z,99907.52
2019-05-03T18:14:56.904Z,99904.53
2019-05-03T18:17:24.674Z,99906.39
2019-05-03T18:19:50.921Z,99906.39
2019-05-03T18:22:16.971Z,99907.71
2019-05-03T18:24:42.835Z,99906.91
2019-05-03T18:27:08.825Z,99911.75
2019-05-03T18:29:34.900Z,99906.03
2019-05-03T18:32:00.891Z,99909.53
2019-05-03T18:34:26.860Z,99910.91
2019-05-03T18:36:52.835Z,99909.36
2019-05-03T18:39:18.778Z,99912.98
2019-05-03T18:41:45.281Z,99904.47
2019-05-03T18:44:14.756Z,99905.97
2019-05-03T18:46:51.611Z,99902.02
2019-05-03T18:49:17.607Z,99900.77
2019-05-03T18:51:44.750Z,99901.19
2019-05-03T18:54:10.942Z,99907.28
2019-05-03T18:56:36.981Z,99914.60
2019-05-03T18:59:04.944Z,99911.91
2019-05-03T19:01:30.878Z,99917.98
2019-05-03T19:03:58.758Z,99922.83
2019-05-03T19:06:24.756Z,99921.36
2019-05-03T19:09:10.745Z,99920.34
2019-05-03T19:11:54.868Z,99927.91
2019-05-03T19:14:25.482Z,99931.44
2019-05-03T19:16:55.987Z,99924.17
2019-05-03T19:19:26.834Z,99919.39
2019-05-03T19:21:52.802Z,99924.52
2019-05-03T19:24:19.032Z,99924.59
2019-05-03T19:26:45.190Z,99927.09
2019-05-03T19:29:11.136Z,99922.14
2019-05-03T19:31:37.237Z,99922.47
2019-05-03T19:34:03.204Z,99923.45
2019-05-03T19:36:29.061Z,99925.66
2019-05-03T19:38:54.963Z,99925.55
2019-05-03T19:41:25.110Z,99924.17
2019-05-03T19:43:51.154Z,99930.56
2019-05-03T19:46:17.002Z,99926.59
2019-05-03T19:48:45.304Z,99924.74
2019-05-03T19:51:12.586Z,99919.42
2019-05-03T19:53:46.456Z,99921.09
2019-05-03T19:56:12.400Z,99915.78
2019-05-03T19:58:39.159Z,99920.98
2019-05-03T20:01:07.068Z,99914.04
2019-05-03T20:03:51.343Z,99921.99
2019-05-03T20:06:22.024Z,99925.84
2019-05-03T20:08:51.690Z,99925.72
2019-05-03T20:11:19.235Z,99927.09
2019-05-03T20:13:45.366Z,99926.38
2019-05-03T20:16:11.284Z,99922.61
2019-05-03T20:18:37.252Z,99921.30
2019-05-03T20:21:04.357Z,99920.43
2019-05-03T20:23:30.300Z,99919.50
2019-05-03T20:25:56.187Z,99922.02
2019-05-03T20:28:22.183Z,99922.83
2019-05-03T20:30:48.082Z,99911.86
2019-05-03T20:33:13.986Z,99918.94
2019-05-03T20:35:39.943Z,99916.87
2019-05-03T20:38:05.808Z,99911.80
2019-05-03T20:40:31.824Z,99907.19
2019-05-03T20:43:02.346Z,99918.09
2019-05-03T20:45:36.025Z,99915.02
2019-05-03T20:48:02.766Z,99911.46
2019-05-03T20:50:28.612Z,99905.39
2019-05-03T20:52:54.985Z,99908.84
2019-05-03T20:55:21.132Z,99901.57
2019-05-03T20:57:47.023Z,99903.92
2019-05-03T21:00:14.974Z,99901.53
2019-05-03T21:02:50.758Z,99895.91
2019-05-03T21:05:09.116Z,99893.01
2019-05-03T21:07:35.200Z,99888.20
2019-05-03T21:10:01.320Z,99890.77
2019-05-03T21:12:27.233Z,99893.45
2019-05-03T21:14:53.086Z,99886.61
2019-05-03T21:17:25.293Z,99889.13
2019-05-03T21:19:55.752Z,99887.25
2019-05-03T21:22:24.816Z,99889.06
2019-05-03T21:24:58.694Z,99886.94
2019-05-03T21:27:24.689Z,99889.13
2019-05-03T21:29:51.534Z,99892.14
2019-05-03T21:32:17.711Z,99891.69
2019-05-03T21:34:45.152Z,99894.32
2019-05-03T21:37:11.026Z,99893.40
2019-05-03T21:39:36.941Z,99887.19
2019-05-03T21:42:04.633Z,99888.95
2019-05-03T21:44:30.977Z,99890.88
2019-05-03T21:46:58.936Z,99887.48
2019-05-03T21:49:26.693Z,99888.80
2019-05-03T21:51:53.691Z,99882.16
2019-05-03T21:54:19.722Z,99887.00
2019-05-03T21:56:45.578Z,99889.56
2019-05-03T21:59:13.335Z,99891.30
2019-05-03T22:01:41.484Z,99892.08
2019-05-03T22:04:08.988Z,99889.81
2019-05-03T22:06:35.133Z,99886.59
2019-05-03T22:09:04.513Z,99895.56
2019-05-03T22:11:30.411Z,99895.92
2019-05-03T22:13:58.377Z,99888.42
2019-05-03T22:16:38.134Z,99899.69
2019-05-03T22:19:04.066Z,99901.34
2019-05-03T22:21:31.841Z,99903.02
2019-05-03T22:24:04.343Z,99898.20
2019-05-03T22:26:48.394Z,99903.46
2019-05-03T22:29:17.250Z,99894.59
2019-05-03T22:31:42.688Z,99901.09
2019-05-03T22:34:08.672Z,99892.94
2019-05-03T22:36:35.061Z,99900.09
2019-05-03T22:39:01.104Z,99898.66
2019-05-03T22:41:26.957Z,99900.69
2019-05-03T22:43:54.681Z,99892.67
2019-05-03T22:46:20.611Z,99896.98
2019-05-03T22:48:46.637Z,99893.36
2019-05-03T22:51:12.521Z,99894.23
2019-05-03T22:53:38.395Z,99893.30
2019-05-03T22:56:04.937Z,99897.25
2019-05-03T22:58:30.926Z,99895.06
2019-05-03T23:00:56.812Z,99898.56
2019-05-03T23:03:22.709Z,99894.17
2019-05-03T23:05:48.560Z,99896.38
2019-05-03T23:08:14.871Z,99893.75
2019-05-03T23:10:40.783Z,99899.81
2019-05-03T23:13:06.660Z,99902.00
2019-05-03T23:15:32.527Z,99880.19
2019-05-03T23:17:58.504Z,99901.19
2019-05-03T23:20:44.754Z,99902.95
2019-05-03T23:23:14.409Z,99896.92
2019-05-03T23:25:40.241Z,99906.12
2019-05-03T23:28:06.350Z,99900.06
2019-05-03T23:30:32.323Z,99906.25
2019-05-03T23:32:58.208Z,99911.95
2019-05-03T23:35:24.661Z,99905.88
2019-05-03T23:37:50.730Z,99906.36
2019-05-03T23:40:16.761Z,99912.94
2019-05-03T23:42:42.608Z,99912.94
2019-05-03T23:45:08.568Z,99912.94
2019-05-03T23:47:36.485Z,99906.81
2019-05-03T23:50:04.554Z,99911.20
2019-05-03T23:52:32.441Z,99915.63
2019-05-03T23:55:02.843Z,99916.08
2019-05-03T23:57:28.946Z,99913.50
2019-05-03T23:59:56.819Z,99914.43
