createdAt,value
2023-05-04T00:00:08.249Z,36.67
2023-05-04T00:02:56.017Z,38.45
2023-05-04T00:05:23.249Z,42.28
2023-05-04T00:07:50.615Z,37.50
2023-05-04T00:10:20.188Z,42.60
2023-05-04T00:12:49.770Z,35.58
2023-05-04T00:15:16.919Z,38.58
2023-05-04T00:17:44.278Z,47.15
2023-05-04T00:20:13.886Z,39.40
2023-05-04T00:22:41.234Z,42.03
2023-05-04T00:25:10.884Z,36.38
2023-05-04T00:27:38.208Z,34.63
2023-05-04T00:30:05.972Z,33.63
2023-05-04T00:32:36.042Z,32.47
2023-05-04T00:35:05.521Z,31.90
2023-05-04T00:37:32.990Z,34.20
2023-05-04T00:39:59.995Z,32.05
2023-05-04T00:42:32.056Z,31.52
2023-05-04T00:44:59.089Z,37.03
2023-05-04T00:47:26.663Z,30.88
2023-05-04T00:49:56.184Z,31.63
2023-05-04T00:52:24.512Z,26.67
2023-05-04T00:54:52.965Z,28.70
2023-05-04T00:57:20.409Z,29.95
2023-05-04T00:59:47.485Z,32.88
2023-05-04T01:02:14.827Z,28.90
2023-05-04T01:04:42.208Z,32.70
2023-05-04T01:07:24.794Z,28.75
2023-05-04T01:10:02.560Z,30.35
2023-05-04T01:13:08.663Z,28.92
2023-05-04T01:15:36.637Z,25.58
2023-05-04T01:18:04.130Z,28.67
2023-05-04T01:20:31.673Z,28.13
2023-05-04T01:23:02.225Z,27.73
2023-05-04T01:25:58.146Z,27.05
2023-05-04T01:28:49.824Z,25.17
2023-05-04T01:31:22.762Z,23.67
2023-05-04T01:33:54.091Z,25.70
2023-05-04T01:36:22.309Z,27.42
2023-05-04T01:38:53.377Z,28.80
2023-05-04T01:41:22.879Z,29.55
2023-05-04T01:43:50.229Z,29.23
2023-05-04T01:46:19.542Z,30.50
2023-05-04T01:48:46.895Z,29.85
2023-05-04T01:51:13.954Z,28.13
2023-05-04T01:53:43.475Z,29.08
2023-05-04T01:56:13.059Z,27.30
2023-05-04T01:58:40.494Z,25.25
2023-05-04T02:01:07.532Z,24.70
2023-05-04T02:03:34.978Z,29.08
2023-05-04T02:06:02.046Z,29.50
2023-05-04T02:08:29.388Z,24.70
2023-05-04T02:10:56.519Z,23.63
2023-05-04T02:13:23.837Z,25.88
2023-05-04T02:15:50.949Z,29.30
2023-05-04T02:18:18.284Z,24.70
2023-05-04T02:20:45.333Z,28.50
2023-05-04T02:23:12.660Z,28.50
2023-05-04T02:25:40.551Z,27.85
2023-05-04T02:28:10.311Z,26.15
2023-05-04T02:30:41.183Z,28.20
2023-05-04T02:33:09.218Z,26.77
2023-05-04T02:35:38.993Z,26.33
2023-05-04T02:38:06.330Z,28.50
2023-05-04T02:40:33.419Z,30.42
2023-05-04T02:43:03.099Z,34.00
2023-05-04T02:45:30.157Z,41.83
2023-05-04T02:47:57.497Z,40.28
2023-05-04T02:50:24.555Z,32.85
2023-05-04T02:52:52.410Z,37.08
2023-05-04T02:55:21.645Z,39.22
2023-05-04T02:57:51.288Z,32.35
2023-05-04T03:03:12.643Z,30.30
2023-05-04T03:05:42.414Z,32.65
2023-05-04T03:08:11.646Z,32.92
2023-05-04T03:10:38.953Z,35.33
2023-05-04T03:13:10.457Z,33.47
2023-05-04T03:15:40.050Z,37.05
2023-05-04T03:18:07.191Z,34.13
2023-05-04T03:20:34.543Z,35.00
2023-05-04T03:23:01.665Z,35.63
2023-05-04T03:25:29.013Z,31.65
2023-05-04T03:27:58.504Z,30.33
2023-05-04T03:30:25.804Z,31.95
2023-05-04T03:32:52.862Z,27.65
2023-05-04T03:35:24.678Z,29.05
2023-05-04T03:37:52.373Z,27.85
2023-05-04T03:40:19.810Z,27.50
2023-05-04T03:42:46.815Z,25.45
2023-05-04T03:45:16.482Z,26.23
2023-05-04T03:47:43.541Z,24.95
2023-05-04T03:50:13.282Z,26.77
2023-05-04T03:52:40.318Z,30.90
2023-05-04T03:55:08.264Z,30.27
2023-05-04T03:57:35.319Z,31.83
2023-05-04T04:00:03.026Z,33.63
2023-05-04T04:02:33.044Z,32.70
2023-05-04T04:05:02.895Z,32.58
2023-05-04T04:07:32.321Z,32.35
2023-05-04T04:09:59.640Z,32.78
2023-05-04T04:12:26.635Z,30.52
2023-05-04T04:14:54.005Z,31.60
2023-05-04T04:17:21.084Z,30.77
2023-05-04T04:19:48.506Z,33.95
2023-05-04T04:22:15.581Z,29.88
2023-05-04T04:24:42.944Z,30.13
2023-05-04T04:27:09.989Z,31.67
2023-05-04T04:29:37.372Z,34.78
2023-05-04T04:32:04.618Z,28.27
2023-05-04T04:34:31.954Z,25.65
2023-05-04T04:37:01.167Z,29.13
2023-05-04T04:39:31.033Z,31.08
2023-05-04T04:41:58.177Z,26.35
2023-05-04T04:44:25.528Z,28.42
2023-05-04T04:46:55.080Z,28.58
2023-05-04T04:49:22.384Z,26.27
2023-05-04T04:51:49.430Z,26.73
2023-05-04T04:54:19.031Z,22.70
2023-05-04T04:56:46.007Z,22.50
2023-05-04T04:59:13.336Z,26.90
2023-05-04T05:01:40.388Z,23.25
2023-05-04T05:04:07.842Z,22.52
2023-05-04T05:06:37.339Z,24.25
2023-05-04T05:09:04.716Z,26.30
2023-05-04T05:11:35.132Z,27.83
2023-05-04T05:14:02.574Z,26.15
2023-05-04T05:16:29.710Z,25.48
2023-05-04T05:18:59.667Z,40.40
2023-05-04T05:21:26.687Z,42.10
2023-05-04T05:23:56.232Z,24.40
2023-05-04T05:26:23.259Z,27.42
2023-05-04T05:28:50.586Z,27.73
2023-05-04T05:31:20.092Z,25.90
2023-05-04T05:33:47.433Z,28.10
2023-05-04T05:36:14.459Z,24.35
2023-05-04T05:38:41.738Z,25.48
2023-05-04T05:41:11.296Z,25.25
2023-05-04T05:43:41.103Z,26.55
2023-05-04T05:46:08.431Z,22.80
2023-05-04T05:48:38.027Z,25.33
2023-05-04T05:51:05.106Z,23.73
2023-05-04T05:53:32.436Z,19.42
2023-05-04T05:55:59.452Z,16.95
2023-05-04T05:58:29.285Z,18.13
2023-05-04T06:00:56.337Z,16.73
2023-05-04T06:03:23.754Z,19.95
2023-05-04T06:05:50.792Z,19.13
2023-05-04T06:08:18.133Z,20.67
2023-05-04T06:10:47.396Z,13.77
2023-05-04T06:13:14.820Z,9.15
2023-05-04T06:15:50.332Z,14.80
2023-05-04T06:18:20.056Z,10.38
2023-05-04T06:20:47.284Z,11.88
2023-05-04T06:23:15.417Z,13.18
2023-05-04T06:25:44.740Z,9.15
2023-05-04T06:28:12.024Z,9.52
2023-05-04T06:30:39.058Z,9.00
2023-05-04T06:33:12.980Z,8.10
2023-05-04T06:35:40.048Z,6.35
2023-05-04T06:38:07.391Z,10.07
2023-05-04T06:40:39.092Z,9.68
2023-05-04T06:43:11.228Z,4.82
2023-05-04T06:45:43.194Z,5.80
2023-05-04T06:48:11.583Z,5.78
2023-05-04T06:50:43.177Z,5.85
2023-05-04T06:53:12.717Z,5.97
2023-05-04T06:55:39.778Z,5.07
2023-05-04T06:58:07.080Z,7.72
2023-05-04T07:00:36.713Z,5.93
2023-05-04T07:03:04.429Z,7.25
2023-05-04T07:05:34.856Z,5.32
2023-05-04T07:08:04.484Z,5.10
2023-05-04T07:10:31.542Z,4.22
2023-05-04T07:12:58.994Z,6.13
2023-05-04T07:15:28.513Z,6.80
2023-05-04T07:17:56.039Z,4.27
2023-05-04T07:20:27.683Z,7.13
2023-05-04T07:22:55.974Z,6.70
2023-05-04T07:25:25.015Z,6.15
2023-05-04T07:27:52.916Z,7.43
2023-05-04T07:30:20.503Z,5.45
2023-05-04T07:32:48.056Z,7.40
2023-05-04T07:35:15.205Z,6.65
2023-05-04T07:37:42.584Z,6.63
2023-05-04T07:40:10.147Z,9.63
2023-05-04T07:42:40.067Z,13.77
2023-05-04T07:45:07.940Z,5.22
2023-05-04T07:47:37.732Z,6.30
2023-05-04T07:50:07.861Z,5.53
2023-05-04T07:52:37.542Z,5.22
2023-05-04T07:55:05.036Z,3.90
2023-05-04T07:57:32.367Z,6.43
2023-05-04T08:00:03.988Z,6.25
2023-05-04T08:02:31.627Z,7.45
2023-05-04T08:05:01.424Z,4.97
2023-05-04T08:07:28.751Z,5.57
2023-05-04T08:09:55.766Z,6.22
2023-05-04T08:12:24.884Z,5.15
2023-05-04T08:14:51.888Z,6.25
2023-05-04T08:17:19.227Z,4.57
2023-05-04T08:19:46.307Z,5.00
2023-05-04T08:22:13.647Z,4.63
2023-05-04T08:24:45.143Z,6.13
2023-05-04T08:27:17.863Z,7.00
2023-05-04T08:29:47.074Z,6.35
2023-05-04T08:32:16.673Z,6.15
2023-05-04T08:34:46.171Z,4.10
2023-05-04T08:37:13.525Z,5.37
2023-05-04T08:39:42.045Z,5.80
2023-05-04T08:42:10.446Z,6.97
2023-05-04T08:44:37.617Z,6.07
2023-05-04T08:47:07.267Z,4.97
2023-05-04T08:49:36.748Z,4.55
2023-05-04T08:52:08.551Z,8.70
2023-05-04T08:54:36.509Z,3.65
2023-05-04T08:57:04.558Z,10.48
2023-05-04T08:59:34.947Z,6.18
2023-05-04T09:02:03.890Z,4.40
2023-05-04T09:04:33.416Z,5.65
2023-05-04T09:07:00.772Z,8.60
2023-05-04T09:09:29.139Z,6.82
2023-05-04T09:12:00.972Z,5.88
2023-05-04T09:14:34.685Z,8.00
2023-05-04T09:17:04.040Z,7.22
2023-05-04T09:19:31.242Z,6.03
2023-05-04T09:22:00.002Z,8.73
2023-05-04T09:24:28.890Z,8.60
2023-05-04T09:27:07.825Z,6.28
2023-05-04T09:29:34.914Z,9.82
2023-05-04T09:32:04.685Z,8.40
2023-05-04T09:34:32.086Z,7.28
2023-05-04T09:37:03.509Z,8.75
2023-05-04T09:39:30.577Z,8.97
2023-05-04T09:42:00.835Z,6.93
2023-05-04T09:44:29.891Z,6.05
2023-05-04T09:47:01.848Z,7.78
2023-05-04T09:49:39.004Z,8.07
2023-05-04T09:52:06.691Z,8.75
2023-05-04T09:54:34.994Z,8.32
2023-05-04T09:57:13.720Z,9.38
2023-05-04T09:59:41.532Z,8.23
2023-05-04T10:02:18.683Z,5.65
2023-05-04T10:04:52.691Z,12.68
2023-05-04T10:07:20.676Z,9.68
2023-05-04T10:09:51.796Z,7.40
2023-05-04T10:12:19.231Z,10.93
2023-05-04T10:14:46.745Z,9.63
2023-05-04T10:17:45.386Z,9.07
2023-05-04T10:20:26.939Z,11.15
2023-05-04T10:23:32.676Z,6.50
2023-05-04T10:26:18.703Z,11.50
2023-05-04T10:28:58.359Z,9.25
2023-05-04T10:31:25.881Z,8.38
2023-05-04T10:33:53.355Z,16.83
2023-05-04T10:36:20.628Z,11.70
2023-05-04T10:38:48.239Z,9.20
2023-05-04T10:41:18.756Z,6.90
2023-05-04T10:43:49.071Z,8.15
2023-05-04T10:46:20.301Z,7.47
2023-05-04T10:48:48.770Z,7.40
2023-05-04T10:51:24.351Z,8.45
2023-05-04T10:53:55.255Z,10.93
2023-05-04T10:56:28.449Z,10.50
2023-05-04T10:58:56.216Z,7.60
2023-05-04T11:01:23.468Z,13.20
2023-05-04T11:03:52.461Z,9.68
2023-05-04T11:06:24.727Z,8.88
2023-05-04T11:09:02.833Z,9.27
2023-05-04T11:11:29.991Z,11.05
2023-05-04T11:14:00.572Z,6.57
2023-05-04T11:16:27.753Z,8.65
2023-05-04T11:18:55.543Z,12.15
2023-05-04T11:21:26.876Z,8.98
2023-05-04T11:23:58.875Z,11.00
2023-05-04T11:26:26.481Z,9.27
2023-05-04T11:28:53.802Z,9.90
2023-05-04T11:31:21.684Z,9.02
2023-05-04T11:33:53.544Z,9.15
2023-05-04T11:36:21.654Z,6.95
2023-05-04T11:38:49.376Z,8.35
2023-05-04T11:41:16.479Z,9.07
2023-05-04T11:43:45.615Z,8.65
2023-05-04T11:46:13.805Z,11.18
2023-05-04T11:48:41.564Z,7.57
2023-05-04T11:51:08.788Z,8.57
2023-05-04T11:53:38.104Z,8.50
2023-05-04T11:56:10.378Z,10.02
2023-05-04T11:58:38.057Z,10.68
2023-05-04T12:01:07.328Z,10.30
2023-05-04T12:03:52.324Z,11.35
2023-05-04T12:06:31.195Z,10.57
2023-05-04T12:09:03.261Z,9.82
2023-05-04T12:11:33.316Z,10.63
2023-05-04T12:14:05.443Z,11.85
2023-05-04T12:16:33.325Z,10.98
2023-05-04T12:19:13.234Z,11.75
2023-05-04T12:21:51.402Z,10.63
2023-05-04T12:24:21.122Z,9.52
2023-05-04T12:26:48.411Z,11.10
2023-05-04T12:29:15.805Z,12.60
2023-05-04T12:31:42.940Z,10.63
2023-05-04T12:34:12.227Z,12.50
2023-05-04T12:36:39.455Z,11.45
2023-05-04T12:39:07.114Z,12.98
2023-05-04T12:41:36.380Z,11.07
2023-05-04T12:44:03.870Z,10.50
2023-05-04T12:46:35.841Z,12.40
2023-05-04T12:49:05.585Z,13.43
2023-05-04T12:51:32.655Z,12.32
2023-05-04T12:54:02.046Z,11.57
2023-05-04T12:56:33.098Z,11.43
2023-05-04T12:59:02.679Z,11.13
2023-05-04T13:01:29.860Z,17.35
2023-05-04T13:03:59.754Z,13.38
2023-05-04T13:06:26.778Z,12.38
2023-05-04T13:08:54.100Z,12.15
2023-05-04T13:11:23.596Z,10.07
2023-05-04T13:13:52.553Z,10.77
2023-05-04T13:16:19.676Z,9.68
2023-05-04T13:18:47.032Z,13.43
2023-05-04T13:21:14.172Z,12.18
2023-05-04T13:23:41.638Z,15.95
2023-05-04T13:26:09.164Z,12.98
2023-05-04T13:28:37.889Z,12.60
2023-05-04T13:31:06.361Z,11.13
2023-05-04T13:33:34.051Z,12.32
2023-05-04T13:36:01.208Z,10.95
2023-05-04T13:38:28.504Z,12.13
2023-05-04T13:40:56.156Z,11.38
2023-05-04T13:43:24.215Z,11.77
2023-05-04T13:45:51.554Z,11.15
2023-05-04T13:48:18.907Z,12.07
2023-05-04T13:50:46.168Z,8.93
2023-05-04T13:53:13.588Z,9.95
2023-05-04T13:55:40.709Z,13.27
2023-05-04T13:58:10.464Z,11.23
2023-05-04T14:00:37.562Z,11.25
2023-05-04T14:03:05.101Z,9.15
2023-05-04T14:05:32.229Z,11.13
2023-05-04T14:07:59.653Z,10.73
2023-05-04T14:10:26.773Z,9.88
2023-05-04T14:12:54.219Z,30.63
2023-05-04T14:15:21.312Z,10.32
2023-05-04T14:17:49.739Z,12.07
2023-05-04T14:20:16.957Z,10.77
2023-05-04T14:22:49.177Z,9.02
2023-05-04T14:25:16.405Z,9.70
2023-05-04T14:27:43.896Z,11.65
2023-05-04T14:30:11.744Z,10.40
2023-05-04T14:32:40.902Z,10.77
2023-05-04T14:35:09.030Z,14.57
2023-05-04T14:37:40.434Z,12.85
2023-05-04T14:40:09.029Z,12.65
2023-05-04T14:42:41.877Z,10.88
2023-05-04T14:45:09.734Z,11.57
2023-05-04T14:47:37.476Z,11.90
2023-05-04T14:50:06.203Z,12.90
2023-05-04T14:52:33.919Z,14.07
2023-05-04T14:55:00.965Z,16.10
2023-05-04T14:57:28.290Z,12.55
2023-05-04T14:59:55.381Z,11.23
2023-05-04T15:02:22.762Z,12.25
2023-05-04T15:04:49.968Z,10.88
2023-05-04T15:07:19.519Z,11.05
2023-05-04T15:09:47.056Z,9.75
2023-05-04T15:12:16.989Z,13.23
2023-05-04T15:14:44.297Z,16.73
2023-05-04T15:17:11.710Z,11.10
2023-05-04T15:19:39.308Z,11.48
2023-05-04T15:22:07.304Z,15.93
2023-05-04T15:24:34.309Z,12.88
2023-05-04T15:27:02.014Z,16.55
2023-05-04T15:29:31.703Z,12.65
2023-05-04T15:31:59.101Z,13.02
2023-05-04T15:34:26.264Z,10.13
2023-05-04T15:36:56.225Z,12.45
2023-05-04T15:39:23.236Z,9.98
2023-05-04T15:41:50.549Z,11.45
2023-05-04T15:44:20.056Z,10.15
2023-05-04T15:46:47.844Z,11.98
2023-05-04T15:49:14.954Z,13.90
2023-05-04T15:51:42.371Z,11.60
2023-05-04T15:54:09.440Z,12.68
2023-05-04T15:56:36.805Z,11.55
2023-05-04T15:59:06.320Z,11.88
2023-05-04T16:01:33.838Z,12.13
2023-05-04T16:04:01.122Z,12.05
2023-05-04T16:06:32.928Z,13.23
2023-05-04T16:09:00.747Z,12.55
2023-05-04T16:11:28.089Z,9.63
2023-05-04T16:13:55.373Z,12.93
2023-05-04T16:16:25.013Z,10.40
2023-05-04T16:18:55.359Z,11.45
2023-05-04T16:21:22.680Z,12.63
2023-05-04T16:23:49.750Z,13.65
2023-05-04T16:26:17.063Z,14.63
2023-05-04T16:28:44.107Z,13.57
2023-05-04T16:31:12.176Z,13.55
2023-05-04T16:33:41.971Z,13.13
2023-05-04T16:36:09.723Z,12.77
2023-05-04T16:38:36.909Z,11.35
2023-05-04T16:41:04.292Z,16.50
2023-05-04T16:43:31.356Z,14.40
2023-05-04T16:46:01.253Z,13.57
2023-05-04T16:48:28.304Z,13.85
2023-05-04T16:50:55.717Z,14.95
2023-05-04T16:53:22.779Z,26.70
2023-05-04T16:55:52.624Z,11.95
2023-05-04T16:58:21.876Z,13.35
2023-05-04T17:00:51.428Z,13.48
2023-05-04T17:03:18.582Z,13.80
2023-05-04T17:05:48.554Z,12.93
2023-05-04T17:08:15.579Z,13.23
2023-05-04T17:10:42.961Z,17.58
2023-05-04T17:13:10.079Z,13.45
2023-05-04T17:15:37.448Z,23.30
2023-05-04T17:18:04.689Z,16.55
2023-05-04T17:20:32.267Z,16.27
2023-05-04T17:22:59.577Z,17.42
2023-05-04T17:25:27.081Z,16.80
2023-05-04T17:27:54.625Z,16.50
2023-05-04T17:30:22.091Z,26.70
2023-05-04T17:32:49.166Z,23.45
2023-05-04T17:35:25.192Z,22.15
2023-05-04T17:37:58.450Z,14.75
2023-05-04T17:40:27.586Z,16.83
2023-05-04T17:42:55.266Z,17.17
2023-05-04T17:45:24.853Z,15.57
2023-05-04T17:47:52.122Z,16.70
2023-05-04T17:50:20.945Z,17.83
2023-05-04T17:52:55.207Z,18.60
2023-05-04T17:55:25.139Z,18.05
2023-05-04T17:57:54.102Z,20.02
2023-05-04T18:00:24.081Z,17.17
2023-05-04T18:02:51.275Z,12.68
2023-05-04T18:05:18.843Z,16.42
2023-05-04T18:07:45.871Z,13.38
2023-05-04T18:10:15.610Z,14.32
2023-05-04T18:12:42.647Z,11.80
2023-05-04T18:15:13.056Z,15.48
2023-05-04T18:17:40.393Z,14.90
2023-05-04T18:20:09.037Z,13.63
2023-05-04T18:22:36.491Z,14.45
2023-05-04T18:25:06.575Z,25.13
2023-05-04T18:27:38.211Z,14.80
2023-05-04T18:30:06.564Z,13.32
2023-05-04T18:32:34.195Z,16.30
2023-05-04T18:35:04.297Z,15.82
2023-05-04T18:37:31.613Z,15.57
2023-05-04T18:39:59.139Z,12.13
2023-05-04T18:42:26.371Z,17.00
2023-05-04T18:44:54.145Z,15.52
2023-05-04T18:47:21.229Z,15.48
2023-05-04T18:49:52.777Z,14.80
2023-05-04T18:52:20.196Z,11.68
2023-05-04T18:54:47.630Z,15.70
2023-05-04T18:57:16.911Z,14.93
2023-05-04T18:59:51.582Z,13.18
2023-05-04T19:02:20.809Z,14.68
2023-05-04T19:04:50.564Z,17.15
2023-05-04T19:07:17.597Z,16.08
2023-05-04T19:09:45.011Z,19.90
2023-05-04T19:12:12.031Z,16.75
2023-05-04T19:14:39.466Z,18.92
2023-05-04T19:17:06.515Z,17.05
2023-05-04T19:19:35.937Z,21.15
2023-05-04T19:22:03.088Z,19.73
2023-05-04T19:24:33.547Z,18.33
2023-05-04T19:27:03.571Z,18.50
2023-05-04T19:29:33.500Z,21.38
2023-05-04T19:32:05.672Z,16.60
2023-05-04T19:34:36.184Z,19.67
2023-05-04T19:37:05.790Z,20.05
2023-05-04T19:39:35.345Z,18.40
2023-05-04T19:42:04.904Z,19.13
2023-05-04T19:44:32.316Z,20.08
2023-05-04T19:46:59.446Z,22.75
2023-05-04T19:49:26.860Z,23.90
2023-05-04T19:51:53.900Z,22.23
2023-05-04T19:54:23.761Z,23.08
2023-05-04T19:56:50.818Z,22.05
2023-05-04T19:59:22.857Z,20.83
2023-05-04T20:01:50.058Z,20.25
2023-05-04T20:04:17.424Z,20.90
2023-05-04T20:06:46.724Z,20.23
2023-05-04T20:09:14.081Z,30.00
2023-05-04T20:11:41.193Z,24.77
2023-05-04T20:14:08.910Z,27.17
2023-05-04T20:16:38.632Z,27.05
2023-05-04T20:19:06.130Z,32.70
2023-05-04T20:21:33.192Z,33.60
2023-05-04T20:24:02.797Z,41.97
2023-05-04T20:26:29.875Z,37.42
2023-05-04T20:28:58.623Z,35.20
2023-05-04T20:31:25.774Z,30.75
2023-05-04T20:33:53.139Z,26.80
2023-05-04T20:36:20.265Z,28.33
2023-05-04T20:38:49.830Z,26.27
2023-05-04T20:41:22.802Z,47.50
2023-05-04T20:43:50.181Z,45.03
2023-05-04T20:46:17.261Z,31.40
2023-05-04T20:48:44.651Z,23.92
2023-05-04T20:51:15.409Z,24.10
2023-05-04T20:53:45.296Z,27.05
2023-05-04T20:56:12.351Z,32.92
2023-05-04T20:58:39.694Z,27.60
2023-05-04T21:01:07.010Z,41.90
2023-05-04T21:03:34.807Z,42.10
2023-05-04T21:06:04.304Z,34.17
2023-05-04T21:08:34.186Z,36.05
2023-05-04T21:11:01.207Z,33.13
2023-05-04T21:13:28.615Z,33.47
2023-05-04T21:15:55.712Z,38.22
2023-05-04T21:18:23.080Z,27.92
2023-05-04T21:20:50.159Z,27.20
2023-05-04T21:23:19.801Z,28.10
2023-05-04T21:25:46.936Z,30.90
2023-05-04T21:28:16.799Z,28.77
2023-05-04T21:30:43.897Z,25.17
2023-05-04T21:33:11.412Z,32.30
2023-05-04T21:35:38.526Z,24.83
2023-05-04T21:38:05.933Z,31.17
2023-05-04T21:40:33.005Z,26.58
2023-05-04T21:43:00.423Z,31.75
2023-05-04T21:45:31.300Z,33.92
2023-05-04T21:47:58.848Z,37.95
2023-05-04T21:50:28.397Z,27.90
2023-05-04T21:52:55.750Z,35.92
2023-05-04T21:55:22.973Z,36.85
2023-05-04T21:57:50.437Z,36.97
2023-05-04T22:00:17.900Z,30.40
2023-05-04T22:02:47.757Z,30.40
2023-05-04T22:05:14.869Z,29.13
2023-05-04T22:07:42.204Z,28.38
2023-05-04T22:10:11.973Z,30.30
2023-05-04T22:12:39.343Z,29.13
2023-05-04T22:15:07.124Z,33.70
2023-05-04T22:17:34.486Z,36.92
2023-05-04T22:20:01.609Z,31.08
2023-05-04T22:22:29.028Z,30.95
2023-05-04T22:24:56.046Z,50.58
2023-05-04T22:27:23.418Z,41.80
2023-05-04T22:29:54.800Z,26.20
2023-05-04T22:32:22.237Z,26.63
2023-05-04T22:34:49.309Z,28.08
2023-05-04T22:37:19.201Z,34.97
2023-05-04T22:39:47.661Z,36.30
2023-05-04T22:42:14.971Z,27.80
2023-05-04T22:44:42.057Z,32.55
2023-05-04T22:47:09.367Z,33.65
2023-05-04T22:49:36.381Z,32.25
2023-05-04T22:52:03.792Z,30.85
2023-05-04T22:54:33.360Z,31.45
2023-05-04T22:57:00.708Z,29.38
2023-05-04T22:59:30.234Z,29.70
2023-05-04T23:01:58.350Z,30.45
2023-05-04T23:04:27.969Z,27.83
2023-05-04T23:06:55.363Z,28.35
2023-05-04T23:09:22.562Z,29.10
2023-05-04T23:11:52.752Z,28.02
2023-05-04T23:14:19.881Z,27.77
2023-05-04T23:16:47.220Z,25.50
2023-05-04T23:19:14.266Z,25.88
2023-05-04T23:21:44.056Z,27.80
2023-05-04T23:24:13.517Z,27.60
2023-05-04T23:26:43.451Z,29.67
2023-05-04T23:29:10.524Z,27.27
2023-05-04T23:31:40.305Z,29.30
2023-05-04T23:34:07.412Z,28.02
2023-05-04T23:36:34.781Z,25.67
2023-05-04T23:39:06.773Z,26.50
2023-05-04T23:41:34.187Z,19.73
2023-05-04T23:44:01.258Z,19.90
2023-05-04T23:46:30.960Z,21.92
2023-05-04T23:48:58.013Z,18.10
2023-05-04T23:51:30.206Z,15.65
2023-05-04T23:53:57.267Z,12.40
2023-05-04T23:56:27.092Z,12.50
2023-05-04T23:58:56.575Z,12.85
