createdAt,value
2019-03-30T00:02:23.407Z,28.70
2019-03-30T00:04:55.407Z,28.70
2019-03-30T00:07:27.179Z,28.70
2019-03-30T00:09:58.815Z,28.70
2019-03-30T00:12:41.338Z,28.80
2019-03-30T00:15:32.644Z,28.70
2019-03-30T00:18:04.693Z,28.80
2019-03-30T00:20:36.559Z,28.70
2019-03-30T00:23:08.349Z,28.80
2019-03-30T00:25:40.082Z,28.80
2019-03-30T00:28:11.655Z,28.80
2019-03-30T00:30:43.302Z,28.80
2019-03-30T00:33:15.164Z,28.80
2019-03-30T00:35:47.157Z,28.90
2019-03-30T00:38:19.011Z,28.90
2019-03-30T00:40:50.668Z,28.90
2019-03-30T00:43:22.216Z,28.90
2019-03-30T00:45:54.080Z,28.90
2019-03-30T00:48:25.705Z,28.90
2019-03-30T00:50:57.375Z,28.90
2019-03-30T00:53:29.694Z,29.00
2019-03-30T00:56:01.504Z,29.00
2019-03-30T00:58:33.160Z,29.10
2019-03-30T01:01:05.034Z,29.20
2019-03-30T01:03:36.605Z,29.20
2019-03-30T01:06:08.659Z,29.30
2019-03-30T01:08:40.720Z,29.30
2019-03-30T01:11:12.574Z,29.30
2019-03-30T01:13:44.254Z,29.30
2019-03-30T01:16:15.883Z,29.30
2019-03-30T01:18:47.656Z,29.30
2019-03-30T01:21:19.420Z,29.30
2019-03-30T01:23:51.479Z,29.30
2019-03-30T01:26:23.649Z,29.40
2019-03-30T01:28:55.818Z,29.40
2019-03-30T01:31:27.586Z,29.40
2019-03-30T01:33:59.147Z,29.50
2019-03-30T01:36:30.998Z,29.60
2019-03-30T01:39:02.737Z,29.50
2019-03-30T01:41:34.294Z,29.50
2019-03-30T01:44:06.165Z,29.50
2019-03-30T01:46:37.926Z,29.50
2019-03-30T01:49:09.592Z,29.50
2019-03-30T01:51:41.468Z,29.50
2019-03-30T01:54:13.449Z,29.60
2019-03-30T01:56:45.215Z,29.70
2019-03-30T01:59:16.833Z,29.70
2019-03-30T02:01:48.468Z,29.80
2019-03-30T02:04:20.758Z,29.70
2019-03-30T02:06:52.942Z,29.80
2019-03-30T02:09:24.707Z,29.80
2019-03-30T02:11:56.541Z,29.90
2019-03-30T02:14:28.343Z,29.90
2019-03-30T02:17:00.152Z,29.90
2019-03-30T02:19:31.930Z,29.90
2019-03-30T02:22:03.807Z,30.00
2019-03-30T02:24:55.152Z,30.00
2019-03-30T02:27:27.084Z,30.00
2019-03-30T02:29:58.830Z,30.00
2019-03-30T02:32:50.662Z,30.00
2019-03-30T02:35:26.278Z,30.00
2019-03-30T02:37:55.537Z,30.20
2019-03-30T02:40:27.900Z,30.20
2019-03-30T02:42:59.671Z,30.20
2019-03-30T02:45:31.516Z,30.30
2019-03-30T02:48:04.365Z,30.30
2019-03-30T02:50:56.011Z,30.40
2019-03-30T02:53:27.821Z,30.40
2019-03-30T02:56:00.358Z,30.40
2019-03-30T02:58:32.351Z,30.40
2019-03-30T03:01:04.866Z,30.40
2019-03-30T03:03:37.421Z,30.50
2019-03-30T03:06:10.501Z,30.60
2019-03-30T03:08:43.040Z,30.60
2019-03-30T03:11:14.809Z,30.70
2019-03-30T03:13:46.457Z,30.80
2019-03-30T03:16:18.325Z,30.80
2019-03-30T03:18:49.968Z,30.80
2019-03-30T03:21:21.732Z,30.90
2019-03-30T03:23:53.432Z,31.00
2019-03-30T03:26:25.151Z,31.00
2019-03-30T03:28:57.710Z,31.10
2019-03-30T03:31:29.908Z,31.10
2019-03-30T03:34:37.722Z,31.20
2019-03-30T03:37:09.675Z,31.20
2019-03-30T03:39:41.249Z,31.20
2019-03-30T03:42:13.114Z,31.20
2019-03-30T03:44:44.944Z,31.20
2019-03-30T03:47:36.427Z,31.30
2019-03-30T03:50:08.956Z,31.30
2019-03-30T03:52:40.826Z,31.30
2019-03-30T03:55:15.138Z,31.30
2019-03-30T03:57:48.329Z,31.30
2019-03-30T04:00:20.092Z,31.20
2019-03-30T04:02:53.397Z,31.20
2019-03-30T04:05:28.731Z,31.30
2019-03-30T04:08:04.103Z,31.30
2019-03-30T04:10:38.085Z,31.30
2019-03-30T04:13:30.544Z,31.30
2019-03-30T04:16:02.106Z,31.30
2019-03-30T04:18:52.479Z,31.40
2019-03-30T04:21:42.155Z,31.50
2019-03-30T04:24:46.178Z,31.50
2019-03-30T04:27:17.733Z,31.60
2019-03-30T04:30:09.128Z,31.80
2019-03-30T04:32:40.722Z,31.80
2019-03-30T04:35:12.441Z,31.90
2019-03-30T04:37:44.639Z,32.00
2019-03-30T04:40:16.512Z,32.00
2019-03-30T04:42:48.190Z,32.00
2019-03-30T04:45:19.999Z,32.10
2019-03-30T04:47:51.689Z,32.10
2019-03-30T04:50:24.651Z,32.30
2019-03-30T04:52:59.812Z,32.30
2019-03-30T04:55:32.351Z,32.30
2019-03-30T04:58:04.138Z,32.30
2019-03-30T05:00:36.355Z,32.30
2019-03-30T05:03:11.466Z,32.20
2019-03-30T05:05:43.367Z,32.20
2019-03-30T05:08:15.487Z,32.20
2019-03-30T05:10:47.236Z,32.30
2019-03-30T05:13:19.317Z,32.30
2019-03-30T05:15:50.978Z,32.30
2019-03-30T05:18:24.562Z,32.40
2019-03-30T05:20:56.327Z,32.40
2019-03-30T05:23:28.103Z,32.40
2019-03-30T05:26:00.562Z,32.40
2019-03-30T05:28:32.244Z,32.40
2019-03-30T05:31:04.103Z,32.40
2019-03-30T05:33:55.888Z,32.40
2019-03-30T05:36:27.820Z,32.40
2019-03-30T05:38:59.753Z,32.50
2019-03-30T05:41:31.419Z,32.60
2019-03-30T05:44:03.073Z,32.60
2019-03-30T05:57:21.629Z,32.90
2019-03-30T05:59:55.909Z,32.90
2019-03-30T06:02:29.498Z,33.00
2019-03-30T06:05:03.680Z,33.00
2019-03-30T06:07:36.797Z,33.00
2019-03-30T06:10:09.862Z,32.90
2019-03-30T06:12:46.627Z,32.90
2019-03-30T06:15:19.336Z,32.80
2019-03-30T06:17:51.277Z,32.90
2019-03-30T06:20:23.073Z,32.90
2019-03-30T06:22:55.026Z,32.90
2019-03-30T06:25:28.360Z,32.90
2019-03-30T06:28:07.668Z,32.90
2019-03-30T06:30:39.491Z,32.90
2019-03-30T06:33:11.773Z,33.10
2019-03-30T06:35:43.728Z,33.20
2019-03-30T06:38:19.169Z,33.20
2019-03-30T06:40:50.746Z,33.20
2019-03-30T06:43:23.619Z,33.20
2019-03-30T06:45:57.160Z,33.30
2019-03-30T06:48:29.281Z,33.30
2019-03-30T06:51:01.142Z,33.30
2019-03-30T06:53:32.906Z,33.40
2019-03-30T06:56:04.749Z,33.40
2019-03-30T06:58:36.630Z,33.50
2019-03-30T07:03:51.640Z,33.60
2019-03-30T07:06:23.879Z,33.60
2019-03-30T07:08:58.111Z,33.60
2019-03-30T07:11:32.401Z,33.60
2019-03-30T07:14:59.065Z,33.70
2019-03-30T07:17:32.967Z,33.70
2019-03-30T07:20:05.748Z,33.60
2019-03-30T07:22:37.520Z,33.60
2019-03-30T07:25:29.261Z,33.60
2019-03-30T07:28:01.019Z,33.40
2019-03-30T07:30:32.874Z,33.40
2019-03-30T07:33:04.549Z,33.40
2019-03-30T07:35:36.407Z,33.50
2019-03-30T07:38:09.304Z,33.40
2019-03-30T07:40:41.257Z,33.40
2019-03-30T07:43:13.006Z,33.40
2019-03-30T07:46:05.561Z,33.40
2019-03-30T07:48:37.417Z,33.40
2019-03-30T07:51:09.288Z,33.50
2019-03-30T07:53:44.717Z,33.60
2019-03-30T07:56:14.041Z,33.60
2019-03-30T07:58:46.854Z,33.70
2019-03-30T08:01:21.015Z,33.60
2019-03-30T08:03:53.579Z,33.70
2019-03-30T08:06:25.996Z,33.60
2019-03-30T08:08:57.750Z,33.60
2019-03-30T08:11:29.507Z,33.60
2019-03-30T08:14:01.555Z,33.60
2019-03-30T08:16:34.970Z,33.60
2019-03-30T08:19:08.861Z,33.60
2019-03-30T08:21:41.871Z,33.60
2019-03-30T08:25:01.536Z,33.60
2019-03-30T08:27:33.591Z,33.70
2019-03-30T08:30:05.365Z,33.70
2019-03-30T08:32:37.023Z,33.70
2019-03-30T08:35:13.282Z,33.70
2019-03-30T08:37:44.922Z,33.70
2019-03-30T08:40:19.981Z,33.60
2019-03-30T08:42:52.972Z,33.60
2019-03-30T08:45:25.345Z,33.50
2019-03-30T08:47:57.203Z,33.40
2019-03-30T08:50:42.326Z,33.40
2019-03-30T08:53:14.039Z,33.40
2019-03-30T08:55:45.892Z,33.40
2019-03-30T08:58:17.567Z,33.40
2019-03-30T09:00:49.313Z,33.40
2019-03-30T09:03:22.709Z,33.40
2019-03-30T09:05:55.301Z,33.40
2019-03-30T09:08:27.592Z,33.40
2019-03-30T09:11:00.958Z,33.40
2019-03-30T09:13:32.847Z,33.30
2019-03-30T09:16:24.462Z,33.30
2019-03-30T09:18:56.561Z,33.40
2019-03-30T09:21:28.688Z,33.40
2019-03-30T09:24:09.352Z,33.40
2019-03-30T09:26:33.430Z,33.30
2019-03-30T09:29:05.312Z,33.30
2019-03-30T09:31:37.141Z,33.30
2019-03-30T09:34:08.687Z,33.10
2019-03-30T09:36:40.490Z,33.00
2019-03-30T09:39:14.009Z,33.00
2019-03-30T09:41:48.409Z,33.00
2019-03-30T09:44:20.145Z,32.90
2019-03-30T09:46:52.022Z,32.80
2019-03-30T09:49:23.663Z,32.60
2019-03-30T09:51:55.605Z,32.60
2019-03-30T09:55:26.968Z,32.40
2019-03-30T09:57:56.509Z,32.30
2019-03-30T10:00:28.563Z,32.20
2019-03-30T10:03:00.438Z,32.10
2019-03-30T10:05:32.151Z,32.00
2019-03-30T10:08:03.834Z,32.10
2019-03-30T10:10:36.240Z,31.90
2019-03-30T10:13:08.055Z,32.00
2019-03-30T10:15:59.484Z,31.80
2019-03-30T10:18:31.031Z,31.70
2019-03-30T10:21:02.909Z,31.60
2019-03-30T10:23:34.975Z,31.60
2019-03-30T10:26:06.846Z,31.60
2019-03-30T10:28:38.707Z,31.60
2019-03-30T10:31:30.429Z,31.60
2019-03-30T10:34:03.712Z,31.50
2019-03-30T10:36:35.706Z,31.40
2019-03-30T10:39:08.734Z,31.50
2019-03-30T10:41:40.668Z,31.40
2019-03-30T10:44:12.334Z,31.40
2019-03-30T10:46:45.388Z,31.40
2019-03-30T10:49:16.944Z,31.40
2019-03-30T10:51:50.252Z,31.50
2019-03-30T10:54:22.083Z,31.40
2019-03-30T10:56:53.874Z,31.40
2019-03-30T10:59:25.825Z,31.40
2019-03-30T11:01:57.654Z,31.40
2019-03-30T11:04:29.358Z,31.40
2019-03-30T11:07:00.996Z,31.30
2019-03-30T11:09:32.745Z,31.40
2019-03-30T11:12:04.969Z,31.30
2019-03-30T11:14:36.566Z,31.30
2019-03-30T11:17:14.098Z,31.30
2019-03-30T11:19:45.635Z,31.30
2019-03-30T11:22:17.477Z,31.30
2019-03-30T11:24:49.571Z,31.20
2019-03-30T11:27:21.133Z,31.10
2019-03-30T11:29:53.591Z,31.20
2019-03-30T11:32:25.764Z,31.10
2019-03-30T11:34:58.136Z,31.00
2019-03-30T11:37:30.914Z,30.90
2019-03-30T11:40:02.591Z,31.00
2019-03-30T11:42:34.662Z,31.10
2019-03-30T11:45:06.919Z,31.00
2019-03-30T11:47:38.665Z,30.90
2019-03-30T11:50:11.971Z,30.90
2019-03-30T11:52:43.709Z,30.90
2019-03-30T11:55:21.621Z,30.90
2019-03-30T11:57:48.381Z,30.90
2019-03-30T12:00:21.349Z,30.80
2019-03-30T12:02:53.024Z,30.80
2019-03-30T12:05:24.915Z,30.70
2019-03-30T12:07:56.729Z,30.70
2019-03-30T12:10:28.412Z,30.60
2019-03-30T12:13:01.333Z,30.60
2019-03-30T12:15:33.255Z,30.60
2019-03-30T12:18:05.315Z,30.60
2019-03-30T12:20:37.883Z,30.60
2019-03-30T12:23:09.668Z,30.50
2019-03-30T12:25:41.711Z,30.50
2019-03-30T12:28:13.671Z,30.50
2019-03-30T12:30:45.258Z,30.60
2019-03-30T12:33:17.409Z,30.50
2019-03-30T12:35:49.468Z,30.50
2019-03-30T12:38:21.223Z,30.40
2019-03-30T12:40:53.026Z,30.40
2019-03-30T12:43:25.865Z,30.50
2019-03-30T12:45:57.551Z,30.40
2019-03-30T12:48:29.188Z,30.40
2019-03-30T12:51:00.896Z,30.40
2019-03-30T12:53:32.613Z,30.40
2019-03-30T12:56:04.478Z,30.40
2019-03-30T12:58:36.028Z,30.50
2019-03-30T13:01:07.765Z,30.40
2019-03-30T13:07:08.745Z,30.40
2019-03-30T13:09:40.554Z,30.30
2019-03-30T13:12:13.379Z,30.30
2019-03-30T13:14:45.491Z,30.20
2019-03-30T13:17:17.793Z,30.20
2019-03-30T13:19:49.606Z,30.30
2019-03-30T13:22:21.378Z,30.30
2019-03-30T13:24:52.919Z,30.30
2019-03-30T13:27:25.094Z,30.40
2019-03-30T13:29:58.191Z,30.30
2019-03-30T13:32:30.048Z,30.30
2019-03-30T13:35:01.793Z,30.30
2019-03-30T13:37:33.559Z,30.20
2019-03-30T13:40:05.530Z,30.20
2019-03-30T13:42:37.184Z,30.10
2019-03-30T13:45:09.963Z,30.10
2019-03-30T13:47:41.723Z,30.20
2019-03-30T13:50:27.305Z,30.20
2019-03-30T13:53:02.134Z,30.10
2019-03-30T13:55:34.594Z,30.10
2019-03-30T13:58:06.676Z,30.10
2019-03-30T14:00:45.638Z,30.10
2019-03-30T14:03:19.426Z,30.10
2019-03-30T14:05:51.293Z,30.00
2019-03-30T14:08:22.999Z,30.10
2019-03-30T14:10:57.123Z,30.10
2019-03-30T14:13:28.706Z,30.10
2019-03-30T14:16:02.281Z,30.10
2019-03-30T14:18:34.171Z,30.10
2019-03-30T14:21:08.903Z,30.00
2019-03-30T14:23:43.739Z,29.90
2019-03-30T14:26:30.412Z,30.00
2019-03-30T14:28:51.288Z,30.00
2019-03-30T14:31:23.133Z,30.00
2019-03-30T14:33:59.880Z,30.00
2019-03-30T14:36:32.411Z,30.00
2019-03-30T14:39:05.843Z,29.90
2019-03-30T14:41:37.632Z,30.00
2019-03-30T14:44:11.939Z,30.00
2019-03-30T14:47:02.435Z,30.00
2019-03-30T14:49:35.350Z,29.90
2019-03-30T14:52:08.166Z,29.90
2019-03-30T14:54:52.071Z,29.80
2019-03-30T14:57:14.750Z,29.90
2019-03-30T14:59:46.628Z,29.90
2019-03-30T15:02:20.983Z,29.90
2019-03-30T15:04:53.414Z,29.90
2019-03-30T15:07:25.423Z,29.90
2019-03-30T15:10:00.058Z,29.80
2019-03-30T15:12:32.009Z,29.90
2019-03-30T15:15:04.678Z,29.90
2019-03-30T15:17:40.313Z,29.80
2019-03-30T15:20:10.987Z,29.80
2019-03-30T15:22:44.828Z,29.80
2019-03-30T15:25:17.153Z,29.80
2019-03-30T15:27:48.826Z,29.80
2019-03-30T15:30:20.867Z,29.80
2019-03-30T15:32:54.955Z,29.70
2019-03-30T15:35:26.651Z,29.80
2019-03-30T15:37:59.291Z,29.80
2019-03-30T15:40:32.298Z,29.80
2019-03-30T15:43:06.288Z,29.80
2019-03-30T15:45:38.117Z,29.70
2019-03-30T15:48:11.614Z,29.70
2019-03-30T15:50:44.425Z,29.70
2019-03-30T15:53:17.773Z,29.70
2019-03-30T15:55:51.584Z,29.70
2019-03-30T15:58:22.830Z,29.70
2019-03-30T16:00:54.661Z,29.70
2019-03-30T16:03:26.428Z,29.70
2019-03-30T16:05:58.118Z,29.70
2019-03-30T16:08:30.186Z,29.70
2019-03-30T16:11:04.203Z,29.70
2019-03-30T16:13:36.270Z,29.70
2019-03-30T16:16:13.070Z,29.70
2019-03-30T16:18:45.390Z,29.60
2019-03-30T16:21:17.154Z,29.70
2019-03-30T16:23:48.827Z,29.60
2019-03-30T16:26:22.119Z,29.60
2019-03-30T16:28:54.131Z,29.60
2019-03-30T16:31:26.342Z,29.60
2019-03-30T16:34:26.224Z,29.70
2019-03-30T16:37:19.333Z,29.60
2019-03-30T16:39:50.999Z,29.60
2019-03-30T16:42:22.732Z,29.60
2019-03-30T16:44:54.551Z,29.60
2019-03-30T16:47:26.256Z,29.60
2019-03-30T16:49:58.106Z,29.50
2019-03-30T16:52:29.670Z,29.50
2019-03-30T16:55:05.114Z,29.60
2019-03-30T16:57:43.583Z,29.50
2019-03-30T17:00:11.632Z,29.50
2019-03-30T17:02:43.685Z,29.50
2019-03-30T17:05:15.686Z,29.50
2019-03-30T17:07:47.388Z,29.60
2019-03-30T17:10:19.144Z,29.50
2019-03-30T17:12:51.233Z,29.50
2019-03-30T17:15:23.082Z,29.50
2019-03-30T17:17:54.773Z,29.50
2019-03-30T17:20:27.231Z,29.50
2019-03-30T17:22:59.172Z,29.50
2019-03-30T17:25:49.317Z,29.50
2019-03-30T17:28:21.278Z,29.50
2019-03-30T17:30:53.088Z,29.50
2019-03-30T17:33:24.756Z,29.50
2019-03-30T17:35:56.736Z,29.50
2019-03-30T17:38:28.477Z,29.60
2019-03-30T17:41:00.172Z,29.50
2019-03-30T17:43:31.899Z,29.50
2019-03-30T17:46:03.581Z,29.50
2019-03-30T17:48:35.254Z,29.50
2019-03-30T17:51:07.175Z,29.50
2019-03-30T17:53:39.594Z,29.50
2019-03-30T17:56:11.634Z,29.50
2019-03-30T17:58:43.178Z,29.50
2019-03-30T18:01:15.914Z,29.40
2019-03-30T18:03:47.729Z,29.40
2019-03-30T18:06:19.592Z,29.40
2019-03-30T18:08:51.173Z,29.50
2019-03-30T18:11:22.919Z,29.50
2019-03-30T18:13:54.750Z,29.40
2019-03-30T18:16:26.502Z,29.40
2019-03-30T18:18:58.389Z,29.40
2019-03-30T18:21:30.312Z,29.40
2019-03-30T18:24:02.227Z,29.50
2019-03-30T18:26:33.958Z,29.50
2019-03-30T18:29:06.037Z,29.50
2019-03-30T18:31:38.011Z,29.50
2019-03-30T18:34:09.967Z,29.50
2019-03-30T18:36:42.658Z,29.40
2019-03-30T18:39:14.617Z,29.40
2019-03-30T18:41:46.274Z,29.40
2019-03-30T18:44:18.441Z,29.40
2019-03-30T18:46:49.979Z,29.40
2019-03-30T18:49:21.658Z,29.50
2019-03-30T18:51:53.217Z,29.40
2019-03-30T18:54:26.607Z,29.40
2019-03-30T18:56:58.461Z,29.40
2019-03-30T18:59:30.012Z,29.50
2019-03-30T19:02:02.085Z,29.40
2019-03-30T19:04:33.843Z,29.40
2019-03-30T19:07:05.510Z,29.40
2019-03-30T19:09:37.152Z,29.30
2019-03-30T19:12:08.914Z,29.30
2019-03-30T19:14:40.767Z,29.30
2019-03-30T19:17:12.440Z,29.40
2019-03-30T19:19:44.394Z,29.40
2019-03-30T19:22:16.222Z,29.40
2019-03-30T19:24:47.924Z,29.40
2019-03-30T19:27:19.807Z,29.40
2019-03-30T19:29:51.430Z,29.40
2019-03-30T19:32:23.316Z,29.30
2019-03-30T19:34:55.276Z,29.30
2019-03-30T19:37:26.939Z,29.30
2019-03-30T19:39:58.988Z,29.30
2019-03-30T19:42:31.476Z,29.40
2019-03-30T19:45:03.228Z,29.30
2019-03-30T19:47:35.073Z,29.40
2019-03-30T19:50:07.570Z,29.40
2019-03-30T19:52:40.491Z,29.40
2019-03-30T19:55:12.199Z,29.30
2019-03-30T19:57:43.980Z,29.30
2019-03-30T20:00:17.050Z,29.30
2019-03-30T20:02:49.124Z,29.40
2019-03-30T20:05:20.866Z,29.30
2019-03-30T20:07:52.758Z,29.30
2019-03-30T20:10:24.596Z,29.30
2019-03-30T20:12:56.676Z,29.30
2019-03-30T20:15:28.640Z,29.40
2019-03-30T20:18:00.392Z,29.40
2019-03-30T20:20:32.050Z,29.40
2019-03-30T20:23:04.635Z,29.40
2019-03-30T20:25:36.186Z,29.40
2019-03-30T20:28:08.039Z,29.40
2019-03-30T20:30:39.615Z,29.30
2019-03-30T20:33:11.560Z,29.30
2019-03-30T20:35:43.628Z,29.30
2019-03-30T20:38:15.401Z,29.30
2019-03-30T20:40:47.048Z,29.30
2019-03-30T20:43:18.805Z,29.40
2019-03-30T20:45:50.578Z,29.40
2019-03-30T20:48:22.639Z,29.30
2019-03-30T20:50:54.524Z,29.30
2019-03-30T20:53:26.332Z,29.30
2019-03-30T20:55:58.635Z,29.20
2019-03-30T20:58:30.289Z,29.20
2019-03-30T21:01:02.134Z,29.30
2019-03-30T21:03:33.715Z,29.30
2019-03-30T21:06:05.379Z,29.30
2019-03-30T21:08:37.226Z,29.30
2019-03-30T21:11:08.887Z,29.30
2019-03-30T21:13:40.454Z,29.30
2019-03-30T21:16:12.282Z,29.20
2019-03-30T21:18:44.060Z,29.30
2019-03-30T21:21:15.826Z,29.20
2019-03-30T21:23:47.492Z,29.20
2019-03-30T21:26:19.539Z,29.20
2019-03-30T21:28:51.413Z,29.30
2019-03-30T21:31:23.049Z,29.20
2019-03-30T21:33:54.820Z,29.20
2019-03-30T21:36:26.601Z,29.20
2019-03-30T21:38:58.658Z,29.20
2019-03-30T21:41:30.391Z,29.30
2019-03-30T21:44:22.282Z,29.30
2019-03-30T21:46:53.608Z,29.20
2019-03-30T21:49:25.857Z,29.20
2019-03-30T21:51:57.706Z,29.20
2019-03-30T21:54:29.467Z,29.20
2019-03-30T21:57:01.151Z,29.20
2019-03-30T21:59:32.800Z,29.30
2019-03-30T22:02:04.650Z,29.20
2019-03-30T22:04:36.330Z,29.30
2019-03-30T22:07:08.678Z,29.20
2019-03-30T22:09:40.665Z,29.20
2019-03-30T22:12:12.529Z,29.30
2019-03-30T22:14:44.273Z,29.30
2019-03-30T22:17:16.067Z,29.20
2019-03-30T22:19:47.875Z,29.20
2019-03-30T22:22:19.469Z,29.20
2019-03-30T22:24:51.780Z,29.20
2019-03-30T22:27:24.199Z,29.20
2019-03-30T22:29:56.102Z,29.20
2019-03-30T22:32:28.128Z,29.20
2019-03-30T22:35:00.138Z,29.20
2019-03-30T22:37:32.158Z,29.20
2019-03-30T22:40:04.434Z,29.10
2019-03-30T22:42:36.282Z,29.20
2019-03-30T22:45:09.397Z,29.10
2019-03-30T22:47:41.244Z,29.10
2019-03-30T22:50:13.618Z,29.10
2019-03-30T22:52:45.186Z,29.10
2019-03-30T22:55:16.952Z,29.20
2019-03-30T22:57:48.721Z,29.20
2019-03-30T23:00:39.342Z,29.20
2019-03-30T23:03:12.155Z,29.10
2019-03-30T23:05:44.055Z,29.10
2019-03-30T23:08:15.788Z,29.10
2019-03-30T23:10:47.564Z,29.10
2019-03-30T23:13:19.829Z,29.10
2019-03-30T23:15:51.999Z,29.10
2019-03-30T23:18:24.375Z,29.10
2019-03-30T23:20:56.544Z,29.10
2019-03-30T23:23:28.439Z,29.10
2019-03-30T23:26:00.268Z,29.10
2019-03-30T23:28:32.384Z,29.10
2019-03-30T23:31:04.212Z,29.00
2019-03-30T23:33:35.878Z,29.10
2019-03-30T23:36:07.911Z,29.10
2019-03-30T23:38:39.589Z,29.10
2019-03-30T23:41:11.548Z,29.00
2019-03-30T23:43:43.329Z,29.00
2019-03-30T23:46:15.160Z,29.00
2019-03-30T23:48:46.834Z,29.10
2019-03-30T23:51:18.693Z,29.00
2019-03-30T23:54:09.958Z,29.10
2019-03-30T23:56:42.270Z,29.10
2019-03-30T23:59:14.142Z,29.10
