createdAt,value
2018-07-05T00:00:43.238Z,21.20
2018-07-05T00:03:27.257Z,21.20
2018-07-05T00:06:11.339Z,21.20
2018-07-05T00:08:55.199Z,21.20
2018-07-05T00:11:39.297Z,21.10
2018-07-05T00:14:23.312Z,21.00
2018-07-05T00:17:07.606Z,21.00
2018-07-05T00:19:51.510Z,20.90
2018-07-05T00:22:35.637Z,20.90
2018-07-05T00:25:20.042Z,20.90
2018-07-05T00:28:04.026Z,20.90
2018-07-05T00:30:47.907Z,20.80
2018-07-05T00:33:31.776Z,20.70
2018-07-05T00:36:15.749Z,20.70
2018-07-05T00:38:59.884Z,20.70
2018-07-05T00:41:44.201Z,20.80
2018-07-05T00:44:28.316Z,20.70
2018-07-05T00:47:12.255Z,20.60
2018-07-05T00:49:56.308Z,20.60
2018-07-05T00:52:40.392Z,20.50
2018-07-05T00:55:24.576Z,20.50
2018-07-05T00:58:08.512Z,20.50
2018-07-05T01:00:52.490Z,20.40
2018-07-05T01:03:36.569Z,20.50
2018-07-05T01:06:20.546Z,20.40
2018-07-05T01:09:04.675Z,20.30
2018-07-05T01:11:48.984Z,20.10
2018-07-05T01:14:32.939Z,20.00
2018-07-05T01:17:16.934Z,20.00
2018-07-05T01:20:00.980Z,19.80
2018-07-05T01:22:44.869Z,19.90
2018-07-05T01:25:28.823Z,19.80
2018-07-05T01:28:12.837Z,19.80
2018-07-05T01:30:56.782Z,19.70
2018-07-05T01:33:41.917Z,19.70
2018-07-05T01:36:25.932Z,19.60
2018-07-05T01:39:09.854Z,19.60
2018-07-05T01:41:54.007Z,19.60
2018-07-05T01:44:37.933Z,19.60
2018-07-05T01:47:22.045Z,19.60
2018-07-05T01:50:06.046Z,19.50
2018-07-05T01:52:50.273Z,19.40
2018-07-05T01:55:35.005Z,19.30
2018-07-05T01:58:18.909Z,19.30
2018-07-05T02:01:02.710Z,19.20
2018-07-05T02:03:46.710Z,19.20
2018-07-05T02:06:30.783Z,19.00
2018-07-05T02:09:14.723Z,18.90
2018-07-05T02:14:37.079Z,19.00
2018-07-05T02:17:21.111Z,19.00
2018-07-05T02:20:05.108Z,18.90
2018-07-05T02:22:49.279Z,19.00
2018-07-05T02:25:33.233Z,18.90
2018-07-05T02:28:17.239Z,18.80
2018-07-05T02:31:01.280Z,18.80
2018-07-05T02:33:45.923Z,18.70
2018-07-05T02:36:34.234Z,18.50
2018-07-05T02:39:24.018Z,18.40
2018-07-05T02:42:08.112Z,18.20
2018-07-05T02:44:52.882Z,18.10
2018-07-05T02:47:36.970Z,18.10
2018-07-05T02:52:59.420Z,18.00
2018-07-05T02:55:43.319Z,18.00
2018-07-05T02:58:27.644Z,18.10
2018-07-05T03:01:12.351Z,18.20
2018-07-05T03:03:56.333Z,18.10
2018-07-05T03:06:40.445Z,18.20
2018-07-05T03:09:24.545Z,18.30
2018-07-05T03:12:08.607Z,18.30
2018-07-05T03:14:52.447Z,18.40
2018-07-05T03:17:36.419Z,18.40
2018-07-05T03:20:20.433Z,18.60
2018-07-05T03:23:04.418Z,18.60
2018-07-05T03:25:48.382Z,18.60
2018-07-05T03:28:32.605Z,18.60
2018-07-05T03:31:16.851Z,18.60
2018-07-05T03:34:00.912Z,18.70
2018-07-05T03:36:44.959Z,18.70
2018-07-05T03:39:28.873Z,18.80
2018-07-05T03:42:12.970Z,18.70
2018-07-05T03:44:57.081Z,18.80
2018-07-05T03:47:41.061Z,18.70
2018-07-05T03:50:25.146Z,18.60
2018-07-05T03:53:09.214Z,18.60
2018-07-05T03:55:53.210Z,18.60
2018-07-05T03:58:37.297Z,18.70
2018-07-05T04:01:21.189Z,18.60
2018-07-05T04:04:05.017Z,18.70
2018-07-05T04:06:49.221Z,18.70
2018-07-05T04:09:33.202Z,18.70
2018-07-05T04:12:17.019Z,18.80
2018-07-05T04:15:00.964Z,19.00
2018-07-05T04:17:44.805Z,19.10
2018-07-05T04:20:29.010Z,19.10
2018-07-05T04:23:12.872Z,19.20
2018-07-05T04:25:57.195Z,19.20
2018-07-05T04:28:41.278Z,19.00
2018-07-05T04:31:25.274Z,19.10
2018-07-05T04:34:09.276Z,19.00
2018-07-05T04:36:53.177Z,19.10
2018-07-05T04:39:37.243Z,19.10
2018-07-05T04:42:21.123Z,19.20
2018-07-05T04:45:05.070Z,19.30
2018-07-05T04:47:49.217Z,19.30
2018-07-05T04:50:34.245Z,19.30
2018-07-05T04:53:18.190Z,19.30
2018-07-05T04:56:02.248Z,19.40
2018-07-05T04:58:46.272Z,19.50
2018-07-05T05:01:30.250Z,19.50
2018-07-05T05:04:14.335Z,19.50
2018-07-05T05:06:58.397Z,19.60
2018-07-05T05:09:42.469Z,19.90
2018-07-05T05:12:26.481Z,19.90
2018-07-05T05:15:10.622Z,19.90
2018-07-05T05:17:54.787Z,19.90
2018-07-05T05:20:38.723Z,20.00
2018-07-05T05:23:22.816Z,20.10
2018-07-05T05:26:06.836Z,20.20
2018-07-05T05:28:50.892Z,20.20
2018-07-05T05:31:34.746Z,20.20
2018-07-05T05:34:22.045Z,20.30
2018-07-05T05:37:06.189Z,20.50
2018-07-05T05:39:50.128Z,20.60
2018-07-05T05:42:34.204Z,20.50
2018-07-05T05:45:18.655Z,20.50
2018-07-05T05:48:02.662Z,20.70
2018-07-05T05:50:46.825Z,20.70
2018-07-05T05:53:30.901Z,20.80
2018-07-05T05:56:16.698Z,20.70
2018-07-05T05:59:00.613Z,20.60
2018-07-05T06:01:44.735Z,20.70
2018-07-05T06:04:28.893Z,20.80
2018-07-05T06:07:13.397Z,20.90
2018-07-05T06:09:57.403Z,20.90
2018-07-05T06:12:41.273Z,21.00
2018-07-05T06:15:25.474Z,21.10
2018-07-05T06:18:09.446Z,21.20
2018-07-05T06:23:32.123Z,21.50
2018-07-05T06:26:16.125Z,21.60
2018-07-05T06:28:59.985Z,21.80
2018-07-05T06:34:22.569Z,21.90
2018-07-05T06:37:06.593Z,21.90
2018-07-05T06:39:50.774Z,21.90
2018-07-05T06:42:34.689Z,21.90
2018-07-05T06:45:18.775Z,21.90
2018-07-05T06:48:02.789Z,22.00
2018-07-05T06:50:46.732Z,22.10
2018-07-05T06:53:30.793Z,22.20
2018-07-05T06:56:15.009Z,22.40
2018-07-05T06:58:59.190Z,22.50
2018-07-05T07:01:44.236Z,22.50
2018-07-05T07:04:28.315Z,22.60
2018-07-05T07:09:50.585Z,22.80
2018-07-05T07:12:34.480Z,22.90
2018-07-05T07:15:18.394Z,23.00
2018-07-05T07:18:02.252Z,23.10
2018-07-05T07:20:46.254Z,23.10
2018-07-05T07:23:30.229Z,23.10
2018-07-05T07:26:14.429Z,23.30
2018-07-05T07:28:58.323Z,23.50
2018-07-05T07:31:42.478Z,23.80
2018-07-05T07:34:27.151Z,23.80
2018-07-05T07:37:12.233Z,24.00
2018-07-05T07:39:56.169Z,24.10
2018-07-05T07:42:27.928Z,24.20
2018-07-05T07:45:02.219Z,24.20
2018-07-05T07:47:35.759Z,24.30
2018-07-05T07:50:07.632Z,24.40
2018-07-05T07:52:39.182Z,24.50
2018-07-05T07:55:11.512Z,24.30
2018-07-05T07:57:43.729Z,24.40
2018-07-05T08:00:15.280Z,24.60
2018-07-05T08:02:46.833Z,24.70
2018-07-05T08:05:18.373Z,24.60
2018-07-05T08:07:50.221Z,24.60
2018-07-05T08:10:21.669Z,24.70
2018-07-05T08:12:53.302Z,24.90
2018-07-05T08:15:24.761Z,24.80
2018-07-05T08:17:56.469Z,24.90
2018-07-05T08:20:28.023Z,25.10
2018-07-05T08:22:59.733Z,25.20
2018-07-05T08:25:31.743Z,25.40
2018-07-05T08:28:03.422Z,25.50
2018-07-05T08:30:35.006Z,25.50
2018-07-05T08:33:06.573Z,25.20
2018-07-05T08:35:38.100Z,25.00
2018-07-05T08:38:09.638Z,24.90
2018-07-05T08:40:41.256Z,24.80
2018-07-05T08:43:12.916Z,24.80
2018-07-05T08:45:44.488Z,24.90
2018-07-05T08:48:16.159Z,24.90
2018-07-05T08:50:47.675Z,25.10
2018-07-05T08:53:19.731Z,25.10
2018-07-05T08:55:51.441Z,25.30
2018-07-05T08:58:23.206Z,25.40
2018-07-05T09:00:54.874Z,25.40
2018-07-05T09:03:26.477Z,25.40
2018-07-05T09:05:58.157Z,25.50
2018-07-05T09:08:29.682Z,25.50
2018-07-05T09:11:01.549Z,25.50
2018-07-05T09:13:33.308Z,25.60
2018-07-05T09:16:05.558Z,25.60
2018-07-05T09:18:37.178Z,25.80
2018-07-05T09:21:09.078Z,25.90
2018-07-05T09:23:40.883Z,26.00
2018-07-05T09:26:12.845Z,25.90
2018-07-05T09:28:44.444Z,26.10
2018-07-05T09:31:16.159Z,26.20
2018-07-05T09:33:47.856Z,26.20
2018-07-05T09:36:19.707Z,26.30
2018-07-05T09:38:51.598Z,26.30
2018-07-05T09:41:23.693Z,26.50
2018-07-05T09:43:55.327Z,26.60
2018-07-05T09:46:27.239Z,26.50
2018-07-05T09:48:58.825Z,26.70
2018-07-05T09:51:31.689Z,26.60
2018-07-05T09:54:03.222Z,26.60
2018-07-05T09:56:34.976Z,26.50
2018-07-05T09:59:06.687Z,26.70
2018-07-05T10:01:39.838Z,26.80
2018-07-05T10:04:11.449Z,26.90
2018-07-05T10:06:43.370Z,27.00
2018-07-05T10:09:14.924Z,27.10
2018-07-05T10:11:46.445Z,27.10
2018-07-05T10:14:17.910Z,27.00
2018-07-05T10:16:49.561Z,27.20
2018-07-05T10:19:21.200Z,27.50
2018-07-05T10:21:52.668Z,27.50
2018-07-05T10:24:24.149Z,27.90
2018-07-05T10:26:55.827Z,27.90
2018-07-05T10:29:39.765Z,27.90
2018-07-05T10:32:23.864Z,28.00
2018-07-05T10:34:55.472Z,27.80
2018-07-05T10:37:27.073Z,27.70
2018-07-05T10:40:11.233Z,27.60
2018-07-05T10:42:55.805Z,27.60
2018-07-05T10:45:39.839Z,27.40
2018-07-05T10:48:23.966Z,27.40
2018-07-05T10:51:08.130Z,27.40
2018-07-05T10:53:55.964Z,27.50
2018-07-05T10:56:40.587Z,27.80
2018-07-05T10:59:24.620Z,27.90
2018-07-05T11:02:08.879Z,28.00
2018-07-05T11:04:53.019Z,28.00
2018-07-05T11:07:37.134Z,27.70
2018-07-05T11:13:00.397Z,28.10
2018-07-05T11:18:23.284Z,28.00
2018-07-05T11:21:08.139Z,28.10
2018-07-05T11:26:32.369Z,28.20
2018-07-05T11:29:18.405Z,28.10
2018-07-05T11:32:02.680Z,28.20
2018-07-05T11:34:47.213Z,28.50
2018-07-05T11:37:31.458Z,28.40
2018-07-05T11:40:15.694Z,28.30
2018-07-05T11:42:59.701Z,28.60
2018-07-05T11:45:44.460Z,28.70
2018-07-05T11:48:28.615Z,28.80
2018-07-05T11:51:12.627Z,28.90
2018-07-05T11:53:56.763Z,28.80
2018-07-05T11:56:40.937Z,28.90
2018-07-05T11:59:25.206Z,29.10
2018-07-05T12:02:10.515Z,29.10
2018-07-05T12:04:54.863Z,29.30
2018-07-05T12:07:38.995Z,29.20
2018-07-05T12:10:23.292Z,29.20
2018-07-05T12:13:07.288Z,29.30
2018-07-05T12:15:51.637Z,29.40
2018-07-05T12:18:37.101Z,29.30
2018-07-05T12:21:21.808Z,29.20
2018-07-05T12:24:06.202Z,29.00
2018-07-05T12:26:50.817Z,29.20
2018-07-05T12:29:35.968Z,29.30
2018-07-05T12:32:20.082Z,29.20
2018-07-05T12:35:05.697Z,29.40
2018-07-05T12:37:49.836Z,29.40
2018-07-05T12:40:34.156Z,29.60
2018-07-05T12:43:18.452Z,29.60
2018-07-05T12:46:02.785Z,29.70
2018-07-05T12:48:46.737Z,29.70
2018-07-05T12:51:30.748Z,29.50
2018-07-05T12:54:14.996Z,29.40
2018-07-05T12:56:59.066Z,29.40
2018-07-05T12:59:43.739Z,29.30
2018-07-05T13:02:28.002Z,29.60
2018-07-05T13:05:12.612Z,29.40
2018-07-05T13:07:56.767Z,29.40
2018-07-05T13:10:40.706Z,29.30
2018-07-05T13:13:24.798Z,29.60
2018-07-05T13:16:08.881Z,29.50
2018-07-05T13:18:52.918Z,29.30
2018-07-05T13:21:37.337Z,29.60
2018-07-05T13:24:22.475Z,29.60
2018-07-05T13:27:06.865Z,29.80
2018-07-05T13:29:51.365Z,29.70
2018-07-05T13:32:35.330Z,29.60
2018-07-05T13:35:19.337Z,29.80
2018-07-05T13:38:03.165Z,29.80
2018-07-05T13:40:51.251Z,29.90
2018-07-05T13:43:35.299Z,29.70
2018-07-05T13:46:19.385Z,29.40
2018-07-05T13:49:03.460Z,29.40
2018-07-05T13:51:47.435Z,29.60
2018-07-05T13:54:31.519Z,29.70
2018-07-05T13:57:15.406Z,29.90
2018-07-05T13:59:59.521Z,29.80
2018-07-05T14:02:43.418Z,29.60
2018-07-05T14:05:27.954Z,29.30
2018-07-05T14:08:12.263Z,29.40
2018-07-05T14:13:34.852Z,29.80
2018-07-05T14:16:18.965Z,29.40
2018-07-05T14:19:02.991Z,29.10
2018-07-05T14:21:46.910Z,29.00
2018-07-05T14:24:32.571Z,29.20
2018-07-05T14:27:16.865Z,29.30
2018-07-05T14:30:01.026Z,29.40
2018-07-05T14:32:47.021Z,29.40
2018-07-05T14:35:31.169Z,29.70
2018-07-05T14:38:18.231Z,29.50
2018-07-05T14:41:06.268Z,29.70
2018-07-05T14:43:52.174Z,29.60
2018-07-05T14:46:36.889Z,29.50
2018-07-05T14:49:27.604Z,29.60
2018-07-05T14:52:14.302Z,29.60
2018-07-05T14:54:58.278Z,29.50
2018-07-05T14:57:43.168Z,29.50
2018-07-05T15:00:27.878Z,29.60
2018-07-05T15:05:50.647Z,29.60
2018-07-05T15:08:36.337Z,29.50
2018-07-05T15:11:20.646Z,29.50
2018-07-05T15:14:04.824Z,29.50
2018-07-05T15:16:49.057Z,29.70
2018-07-05T15:19:34.556Z,29.60
2018-07-05T15:22:18.768Z,29.70
2018-07-05T15:25:02.969Z,29.70
2018-07-05T15:27:47.430Z,29.70
2018-07-05T15:30:31.713Z,29.80
2018-07-05T15:33:16.008Z,29.40
2018-07-05T15:36:00.475Z,29.30
2018-07-05T15:38:44.971Z,29.20
2018-07-05T15:41:28.996Z,29.10
2018-07-05T15:44:13.141Z,28.80
2018-07-05T15:46:57.365Z,29.00
2018-07-05T15:49:41.518Z,29.00
2018-07-05T15:52:25.597Z,29.00
2018-07-05T15:55:09.695Z,29.00
2018-07-05T15:57:53.872Z,29.20
2018-07-05T16:00:38.222Z,29.20
2018-07-05T16:03:22.370Z,29.10
2018-07-05T16:06:06.418Z,29.00
2018-07-05T16:08:51.600Z,29.10
2018-07-05T16:11:35.829Z,29.20
2018-07-05T16:14:20.206Z,29.30
2018-07-05T16:17:04.496Z,29.30
2018-07-05T16:19:49.049Z,29.20
2018-07-05T16:22:33.161Z,29.20
2018-07-05T16:25:17.308Z,29.20
2018-07-05T16:28:01.555Z,28.90
2018-07-05T16:30:47.316Z,28.80
2018-07-05T16:33:31.488Z,28.90
2018-07-05T16:36:15.647Z,29.00
2018-07-05T16:38:59.900Z,28.90
2018-07-05T16:41:44.410Z,29.00
2018-07-05T16:44:28.778Z,28.80
2018-07-05T16:47:12.750Z,28.80
2018-07-05T16:49:57.323Z,28.70
2018-07-05T16:52:41.787Z,28.70
2018-07-05T16:55:26.024Z,28.60
2018-07-05T16:58:10.376Z,28.60
2018-07-05T17:00:54.352Z,28.70
2018-07-05T17:03:38.670Z,28.60
2018-07-05T17:06:22.874Z,28.50
2018-07-05T17:09:07.296Z,28.50
2018-07-05T17:11:51.550Z,28.60
2018-07-05T17:14:35.811Z,28.50
2018-07-05T17:17:20.091Z,28.50
2018-07-05T17:20:04.212Z,28.50
2018-07-05T17:22:49.526Z,28.40
2018-07-05T17:25:33.791Z,28.40
2018-07-05T17:28:18.141Z,28.30
2018-07-05T17:31:02.599Z,28.30
2018-07-05T17:33:47.525Z,28.10
2018-07-05T17:36:33.027Z,28.10
2018-07-05T17:39:17.430Z,28.00
2018-07-05T17:42:01.802Z,27.90
2018-07-05T17:44:46.599Z,27.90
2018-07-05T17:47:31.410Z,27.90
2018-07-05T17:50:15.763Z,27.70
2018-07-05T17:53:00.399Z,27.70
2018-07-05T17:55:44.997Z,27.60
2018-07-05T17:58:29.395Z,27.50
2018-07-05T18:01:14.451Z,27.50
2018-07-05T18:03:59.696Z,27.40
2018-07-05T18:06:44.040Z,27.40
2018-07-05T18:09:29.856Z,27.20
2018-07-05T18:14:53.055Z,27.10
2018-07-05T18:17:37.252Z,27.00
2018-07-05T18:20:22.092Z,27.10
2018-07-05T18:23:06.505Z,27.00
2018-07-05T18:25:51.358Z,26.90
2018-07-05T18:28:36.617Z,26.90
2018-07-05T18:31:20.982Z,26.90
2018-07-05T18:34:06.746Z,26.80
2018-07-05T18:36:51.439Z,26.70
2018-07-05T18:39:36.488Z,26.70
2018-07-05T18:42:20.598Z,26.70
2018-07-05T18:47:43.166Z,26.50
2018-07-05T18:50:27.214Z,26.50
2018-07-05T18:53:11.161Z,26.40
2018-07-05T18:58:33.354Z,26.00
2018-07-05T19:01:17.734Z,25.90
2018-07-05T19:04:01.836Z,25.80
2018-07-05T19:09:24.391Z,25.60
2018-07-05T19:14:46.919Z,25.40
2018-07-05T19:17:31.368Z,25.30
2018-07-05T19:20:16.042Z,25.30
2018-07-05T19:23:01.529Z,25.20
2018-07-05T19:25:46.126Z,25.10
2018-07-05T19:28:30.065Z,25.00
2018-07-05T19:31:14.448Z,25.00
2018-07-05T19:33:58.473Z,24.80
2018-07-05T19:36:42.533Z,24.80
2018-07-05T19:42:04.777Z,24.60
2018-07-05T19:44:48.927Z,24.50
2018-07-05T19:47:34.144Z,24.50
2018-07-05T19:50:18.334Z,24.30
2018-07-05T19:53:02.604Z,24.30
2018-07-05T19:55:46.618Z,24.20
2018-07-05T19:58:30.642Z,24.10
2018-07-05T20:01:14.572Z,24.10
2018-07-05T20:03:58.589Z,24.00
2018-07-05T20:06:44.076Z,23.90
2018-07-05T20:09:28.115Z,23.80
2018-07-05T20:12:12.231Z,23.80
2018-07-05T20:14:56.216Z,23.70
2018-07-05T20:17:40.278Z,23.70
2018-07-05T20:20:24.552Z,23.50
2018-07-05T20:23:08.528Z,23.50
2018-07-05T20:25:52.588Z,23.50
2018-07-05T20:28:37.322Z,23.50
2018-07-05T20:31:21.665Z,23.40
2018-07-05T20:34:06.149Z,23.30
2018-07-05T20:37:04.454Z,23.30
2018-07-05T20:39:50.653Z,23.30
2018-07-05T20:42:36.444Z,23.30
2018-07-05T20:45:21.928Z,23.20
2018-07-05T20:48:06.303Z,23.10
2018-07-05T20:50:50.530Z,23.10
2018-07-05T20:53:38.036Z,23.00
2018-07-05T20:56:22.502Z,23.00
2018-07-05T20:59:07.834Z,22.90
2018-07-05T21:01:52.118Z,22.80
2018-07-05T21:04:36.178Z,22.80
2018-07-05T21:07:20.263Z,22.70
2018-07-05T21:10:04.195Z,22.70
2018-07-05T21:12:48.311Z,22.60
2018-07-05T21:15:32.308Z,22.60
2018-07-05T21:18:16.462Z,22.50
2018-07-05T21:21:01.092Z,22.50
2018-07-05T21:23:45.182Z,22.40
2018-07-05T21:26:29.122Z,22.40
2018-07-05T21:29:13.428Z,22.30
2018-07-05T21:31:57.518Z,22.30
2018-07-05T21:34:41.598Z,22.20
2018-07-05T21:37:25.595Z,22.10
2018-07-05T21:40:09.659Z,22.00
2018-07-05T21:42:53.798Z,22.00
2018-07-05T21:45:37.881Z,21.90
2018-07-05T21:51:00.315Z,21.70
2018-07-05T21:53:45.841Z,21.70
2018-07-05T21:56:29.873Z,21.50
2018-07-05T21:59:14.013Z,21.50
2018-07-05T22:01:58.594Z,21.30
2018-07-05T22:04:46.045Z,21.30
2018-07-05T22:07:30.423Z,21.20
2018-07-05T22:10:14.914Z,21.20
2018-07-05T22:12:58.907Z,21.10
2018-07-05T22:15:42.898Z,21.00
2018-07-05T22:18:32.566Z,21.00
2018-07-05T22:21:19.506Z,20.90
2018-07-05T22:24:09.372Z,20.80
2018-07-05T22:26:54.752Z,20.70
2018-07-05T22:29:44.940Z,20.70
2018-07-05T22:32:28.906Z,20.60
2018-07-05T22:35:12.851Z,20.50
2018-07-05T22:37:56.909Z,20.50
2018-07-05T22:40:40.948Z,20.40
2018-07-05T22:43:24.998Z,20.40
2018-07-05T22:46:08.929Z,20.30
2018-07-05T22:48:55.933Z,20.30
2018-07-05T22:51:40.165Z,20.30
2018-07-05T22:54:24.067Z,20.30
2018-07-05T22:57:07.975Z,20.20
2018-07-05T22:59:52.145Z,20.30
2018-07-05T23:02:36.279Z,20.20
2018-07-05T23:05:20.807Z,20.20
2018-07-05T23:08:05.003Z,20.10
2018-07-05T23:10:49.178Z,20.00
2018-07-05T23:13:33.256Z,20.00
2018-07-05T23:16:17.440Z,19.90
2018-07-05T23:19:01.430Z,20.00
2018-07-05T23:21:45.473Z,19.90
2018-07-05T23:24:29.436Z,19.90
2018-07-05T23:27:14.143Z,19.90
2018-07-05T23:29:58.111Z,19.90
2018-07-05T23:32:42.346Z,19.80
2018-07-05T23:35:26.378Z,19.80
2018-07-05T23:38:12.942Z,19.80
2018-07-05T23:40:56.962Z,19.70
2018-07-05T23:43:40.909Z,19.70
2018-07-05T23:46:24.925Z,19.60
2018-07-05T23:49:09.377Z,19.60
2018-07-05T23:51:53.480Z,19.60
2018-07-05T23:54:37.526Z,19.70
2018-07-05T23:57:21.596Z,19.60
