createdAt,value
2018-10-01T00:02:13.024Z,31.07
2018-10-01T00:07:42.318Z,25.73
2018-10-01T00:13:11.545Z,27.80
2018-10-01T00:18:40.796Z,27.60
2018-10-01T00:24:10.882Z,22.73
2018-10-01T00:29:40.221Z,24.30
2018-10-01T00:35:09.545Z,24.77
2018-10-01T00:40:38.829Z,26.43
2018-10-01T00:46:08.102Z,28.97
2018-10-01T00:51:37.422Z,31.17
2018-10-01T00:57:06.632Z,21.47
2018-10-01T01:02:36.019Z,22.57
2018-10-01T01:08:05.241Z,26.07
2018-10-01T01:13:34.516Z,23.00
2018-10-01T01:19:04.225Z,24.70
2018-10-01T01:24:33.619Z,30.20
2018-10-01T01:30:02.986Z,30.33
2018-10-01T01:35:32.244Z,42.37
2018-10-01T01:41:01.519Z,29.07
2018-10-01T01:46:30.865Z,27.67
2018-10-01T01:52:00.327Z,24.60
2018-10-01T01:57:29.631Z,25.90
2018-10-01T02:02:58.963Z,28.90
2018-10-01T02:08:28.301Z,26.37
2018-10-01T02:13:57.665Z,25.70
2018-10-01T02:19:26.982Z,27.40
2018-10-01T02:24:56.350Z,31.30
2018-10-01T02:30:25.752Z,34.70
2018-10-01T02:35:55.299Z,28.07
2018-10-01T02:41:25.727Z,32.27
2018-10-01T02:46:55.153Z,34.27
2018-10-01T02:52:29.903Z,34.63
2018-10-01T02:57:59.187Z,43.33
2018-10-01T03:03:28.474Z,47.10
2018-10-01T03:08:57.849Z,46.17
2018-10-01T03:14:27.343Z,45.23
2018-10-01T03:19:56.704Z,47.33
2018-10-01T03:25:26.222Z,47.73
2018-10-01T03:30:55.657Z,45.87
2018-10-01T03:36:26.367Z,43.48
2018-10-01T03:41:55.628Z,45.77
2018-10-01T03:47:24.932Z,44.73
2018-10-01T03:52:54.256Z,46.75
2018-10-01T03:58:23.615Z,56.13
2018-10-01T04:03:53.157Z,51.47
2018-10-01T04:09:22.608Z,69.57
2018-10-01T04:14:52.020Z,57.00
2018-10-01T04:20:21.864Z,55.52
2018-10-01T04:25:51.554Z,55.90
2018-10-01T04:31:20.981Z,49.50
2018-10-01T04:36:50.472Z,54.70
2018-10-01T04:42:19.860Z,53.13
2018-10-01T04:47:49.256Z,48.03
2018-10-01T04:53:19.445Z,49.27
2018-10-01T04:58:48.981Z,47.70
2018-10-01T05:04:18.443Z,60.57
2018-10-01T05:09:47.767Z,52.50
2018-10-01T05:15:17.186Z,52.38
2018-10-01T05:20:46.415Z,54.97
2018-10-01T05:26:16.107Z,49.97
2018-10-01T05:31:45.386Z,45.87
2018-10-01T05:37:14.627Z,54.43
2018-10-01T05:42:43.948Z,41.53
2018-10-01T05:48:13.167Z,45.67
2018-10-01T05:53:42.412Z,47.30
2018-10-01T05:59:11.649Z,44.70
2018-10-01T06:04:40.879Z,35.60
2018-10-01T06:10:10.119Z,37.58
2018-10-01T06:15:39.360Z,32.13
2018-10-01T06:21:09.339Z,33.77
2018-10-01T06:26:38.596Z,32.33
2018-10-01T06:32:07.819Z,36.47
2018-10-01T06:37:37.028Z,37.53
2018-10-01T06:43:06.337Z,37.57
2018-10-01T06:48:35.628Z,45.63
2018-10-01T06:54:04.946Z,34.33
2018-10-01T06:59:34.214Z,37.50
2018-10-01T07:05:03.491Z,37.50
2018-10-01T07:10:32.735Z,27.37
2018-10-01T07:16:01.947Z,21.97
2018-10-01T07:21:31.153Z,25.70
2018-10-01T07:27:00.414Z,23.50
2018-10-01T07:32:29.620Z,29.45
2018-10-01T07:37:58.864Z,25.45
2018-10-01T07:43:28.099Z,19.60
2018-10-01T07:48:57.355Z,19.27
2018-10-01T07:54:26.602Z,18.32
2018-10-01T07:59:55.995Z,22.50
2018-10-01T08:05:25.166Z,21.53
2018-10-01T08:10:54.602Z,18.13
2018-10-01T08:16:23.947Z,19.60
2018-10-01T08:21:53.268Z,17.23
2018-10-01T08:27:22.819Z,19.30
2018-10-01T08:32:52.153Z,28.73
2018-10-01T08:38:21.627Z,29.27
2018-10-01T08:43:50.869Z,18.57
2018-10-01T08:49:24.991Z,26.40
2018-10-01T08:54:54.319Z,26.80
2018-10-01T09:00:23.640Z,18.80
2018-10-01T09:05:52.913Z,25.90
2018-10-01T09:11:22.282Z,26.10
2018-10-01T09:16:51.701Z,24.43
2018-10-01T09:22:20.988Z,32.85
2018-10-01T09:27:50.303Z,28.60
2018-10-01T09:33:19.673Z,29.03
2018-10-01T09:38:49.096Z,30.13
2018-10-01T09:44:18.480Z,30.67
2018-10-01T09:49:48.662Z,28.83
2018-10-01T09:55:18.096Z,26.30
2018-10-01T10:00:52.602Z,24.73
2018-10-01T10:06:21.903Z,17.57
2018-10-01T10:11:51.356Z,22.47
2018-10-01T10:17:20.685Z,27.13
2018-10-01T10:22:49.976Z,23.90
2018-10-01T10:28:19.220Z,23.60
2018-10-01T10:33:48.502Z,22.10
2018-10-01T10:39:17.855Z,24.03
2018-10-01T10:44:47.174Z,25.70
2018-10-01T10:50:16.569Z,20.83
2018-10-01T10:55:45.721Z,24.07
2018-10-01T11:01:14.948Z,20.83
2018-10-01T11:06:44.167Z,23.67
2018-10-01T11:12:13.469Z,25.63
2018-10-01T11:17:42.741Z,19.20
2018-10-01T11:23:11.983Z,18.70
2018-10-01T11:28:41.249Z,17.87
2018-10-01T11:34:10.447Z,21.20
2018-10-01T11:39:39.906Z,22.82
2018-10-01T11:45:09.320Z,24.37
2018-10-01T11:50:38.555Z,21.10
2018-10-01T11:56:07.836Z,26.73
2018-10-01T12:01:37.052Z,29.73
2018-10-01T12:07:06.447Z,24.40
2018-10-01T12:12:35.730Z,20.83
2018-10-01T12:18:05.100Z,26.90
2018-10-01T12:23:34.324Z,27.03
2018-10-01T12:29:03.674Z,21.50
2018-10-01T12:34:32.957Z,28.00
2018-10-01T12:40:02.253Z,33.13
2018-10-01T12:45:31.653Z,29.92
2018-10-01T12:51:00.872Z,25.32
2018-10-01T12:56:30.160Z,27.07
2018-10-01T13:01:59.404Z,27.65
2018-10-01T13:07:28.808Z,23.73
2018-10-01T13:12:58.566Z,28.43
2018-10-01T13:18:28.077Z,40.70
2018-10-01T13:23:57.524Z,35.30
2018-10-01T13:29:26.765Z,32.73
2018-10-01T13:34:56.056Z,41.90
2018-10-01T13:40:25.515Z,42.37
2018-10-01T13:45:54.954Z,29.73
2018-10-01T13:51:25.106Z,32.90
2018-10-01T13:56:54.459Z,34.77
2018-10-01T14:02:23.778Z,33.67
2018-10-01T14:07:53.177Z,33.50
2018-10-01T14:13:22.608Z,29.48
2018-10-01T14:18:51.896Z,33.35
2018-10-01T14:24:21.315Z,36.87
2018-10-01T14:29:50.676Z,57.40
2018-10-01T14:35:20.037Z,41.13
2018-10-01T14:40:49.714Z,32.10
2018-10-01T14:46:19.412Z,36.90
2018-10-01T14:51:48.785Z,37.93
2018-10-01T14:57:18.452Z,38.88
2018-10-01T15:08:57.681Z,31.57
2018-10-01T15:14:27.068Z,28.30
2018-10-01T15:19:56.399Z,25.70
2018-10-01T15:25:25.849Z,34.40
2018-10-01T15:30:55.316Z,31.42
2018-10-01T15:36:24.828Z,28.43
2018-10-01T15:41:55.304Z,28.50
2018-10-01T15:47:25.088Z,31.70
2018-10-01T15:52:54.475Z,29.70
2018-10-01T15:58:23.705Z,29.30
2018-10-01T16:03:52.952Z,22.83
2018-10-01T16:09:22.221Z,28.73
2018-10-01T16:14:52.524Z,36.70
2018-10-01T16:20:23.158Z,22.47
2018-10-01T16:25:52.426Z,25.43
2018-10-01T16:31:22.286Z,26.40
2018-10-01T16:36:52.004Z,23.17
2018-10-01T16:42:22.069Z,27.30
2018-10-01T16:47:52.405Z,24.20
2018-10-01T16:53:21.725Z,24.60
2018-10-01T16:58:51.049Z,22.43
2018-10-01T17:04:20.308Z,41.87
2018-10-01T17:09:49.689Z,24.72
2018-10-01T17:15:19.009Z,20.57
2018-10-01T17:20:48.317Z,19.03
2018-10-01T17:26:17.644Z,25.83
2018-10-01T17:31:47.118Z,18.57
2018-10-01T17:37:16.417Z,17.10
2018-10-01T17:42:45.675Z,19.77
2018-10-01T17:48:14.940Z,19.77
2018-10-01T17:53:45.096Z,21.63
2018-10-01T17:59:14.320Z,18.70
2018-10-01T18:04:43.648Z,18.20
2018-10-01T18:10:12.979Z,16.07
2018-10-01T18:15:42.356Z,15.63
2018-10-01T18:21:11.823Z,23.18
2018-10-01T18:26:41.146Z,15.20
2018-10-01T18:32:10.534Z,20.13
2018-10-01T18:37:40.085Z,21.50
2018-10-01T18:43:09.439Z,20.07
2018-10-01T18:48:38.779Z,16.83
2018-10-01T18:54:08.283Z,20.17
2018-10-01T18:59:37.537Z,25.93
2018-10-01T19:05:08.096Z,24.07
2018-10-01T19:10:37.705Z,24.93
2018-10-01T19:16:07.013Z,25.43
2018-10-01T19:21:36.480Z,20.33
2018-10-01T19:27:05.838Z,23.67
2018-10-01T19:32:35.331Z,20.77
2018-10-01T19:38:04.988Z,17.53
2018-10-01T19:43:34.547Z,16.90
2018-10-01T19:49:04.747Z,18.10
2018-10-01T19:54:34.078Z,15.40
2018-10-01T20:00:03.763Z,17.70
2018-10-01T20:05:33.161Z,20.80
2018-10-01T20:11:02.773Z,24.50
2018-10-01T20:16:32.218Z,15.50
2018-10-01T20:22:01.741Z,17.50
2018-10-01T20:27:31.339Z,18.73
2018-10-01T20:33:00.760Z,13.03
2018-10-01T20:38:30.136Z,16.67
2018-10-01T20:44:01.005Z,17.30
2018-10-01T20:49:30.402Z,17.27
2018-10-01T20:55:00.016Z,23.40
2018-10-01T21:00:29.420Z,26.63
2018-10-01T21:05:58.853Z,31.13
2018-10-01T21:11:29.194Z,29.50
2018-10-01T21:17:00.654Z,20.30
2018-10-01T21:22:30.220Z,20.10
2018-10-01T21:28:01.513Z,23.80
2018-10-01T21:33:30.864Z,20.97
2018-10-01T21:39:04.892Z,13.50
2018-10-01T21:44:34.349Z,10.13
2018-10-01T21:50:04.699Z,11.80
2018-10-01T21:55:36.347Z,6.90
2018-10-01T22:01:11.068Z,15.03
2018-10-01T22:06:42.617Z,17.40
2018-10-01T22:12:11.988Z,14.23
2018-10-01T22:17:42.285Z,13.43
2018-10-01T22:23:11.790Z,18.80
2018-10-01T22:28:41.041Z,16.20
2018-10-01T22:34:10.542Z,12.70
2018-10-01T22:39:40.908Z,14.83
2018-10-01T22:45:10.256Z,22.20
2018-10-01T22:50:39.555Z,19.43
2018-10-01T22:56:08.959Z,16.20
2018-10-01T23:01:38.317Z,18.73
2018-10-01T23:07:07.589Z,19.20
2018-10-01T23:12:36.848Z,14.23
2018-10-01T23:18:06.124Z,18.10
2018-10-01T23:23:36.257Z,14.53
2018-10-01T23:29:06.469Z,14.10
2018-10-01T23:34:35.860Z,12.20
2018-10-01T23:40:05.408Z,11.73
2018-10-01T23:45:34.756Z,21.70
2018-10-01T23:51:04.012Z,13.37
2018-10-01T23:56:33.234Z,9.37
