createdAt,value
2022-09-21T00:04:53.644Z,7.90
2022-09-21T00:09:51.835Z,5.77
2022-09-21T00:14:51.429Z,10.17
2022-09-21T00:19:49.518Z,5.90
2022-09-21T00:24:47.653Z,6.50
2022-09-21T00:29:45.864Z,2.50
2022-09-21T00:34:45.383Z,6.00
2022-09-21T00:39:43.524Z,2.93
2022-09-21T00:44:41.714Z,2.40
2022-09-21T00:49:41.628Z,3.33
2022-09-21T00:54:45.169Z,2.73
2022-09-21T00:59:44.487Z,6.70
2022-09-21T01:04:42.679Z,3.00
2022-09-21T01:09:43.966Z,4.53
2022-09-21T01:15:08.427Z,3.53
2022-09-21T01:20:40.360Z,4.57
2022-09-21T01:25:49.880Z,3.43
2022-09-21T01:30:53.503Z,2.70
2022-09-21T01:35:56.928Z,1.63
2022-09-21T01:40:59.196Z,2.83
2022-09-21T01:46:02.530Z,4.60
2022-09-21T01:51:03.318Z,7.93
2022-09-21T01:56:06.220Z,3.00
2022-09-21T02:01:07.345Z,1.70
2022-09-21T02:06:06.964Z,2.47
2022-09-21T02:11:07.046Z,4.87
2022-09-21T02:16:22.199Z,1.80
2022-09-21T02:21:25.659Z,2.40
2022-09-21T02:26:28.963Z,4.17
2022-09-21T02:31:35.246Z,2.07
2022-09-21T02:36:39.424Z,4.70
2022-09-21T02:41:46.318Z,2.97
2022-09-21T02:46:54.278Z,2.47
2022-09-21T02:51:55.002Z,2.60
2022-09-21T02:56:55.579Z,4.60
2022-09-21T03:01:56.158Z,3.80
2022-09-21T03:06:54.863Z,1.77
2022-09-21T03:11:53.289Z,3.03
2022-09-21T03:16:51.480Z,3.07
2022-09-21T03:21:51.020Z,1.93
2022-09-21T03:26:49.215Z,3.90
2022-09-21T03:31:47.445Z,2.50
2022-09-21T03:36:45.748Z,8.80
2022-09-21T03:41:45.443Z,2.03
2022-09-21T03:46:43.708Z,1.70
2022-09-21T03:51:41.937Z,1.67
2022-09-21T03:56:40.336Z,2.97
2022-09-21T04:01:39.926Z,2.07
2022-09-21T04:06:38.233Z,2.70
2022-09-21T04:11:36.511Z,1.90
2022-09-21T04:16:34.702Z,2.53
2022-09-21T04:21:34.279Z,6.63
2022-09-21T04:26:34.844Z,1.40
2022-09-21T04:31:33.096Z,2.30
2022-09-21T04:36:36.526Z,2.00
2022-09-21T04:41:35.160Z,1.57
2022-09-21T04:46:33.584Z,2.23
2022-09-21T04:51:33.191Z,1.30
2022-09-21T04:56:31.468Z,1.70
2022-09-21T05:01:29.746Z,1.50
2022-09-21T05:06:28.008Z,2.00
2022-09-21T05:11:28.157Z,1.40
2022-09-21T05:16:26.439Z,2.83
2022-09-21T05:21:24.705Z,2.13
2022-09-21T05:26:22.899Z,3.23
2022-09-21T05:31:33.931Z,3.90
2022-09-21T05:36:42.381Z,2.83
2022-09-21T05:41:41.161Z,3.83
2022-09-21T05:46:42.956Z,2.63
2022-09-21T05:51:47.005Z,3.13
2022-09-21T05:56:53.412Z,4.20
2022-09-21T06:02:05.891Z,2.83
2022-09-21T06:07:04.131Z,1.93
2022-09-21T06:12:02.679Z,3.77
2022-09-21T06:17:04.503Z,4.33
2022-09-21T06:22:02.972Z,1.73
2022-09-21T06:27:01.351Z,6.27
2022-09-21T06:32:02.679Z,2.83
2022-09-21T06:37:00.899Z,4.43
2022-09-21T06:41:59.520Z,8.90
2022-09-21T06:46:57.789Z,2.33
2022-09-21T06:51:58.248Z,5.10
2022-09-21T06:56:59.917Z,5.40
2022-09-21T07:01:58.681Z,5.80
2022-09-21T07:07:01.486Z,3.40
2022-09-21T07:12:01.037Z,5.67
2022-09-21T07:16:59.536Z,8.63
2022-09-21T07:21:59.147Z,8.20
2022-09-21T07:26:57.425Z,11.33
2022-09-21T07:31:55.801Z,10.00
2022-09-21T07:36:54.215Z,3.73
2022-09-21T07:41:54.119Z,10.80
2022-09-21T07:46:52.332Z,9.83
2022-09-21T07:51:50.713Z,8.20
2022-09-21T07:57:09.594Z,8.93
2022-09-21T08:02:09.247Z,3.63
2022-09-21T08:07:07.485Z,3.63
2022-09-21T08:12:05.725Z,2.60
2022-09-21T08:17:04.347Z,2.93
2022-09-21T08:22:04.243Z,3.23
2022-09-21T08:27:02.673Z,2.47
2022-09-21T08:32:01.620Z,5.13
2022-09-21T08:36:59.973Z,5.23
2022-09-21T08:42:32.504Z,2.17
2022-09-21T08:47:39.701Z,2.37
2022-09-21T08:52:39.408Z,2.13
2022-09-21T08:57:39.080Z,2.93
2022-09-21T09:02:50.262Z,6.83
2022-09-21T09:08:04.141Z,5.03
2022-09-21T09:13:17.901Z,1.97
2022-09-21T09:18:24.886Z,2.60
2022-09-21T09:23:25.592Z,5.53
2022-09-21T09:28:31.631Z,1.77
2022-09-21T09:33:34.709Z,2.07
2022-09-21T09:38:39.605Z,1.73
2022-09-21T09:43:52.616Z,2.80
2022-09-21T09:49:11.648Z,4.27
2022-09-21T09:54:15.601Z,1.73
2022-09-21T09:59:24.807Z,1.40
2022-09-21T10:04:22.968Z,0.80
2022-09-21T10:09:26.644Z,0.87
2022-09-21T10:14:29.582Z,0.70
2022-09-21T10:19:30.022Z,2.10
2022-09-21T10:24:30.436Z,0.87
2022-09-21T10:29:40.041Z,5.57
2022-09-21T10:34:38.246Z,1.93
2022-09-21T10:39:36.504Z,0.87
2022-09-21T10:44:42.037Z,0.90
2022-09-21T10:49:47.568Z,2.30
2022-09-21T10:54:46.655Z,5.77
2022-09-21T10:59:46.253Z,1.73
2022-09-21T11:04:49.784Z,0.80
2022-09-21T11:09:55.732Z,2.90
2022-09-21T11:15:17.706Z,0.70
2022-09-21T11:20:23.951Z,1.07
2022-09-21T11:25:32.537Z,0.80
2022-09-21T11:30:48.829Z,0.87
2022-09-21T11:36:03.794Z,0.83
2022-09-21T11:41:24.252Z,0.90
2022-09-21T11:46:29.683Z,0.83
2022-09-21T11:51:42.604Z,1.27
2022-09-21T11:56:47.427Z,7.87
2022-09-21T12:01:58.473Z,2.93
2022-09-21T12:07:08.080Z,1.30
2022-09-21T12:12:12.739Z,3.23
2022-09-21T12:17:17.025Z,0.77
2022-09-21T12:22:19.433Z,0.70
2022-09-21T12:27:29.309Z,0.90
2022-09-21T12:32:40.581Z,0.80
2022-09-21T12:37:43.768Z,1.13
2022-09-21T12:42:46.093Z,1.30
2022-09-21T12:47:58.166Z,1.17
2022-09-21T12:52:58.178Z,1.10
2022-09-21T12:58:15.117Z,1.07
2022-09-21T13:03:22.809Z,0.80
2022-09-21T13:08:27.735Z,0.77
2022-09-21T13:13:30.691Z,5.27
2022-09-21T13:18:36.208Z,1.47
2022-09-21T13:23:41.999Z,0.63
2022-09-21T13:29:02.602Z,2.40
2022-09-21T13:34:22.260Z,0.60
2022-09-21T13:39:20.669Z,0.63
2022-09-21T13:44:38.171Z,0.97
2022-09-21T13:49:54.071Z,1.23
2022-09-21T13:54:56.705Z,2.27
2022-09-21T14:00:31.954Z,0.70
2022-09-21T14:05:36.109Z,0.63
2022-09-21T14:10:37.363Z,0.80
2022-09-21T14:15:38.793Z,0.90
2022-09-21T14:20:39.567Z,1.10
2022-09-21T14:25:56.655Z,0.70
2022-09-21T14:30:59.203Z,1.30
2022-09-21T14:36:02.175Z,1.37
2022-09-21T14:41:03.837Z,1.80
2022-09-21T14:46:30.363Z,0.60
2022-09-21T14:51:40.491Z,0.70
2022-09-21T14:56:54.171Z,0.70
2022-09-21T15:02:02.382Z,4.30
2022-09-21T15:07:33.905Z,0.90
2022-09-21T15:12:41.792Z,0.93
2022-09-21T15:17:57.295Z,0.90
2022-09-21T15:22:59.930Z,0.70
2022-09-21T15:27:58.232Z,0.70
2022-09-21T15:32:58.969Z,0.80
2022-09-21T15:38:00.926Z,1.17
2022-09-21T15:43:01.999Z,1.20
2022-09-21T15:48:00.324Z,0.80
2022-09-21T15:53:04.678Z,0.70
2022-09-21T15:58:04.370Z,1.77
2022-09-21T16:03:06.308Z,0.90
2022-09-21T16:08:10.152Z,1.20
2022-09-21T16:13:34.132Z,1.10
2022-09-21T16:18:43.120Z,1.17
2022-09-21T16:23:43.114Z,0.83
2022-09-21T16:28:42.830Z,0.80
2022-09-21T16:33:57.645Z,3.33
2022-09-21T16:38:57.452Z,1.20
2022-09-21T16:43:57.343Z,2.50
2022-09-21T16:48:55.931Z,1.97
2022-09-21T16:53:54.608Z,2.50
2022-09-21T16:58:54.166Z,2.73
2022-09-21T17:03:52.340Z,1.00
2022-09-21T17:08:51.326Z,4.87
2022-09-21T17:13:49.776Z,1.67
2022-09-21T17:18:50.032Z,1.10
2022-09-21T17:23:48.474Z,0.60
2022-09-21T17:28:46.966Z,1.37
2022-09-21T17:33:47.757Z,1.73
2022-09-21T17:38:47.314Z,2.60
2022-09-21T17:43:52.205Z,2.07
2022-09-21T17:48:51.075Z,1.70
2022-09-21T17:53:51.308Z,1.90
2022-09-21T17:58:57.949Z,2.00
2022-09-21T18:03:57.561Z,2.20
2022-09-21T18:08:57.918Z,2.00
2022-09-21T18:14:08.317Z,2.53
2022-09-21T18:19:23.383Z,6.80
2022-09-21T18:24:31.099Z,2.33
2022-09-21T18:29:41.209Z,2.97
2022-09-21T18:34:57.820Z,8.87
2022-09-21T18:40:04.092Z,5.07
2022-09-21T18:45:06.787Z,6.60
2022-09-21T18:50:09.416Z,10.90
2022-09-21T18:55:19.070Z,7.87
2022-09-21T19:00:18.454Z,6.50
2022-09-21T19:05:17.480Z,7.20
2022-09-21T19:10:24.096Z,8.63
2022-09-21T19:20:58.965Z,5.10
2022-09-21T19:26:05.231Z,10.00
2022-09-21T19:31:09.552Z,12.63
2022-09-21T19:36:10.059Z,4.10
2022-09-21T19:41:35.066Z,4.80
2022-09-21T19:46:40.772Z,3.53
2022-09-21T19:51:46.253Z,2.60
2022-09-21T19:57:06.745Z,2.83
2022-09-21T20:02:05.726Z,3.37
2022-09-21T20:07:10.930Z,10.87
2022-09-21T20:12:18.894Z,5.50
2022-09-21T20:17:22.079Z,7.67
2022-09-21T20:22:29.084Z,5.50
2022-09-21T20:27:34.848Z,6.00
2022-09-21T20:32:35.177Z,7.40
2022-09-21T20:37:33.426Z,5.50
2022-09-21T20:42:34.366Z,4.57
2022-09-21T20:47:32.505Z,8.10
2022-09-21T20:52:30.634Z,5.03
2022-09-21T20:57:29.259Z,8.20
2022-09-21T21:02:29.009Z,9.73
2022-09-21T21:07:30.592Z,7.53
2022-09-21T21:12:29.458Z,6.37
2022-09-21T21:17:29.039Z,6.93
2022-09-21T21:22:27.191Z,5.60
2022-09-21T21:27:26.629Z,7.90
2022-09-21T21:32:26.608Z,8.50
2022-09-21T21:37:27.538Z,4.40
2022-09-21T21:42:28.705Z,7.40
2022-09-21T21:47:39.419Z,4.73
2022-09-21T21:52:45.168Z,4.50
2022-09-21T21:57:43.371Z,4.03
2022-09-21T22:02:41.583Z,4.00
2022-09-21T22:07:41.052Z,6.73
2022-09-21T22:12:40.669Z,4.30
2022-09-21T22:17:39.079Z,4.70
2022-09-21T22:22:37.309Z,10.20
2022-09-21T22:27:35.544Z,9.50
2022-09-21T22:32:35.168Z,7.63
2022-09-21T22:37:33.688Z,5.80
2022-09-21T22:42:32.103Z,5.63
2022-09-21T22:47:30.300Z,4.53
2022-09-21T22:52:29.819Z,3.67
2022-09-21T22:57:28.053Z,4.73
2022-09-21T23:02:26.276Z,3.80
2022-09-21T23:07:24.470Z,3.40
2022-09-21T23:12:24.078Z,2.80
2022-09-21T23:17:22.355Z,5.17
2022-09-21T23:22:20.600Z,3.00
2022-09-21T23:27:18.798Z,5.43
2022-09-21T23:32:18.389Z,3.90
2022-09-21T23:37:16.620Z,7.10
2022-09-21T23:42:14.818Z,3.80
2022-09-21T23:47:12.980Z,3.37
2022-09-21T23:52:12.511Z,4.83
2022-09-21T23:57:10.663Z,3.23
