createdAt,value
2022-12-11T00:02:08.349Z,91.70
2022-12-11T00:04:35.284Z,91.70
2022-12-11T00:07:02.374Z,91.90
2022-12-11T00:09:29.722Z,91.90
2022-12-11T00:11:56.979Z,92.10
2022-12-11T00:14:23.849Z,92.10
2022-12-11T00:16:50.785Z,92.10
2022-12-11T00:19:18.407Z,92.10
2022-12-11T00:21:45.237Z,92.10
2022-12-11T00:24:12.148Z,92.10
2022-12-11T00:26:39.220Z,92.00
2022-12-11T00:29:08.195Z,92.10
2022-12-11T00:31:35.132Z,92.20
2022-12-11T00:34:02.937Z,92.20
2022-12-11T00:36:29.774Z,92.20
2022-12-11T00:38:56.591Z,92.20
2022-12-11T00:41:23.839Z,92.40
2022-12-11T00:43:50.954Z,92.20
2022-12-11T00:46:18.163Z,92.20
2022-12-11T00:48:46.208Z,92.30
2022-12-11T00:51:13.172Z,92.40
2022-12-11T00:53:40.055Z,92.10
2022-12-11T00:56:16.900Z,92.20
2022-12-11T00:58:44.320Z,92.10
2022-12-11T01:01:15.547Z,92.10
2022-12-11T01:03:42.582Z,92.10
2022-12-11T01:06:14.311Z,92.20
2022-12-11T01:08:41.373Z,92.30
2022-12-11T01:11:10.895Z,92.30
2022-12-11T01:13:38.978Z,92.40
2022-12-11T01:16:11.269Z,92.20
2022-12-11T01:18:38.410Z,92.20
2022-12-11T01:21:07.361Z,92.40
2022-12-11T01:23:34.963Z,92.40
2022-12-11T01:26:09.840Z,92.40
2022-12-11T01:28:38.411Z,92.40
2022-12-11T01:31:13.301Z,92.40
2022-12-11T01:33:40.285Z,92.40
2022-12-11T01:36:16.906Z,92.50
2022-12-11T01:38:45.087Z,92.40
2022-12-11T01:41:12.834Z,92.60
2022-12-11T01:44:27.636Z,92.70
2022-12-11T01:46:54.705Z,92.50
2022-12-11T01:49:26.095Z,92.60
2022-12-11T01:51:55.426Z,92.60
2022-12-11T01:54:24.089Z,92.50
2022-12-11T01:56:52.940Z,92.50
2022-12-11T01:59:26.236Z,92.50
2022-12-11T02:02:01.387Z,92.50
2022-12-11T02:04:29.853Z,92.50
2022-12-11T02:06:56.827Z,92.60
2022-12-11T02:09:31.691Z,92.70
2022-12-11T02:12:16.187Z,92.80
2022-12-11T02:17:57.210Z,92.50
2022-12-11T02:20:34.746Z,92.30
2022-12-11T02:23:32.418Z,92.40
2022-12-11T02:26:03.895Z,92.40
2022-12-11T02:28:38.202Z,92.40
2022-12-11T02:31:22.405Z,92.20
2022-12-11T02:33:58.450Z,92.10
2022-12-11T02:36:29.087Z,92.00
2022-12-11T02:38:58.902Z,92.00
2022-12-11T02:41:28.801Z,92.20
2022-12-11T02:43:57.401Z,92.30
2022-12-11T02:46:25.431Z,92.30
2022-12-11T02:48:53.970Z,92.30
2022-12-11T02:51:26.935Z,92.70
2022-12-11T02:53:57.835Z,92.50
2022-12-11T02:56:32.681Z,92.50
2022-12-11T02:59:09.180Z,92.60
2022-12-11T03:01:36.108Z,92.70
2022-12-11T03:04:03.024Z,92.60
2022-12-11T03:06:36.434Z,92.60
2022-12-11T03:09:05.552Z,92.60
2022-12-11T03:11:32.450Z,92.60
2022-12-11T03:14:02.883Z,92.80
2022-12-11T03:16:38.994Z,92.80
2022-12-11T03:19:18.245Z,92.70
2022-12-11T03:22:20.898Z,92.60
2022-12-11T03:25:00.044Z,92.70
2022-12-11T03:27:48.971Z,92.70
2022-12-11T03:30:21.709Z,92.70
2022-12-11T03:33:02.010Z,92.70
2022-12-11T03:35:34.207Z,92.80
2022-12-11T03:38:15.912Z,92.80
2022-12-11T03:40:46.304Z,92.80
2022-12-11T03:43:14.779Z,92.70
2022-12-11T03:45:43.046Z,92.70
2022-12-11T03:48:13.553Z,92.60
2022-12-11T03:50:41.760Z,92.70
2022-12-11T03:53:08.965Z,92.80
2022-12-11T03:55:37.743Z,92.80
2022-12-11T03:58:05.207Z,92.90
2022-12-11T04:00:32.298Z,93.00
2022-12-11T04:03:15.149Z,93.00
2022-12-11T04:05:44.546Z,92.90
2022-12-11T04:08:11.717Z,92.80
2022-12-11T04:10:39.408Z,92.80
2022-12-11T04:13:07.897Z,92.70
2022-12-11T04:15:35.127Z,92.70
2022-12-11T04:18:20.516Z,92.70
2022-12-11T04:21:06.599Z,92.70
2022-12-11T04:23:51.911Z,92.80
2022-12-11T04:26:21.077Z,92.80
2022-12-11T04:28:49.039Z,92.90
2022-12-11T04:31:18.810Z,92.90
2022-12-11T04:33:45.898Z,92.70
2022-12-11T04:36:13.387Z,92.70
2022-12-11T04:38:40.846Z,92.80
2022-12-11T04:41:11.042Z,92.90
2022-12-11T04:43:38.451Z,93.00
2022-12-11T04:46:07.884Z,92.90
2022-12-11T04:48:36.283Z,93.00
2022-12-11T04:51:03.490Z,93.20
2022-12-11T04:53:31.047Z,93.00
2022-12-11T04:55:57.946Z,93.00
2022-12-11T04:58:25.506Z,93.10
2022-12-11T05:00:52.682Z,92.90
2022-12-11T05:03:19.798Z,93.00
2022-12-11T05:05:51.799Z,93.00
2022-12-11T05:08:22.553Z,93.00
2022-12-11T05:10:57.716Z,93.10
2022-12-11T05:13:25.095Z,93.10
2022-12-11T05:15:51.952Z,93.00
2022-12-11T05:18:18.974Z,93.20
2022-12-11T05:20:54.325Z,93.00
2022-12-11T05:23:21.987Z,93.00
2022-12-11T05:25:56.396Z,93.00
2022-12-11T05:28:27.859Z,93.20
2022-12-11T05:31:14.204Z,93.10
2022-12-11T05:33:41.589Z,92.90
2022-12-11T05:36:10.115Z,92.90
2022-12-11T05:38:36.990Z,93.00
2022-12-11T05:41:06.655Z,93.10
2022-12-11T05:43:34.538Z,93.00
2022-12-11T05:46:13.732Z,93.00
2022-12-11T05:48:42.986Z,93.00
2022-12-11T05:51:10.992Z,92.90
2022-12-11T05:53:39.019Z,93.00
2022-12-11T05:56:12.451Z,93.10
2022-12-11T05:58:39.612Z,93.10
2022-12-11T06:01:37.305Z,93.00
2022-12-11T06:04:06.821Z,93.10
2022-12-11T06:06:36.427Z,92.80
2022-12-11T06:09:04.331Z,92.90
2022-12-11T06:11:32.838Z,93.00
2022-12-11T06:14:02.121Z,92.90
2022-12-11T06:16:29.085Z,93.00
2022-12-11T06:18:58.443Z,92.90
2022-12-11T06:21:34.593Z,92.90
2022-12-11T06:24:03.883Z,93.00
2022-12-11T06:26:32.074Z,93.00
2022-12-11T06:28:59.226Z,93.20
2022-12-11T06:31:26.409Z,93.00
2022-12-11T06:33:53.353Z,92.90
2022-12-11T06:36:22.475Z,92.90
2022-12-11T06:38:50.321Z,92.90
2022-12-11T06:41:18.707Z,93.10
2022-12-11T06:43:45.635Z,92.80
2022-12-11T06:46:17.415Z,92.80
2022-12-11T06:48:44.842Z,92.80
2022-12-11T06:51:17.069Z,92.80
2022-12-11T06:53:45.371Z,92.90
2022-12-11T06:56:14.550Z,92.90
2022-12-11T06:58:42.525Z,93.00
2022-12-11T07:01:18.950Z,93.00
2022-12-11T07:03:46.438Z,93.10
2022-12-11T07:06:13.978Z,93.10
2022-12-11T07:08:41.227Z,93.00
2022-12-11T07:11:10.435Z,93.00
2022-12-11T07:13:37.443Z,93.00
2022-12-11T07:16:10.785Z,93.30
2022-12-11T07:18:40.597Z,93.10
2022-12-11T07:21:08.415Z,93.20
2022-12-11T07:23:36.127Z,93.10
2022-12-11T07:26:07.997Z,93.20
2022-12-11T07:28:35.874Z,93.30
2022-12-11T07:31:11.023Z,93.20
2022-12-11T07:33:37.942Z,93.10
2022-12-11T07:36:06.563Z,93.10
2022-12-11T07:38:34.288Z,93.10
2022-12-11T07:41:03.258Z,93.30
2022-12-11T07:43:30.117Z,93.10
2022-12-11T07:46:02.667Z,93.20
2022-12-11T07:48:29.755Z,93.30
2022-12-11T07:50:56.650Z,93.20
2022-12-11T07:53:23.784Z,93.30
2022-12-11T07:55:50.620Z,93.30
2022-12-11T07:58:17.523Z,93.40
2022-12-11T08:00:45.578Z,93.20
2022-12-11T08:03:12.364Z,93.60
2022-12-11T08:05:39.288Z,93.30
2022-12-11T08:08:06.132Z,93.30
2022-12-11T08:10:33.024Z,93.30
2022-12-11T08:13:00.612Z,93.40
2022-12-11T08:15:27.428Z,93.30
2022-12-11T08:17:54.570Z,93.20
2022-12-11T08:20:21.711Z,93.10
2022-12-11T08:22:48.542Z,93.10
2022-12-11T08:25:15.459Z,93.10
2022-12-11T08:27:42.319Z,93.10
2022-12-11T08:30:10.331Z,93.00
2022-12-11T08:32:37.212Z,93.30
2022-12-11T08:35:04.583Z,92.80
2022-12-11T08:37:36.659Z,92.90
2022-12-11T08:40:04.176Z,92.80
2022-12-11T08:42:31.040Z,92.90
2022-12-11T08:44:58.382Z,93.70
2022-12-11T08:47:25.321Z,93.80
2022-12-11T08:49:52.846Z,93.80
2022-12-11T08:52:19.942Z,93.80
2022-12-11T08:54:46.869Z,93.60
2022-12-11T08:57:13.729Z,93.20
2022-12-11T08:59:49.646Z,92.80
2022-12-11T09:02:17.613Z,92.70
2022-12-11T09:04:44.516Z,92.40
2022-12-11T09:07:12.403Z,92.10
2022-12-11T09:09:39.296Z,92.10
2022-12-11T09:12:06.319Z,92.00
2022-12-11T09:14:33.275Z,91.90
2022-12-11T09:17:00.185Z,92.00
2022-12-11T09:19:32.062Z,92.00
2022-12-11T09:21:59.475Z,91.90
2022-12-11T09:24:26.407Z,91.90
2022-12-11T09:26:54.702Z,91.90
2022-12-11T09:29:28.753Z,91.80
2022-12-11T09:31:56.072Z,91.70
2022-12-11T09:34:28.853Z,91.70
2022-12-11T09:36:59.651Z,91.60
2022-12-11T09:39:26.627Z,91.60
2022-12-11T09:42:05.977Z,91.60
2022-12-11T09:44:39.970Z,91.50
2022-12-11T09:47:59.554Z,91.30
2022-12-11T09:50:31.792Z,91.60
2022-12-11T09:53:23.751Z,91.40
2022-12-11T09:56:00.811Z,91.50
2022-12-11T09:59:01.638Z,91.20
2022-12-11T10:01:34.783Z,90.90
2022-12-11T10:04:10.692Z,91.40
2022-12-11T10:07:02.318Z,91.40
2022-12-11T10:09:46.919Z,91.50
2022-12-11T10:12:35.191Z,91.50
2022-12-11T10:15:25.301Z,91.60
2022-12-11T10:17:59.909Z,91.80
2022-12-11T10:20:36.369Z,91.70
2022-12-11T10:23:06.616Z,91.80
2022-12-11T10:25:43.451Z,91.70
2022-12-11T10:28:16.216Z,91.60
2022-12-11T10:31:04.771Z,91.50
2022-12-11T10:34:04.331Z,91.00
2022-12-11T10:36:39.994Z,91.00
2022-12-11T10:39:21.144Z,91.10
2022-12-11T10:41:54.083Z,91.10
2022-12-11T10:44:26.692Z,90.90
2022-12-11T10:47:10.217Z,91.00
2022-12-11T10:49:39.254Z,91.10
2022-12-11T10:52:12.847Z,91.20
2022-12-11T10:54:47.109Z,91.40
2022-12-11T10:57:15.431Z,91.30
2022-12-11T10:59:51.036Z,91.00
2022-12-11T11:02:29.218Z,90.50
2022-12-11T11:04:58.501Z,90.80
2022-12-11T11:07:49.339Z,90.70
2022-12-11T11:10:18.381Z,90.70
2022-12-11T11:13:02.409Z,90.80
2022-12-11T11:15:31.112Z,91.00
2022-12-11T11:18:12.732Z,90.90
2022-12-11T11:20:47.450Z,90.90
2022-12-11T11:23:16.604Z,90.70
2022-12-11T11:26:01.519Z,90.70
2022-12-11T11:28:38.305Z,90.60
2022-12-11T11:31:13.142Z,90.70
2022-12-11T11:34:07.512Z,90.70
2022-12-11T11:36:38.817Z,90.30
2022-12-11T11:39:41.137Z,90.00
2022-12-11T11:42:19.126Z,90.00
2022-12-11T11:45:17.572Z,90.00
2022-12-11T11:48:30.017Z,89.80
2022-12-11T11:50:58.580Z,89.10
2022-12-11T11:53:37.211Z,89.50
2022-12-11T11:56:11.163Z,89.90
2022-12-11T11:58:52.163Z,90.00
2022-12-11T12:01:20.945Z,90.20
2022-12-11T12:03:52.418Z,90.10
2022-12-11T12:06:34.611Z,90.20
2022-12-11T12:09:33.327Z,90.00
2022-12-11T12:12:37.484Z,90.00
2022-12-11T12:15:27.374Z,90.10
2022-12-11T12:18:15.175Z,89.70
2022-12-11T12:20:42.828Z,89.80
2022-12-11T12:24:04.937Z,90.00
2022-12-11T12:26:36.733Z,90.10
2022-12-11T12:29:28.878Z,90.40
2022-12-11T12:32:21.622Z,90.60
2022-12-11T12:35:09.544Z,90.00
2022-12-11T12:37:55.293Z,90.10
2022-12-11T12:40:59.682Z,90.50
2022-12-11T12:43:44.875Z,90.30
2022-12-11T12:46:36.220Z,89.70
2022-12-11T12:49:05.539Z,89.20
2022-12-11T12:51:33.391Z,89.30
2022-12-11T12:54:09.100Z,89.10
2022-12-11T12:56:52.581Z,89.40
2022-12-11T12:59:26.124Z,88.60
2022-12-11T13:02:03.221Z,86.90
2022-12-11T13:04:55.837Z,91.30
2022-12-11T13:07:31.453Z,92.40
2022-12-11T13:10:07.144Z,91.30
2022-12-11T13:12:56.042Z,88.70
2022-12-11T13:15:35.049Z,87.00
2022-12-11T13:18:13.756Z,87.50
2022-12-11T13:20:51.997Z,88.20
2022-12-11T13:23:29.313Z,88.60
2022-12-11T13:26:04.976Z,87.20
2022-12-11T13:28:55.434Z,86.70
2022-12-11T13:31:44.720Z,87.50
2022-12-11T13:34:24.120Z,87.70
2022-12-11T13:36:59.206Z,88.20
2022-12-11T13:39:38.128Z,88.90
2022-12-11T13:42:11.820Z,88.80
2022-12-11T13:44:42.546Z,89.10
2022-12-11T13:47:14.900Z,88.80
2022-12-11T13:49:45.957Z,88.90
2022-12-11T13:52:20.469Z,89.00
2022-12-11T13:54:50.663Z,88.60
2022-12-11T13:57:23.586Z,89.10
2022-12-11T13:59:55.439Z,89.30
2022-12-11T14:02:42.908Z,89.30
2022-12-11T14:05:13.936Z,89.10
2022-12-11T14:07:50.196Z,88.90
2022-12-11T14:10:35.818Z,89.30
2022-12-11T14:13:06.650Z,89.00
2022-12-11T14:15:36.454Z,89.00
2022-12-11T14:18:07.762Z,89.30
2022-12-11T14:20:34.978Z,89.80
2022-12-11T14:23:29.951Z,89.00
2022-12-11T14:26:02.064Z,89.10
2022-12-11T14:28:35.676Z,89.20
2022-12-11T14:31:05.151Z,88.70
2022-12-11T14:33:38.849Z,88.80
2022-12-11T14:36:07.707Z,88.80
2022-12-11T14:53:46.787Z,89.90
2022-12-11T14:56:22.889Z,89.60
2022-12-11T14:58:56.809Z,89.50
2022-12-11T15:01:30.203Z,89.50
2022-12-11T15:04:19.963Z,89.60
2022-12-11T15:06:48.801Z,89.50
2022-12-11T15:09:26.345Z,89.10
2022-12-11T15:11:56.208Z,89.30
2022-12-11T15:14:24.156Z,89.60
2022-12-11T15:16:53.965Z,89.80
2022-12-11T15:19:30.824Z,90.00
2022-12-11T15:34:00.547Z,90.00
2022-12-11T15:42:17.873Z,90.10
2022-12-11T16:12:40.699Z,90.80
2022-12-11T16:59:29.037Z,90.20
2022-12-11T17:02:08.981Z,90.10
2022-12-11T17:08:28.059Z,90.30
2022-12-11T17:48:43.307Z,90.40
2022-12-11T17:51:13.252Z,90.40
2022-12-11T17:53:41.003Z,90.20
2022-12-11T17:56:10.104Z,90.40
2022-12-11T17:58:38.482Z,90.40
2022-12-11T18:01:13.590Z,90.50
2022-12-11T18:03:42.942Z,90.60
2022-12-11T18:06:13.636Z,90.80
2022-12-11T18:08:42.138Z,90.40
2022-12-11T18:11:12.638Z,90.40
2022-12-11T18:13:40.032Z,90.50
2022-12-11T18:16:30.276Z,90.50
2022-12-11T18:19:05.983Z,90.60
2022-12-11T18:21:35.411Z,90.60
2022-12-11T18:24:03.208Z,90.40
2022-12-11T18:26:33.385Z,90.50
2022-12-11T18:29:00.509Z,90.60
2022-12-11T18:31:27.432Z,90.60
2022-12-11T18:33:54.482Z,90.90
2022-12-11T18:36:22.108Z,90.70
2022-12-11T18:38:49.818Z,90.80
2022-12-11T18:41:18.363Z,90.70
2022-12-11T18:43:47.446Z,90.70
2022-12-11T18:46:17.783Z,90.80
2022-12-11T18:48:46.077Z,90.90
2022-12-11T18:51:19.306Z,90.90
2022-12-11T18:53:46.370Z,90.90
2022-12-11T18:56:17.229Z,91.00
2022-12-11T18:58:45.160Z,91.10
2022-12-11T19:01:22.356Z,91.20
2022-12-11T19:03:51.352Z,90.90
2022-12-11T19:06:23.924Z,91.00
2022-12-11T19:08:51.803Z,90.80
2022-12-11T19:11:22.125Z,90.70
2022-12-11T19:13:50.147Z,90.90
2022-12-11T19:16:30.851Z,90.90
2022-12-11T19:19:01.672Z,90.80
2022-12-11T19:21:39.749Z,90.40
2022-12-11T19:24:20.977Z,90.40
2022-12-11T19:26:53.875Z,90.30
2022-12-11T19:29:25.259Z,90.30
2022-12-11T19:31:59.031Z,90.30
2022-12-11T19:34:30.221Z,90.30
2022-12-11T19:37:11.224Z,90.30
2022-12-11T19:39:43.904Z,90.20
2022-12-11T19:42:36.729Z,90.20
2022-12-11T19:45:21.047Z,90.00
2022-12-11T19:48:05.887Z,90.00
2022-12-11T19:50:50.650Z,90.10
2022-12-11T19:56:29.903Z,90.80
2022-12-11T20:11:49.044Z,90.90
2022-12-11T20:14:28.448Z,91.10
2022-12-11T20:17:12.365Z,91.00
2022-12-11T20:19:46.862Z,91.00
2022-12-11T20:22:18.037Z,90.80
2022-12-11T20:24:47.975Z,90.90
2022-12-11T20:27:20.671Z,90.90
2022-12-11T20:29:58.570Z,91.00
2022-12-11T20:32:32.448Z,91.00
2022-12-11T20:35:01.054Z,90.80
2022-12-11T20:37:30.670Z,90.80
2022-12-11T20:42:51.279Z,91.10
2022-12-11T20:45:22.790Z,91.20
2022-12-11T20:47:58.200Z,90.90
2022-12-11T20:50:28.278Z,90.80
2022-12-11T20:53:01.518Z,90.70
2022-12-11T20:55:59.589Z,90.70
2022-12-11T20:58:39.990Z,90.50
2022-12-11T21:01:29.138Z,90.50
2022-12-11T21:04:10.470Z,90.40
2022-12-11T21:06:50.647Z,90.30
2022-12-11T21:09:47.576Z,90.20
2022-12-11T21:12:45.163Z,90.50
2022-12-11T21:15:35.597Z,90.40
2022-12-11T21:18:15.373Z,90.30
2022-12-11T21:20:48.241Z,90.20
2022-12-11T21:23:18.578Z,90.00
2022-12-11T21:26:07.771Z,90.20
2022-12-11T21:28:46.555Z,90.20
2022-12-11T21:31:16.712Z,90.10
2022-12-11T21:33:44.950Z,90.10
2022-12-11T21:36:14.869Z,90.10
2022-12-11T21:38:43.671Z,90.10
2022-12-11T21:41:24.087Z,90.10
2022-12-11T21:44:56.530Z,90.10
2022-12-11T21:46:40.542Z,90.10
2022-12-11T21:49:08.540Z,89.80
2022-12-11T21:51:43.916Z,89.50
2022-12-11T21:54:15.747Z,89.70
2022-12-11T21:56:43.090Z,89.40
2022-12-11T21:59:10.637Z,88.90
2022-12-11T22:01:42.289Z,88.80
2022-12-11T22:04:10.818Z,88.50
2022-12-11T22:06:39.944Z,88.40
2022-12-11T22:09:07.145Z,88.60
2022-12-11T22:11:35.226Z,88.70
2022-12-11T22:14:03.010Z,88.40
2022-12-11T22:16:34.229Z,88.80
2022-12-11T22:19:01.672Z,88.60
2022-12-11T22:21:28.836Z,88.80
2022-12-11T22:23:56.602Z,88.50
2022-12-11T22:26:26.735Z,88.90
2022-12-11T22:28:55.479Z,88.70
2022-12-11T22:31:24.642Z,88.40
2022-12-11T22:33:55.743Z,88.70
2022-12-11T22:36:25.414Z,88.00
2022-12-11T22:38:53.063Z,87.80
2022-12-11T22:41:26.603Z,88.30
2022-12-11T22:43:54.537Z,88.10
2022-12-11T22:46:24.742Z,88.40
2022-12-11T22:48:52.435Z,88.50
2022-12-11T22:51:20.374Z,89.00
2022-12-11T22:53:47.951Z,88.00
2022-12-11T22:56:15.060Z,87.60
2022-12-11T22:58:42.847Z,88.00
2022-12-11T23:01:12.619Z,88.10
2022-12-11T23:03:40.055Z,88.40
2022-12-11T23:06:08.473Z,88.40
2022-12-11T23:08:36.563Z,88.30
2022-12-11T23:11:14.202Z,87.20
2022-12-11T23:13:41.734Z,87.40
2022-12-11T23:16:09.932Z,87.40
2022-12-11T23:18:37.098Z,87.90
2022-12-11T23:21:04.360Z,88.00
2022-12-11T23:23:31.583Z,88.10
2022-12-11T23:25:59.188Z,88.80
2022-12-11T23:28:26.350Z,88.80
2022-12-11T23:30:53.372Z,88.60
2022-12-11T23:33:20.350Z,88.40
2022-12-11T23:35:47.510Z,88.60
2022-12-11T23:38:15.999Z,89.00
2022-12-11T23:40:43.065Z,89.00
2022-12-11T23:43:10.366Z,88.90
2022-12-11T23:45:37.367Z,88.60
2022-12-11T23:48:04.747Z,88.70
2022-12-11T23:50:32.957Z,88.60
2022-12-11T23:53:00.576Z,88.40
2022-12-11T23:55:27.881Z,88.40
2022-12-11T23:57:56.224Z,88.30
