createdAt,value
2023-03-22T00:01:30.254Z,8.65
2023-03-22T00:03:57.682Z,8.05
2023-03-22T00:06:25.687Z,9.07
2023-03-22T00:08:53.487Z,8.55
2023-03-22T00:11:21.338Z,9.07
2023-03-22T00:13:48.258Z,8.93
2023-03-22T00:16:15.298Z,8.88
2023-03-22T00:18:41.870Z,9.37
2023-03-22T00:21:12.100Z,9.13
2023-03-22T00:23:40.466Z,9.60
2023-03-22T00:26:07.445Z,9.43
2023-03-22T00:28:34.031Z,9.05
2023-03-22T00:31:02.272Z,9.13
2023-03-22T00:33:30.278Z,8.88
2023-03-22T00:35:59.464Z,9.18
2023-03-22T00:38:41.200Z,8.95
2023-03-22T00:41:12.324Z,9.55
2023-03-22T00:43:39.108Z,10.00
2023-03-22T00:46:06.303Z,9.88
2023-03-22T00:48:32.957Z,9.90
2023-03-22T00:50:59.848Z,9.35
2023-03-22T00:53:26.729Z,9.75
2023-03-22T00:55:53.429Z,9.63
2023-03-22T00:58:21.438Z,9.40
2023-03-22T01:00:48.044Z,10.50
2023-03-22T01:03:14.811Z,9.18
2023-03-22T01:05:41.746Z,9.70
2023-03-22T01:08:08.252Z,9.50
2023-03-22T01:10:35.006Z,9.35
2023-03-22T01:13:01.616Z,9.85
2023-03-22T01:15:29.798Z,9.85
2023-03-22T01:17:56.614Z,10.52
2023-03-22T01:20:23.373Z,10.37
2023-03-22T01:22:50.057Z,10.88
2023-03-22T01:25:16.649Z,10.80
2023-03-22T01:27:43.566Z,11.10
2023-03-22T01:30:11.279Z,11.32
2023-03-22T01:32:39.431Z,11.00
2023-03-22T01:35:07.162Z,10.65
2023-03-22T01:37:34.057Z,10.93
2023-03-22T01:40:00.580Z,11.30
2023-03-22T01:42:28.089Z,11.27
2023-03-22T01:45:37.457Z,10.90
2023-03-22T01:48:12.264Z,11.65
2023-03-22T01:50:43.006Z,11.63
2023-03-22T01:53:12.335Z,11.43
2023-03-22T01:55:39.228Z,11.57
2023-03-22T01:58:05.961Z,11.73
2023-03-22T02:00:33.747Z,11.40
2023-03-22T02:03:00.587Z,13.23
2023-03-22T02:05:29.759Z,11.68
2023-03-22T02:07:56.667Z,13.20
2023-03-22T02:10:26.506Z,11.77
2023-03-22T02:13:15.660Z,12.23
2023-03-22T02:15:47.158Z,12.82
2023-03-22T02:18:28.789Z,13.52
2023-03-22T02:21:49.350Z,12.48
2023-03-22T02:24:54.964Z,12.90
2023-03-22T02:28:08.466Z,12.98
2023-03-22T02:31:02.107Z,12.80
2023-03-22T02:33:44.876Z,12.32
2023-03-22T02:36:29.838Z,13.60
2023-03-22T02:39:25.634Z,13.63
2023-03-22T02:42:09.714Z,13.65
2023-03-22T02:44:41.739Z,13.57
2023-03-22T02:47:18.988Z,12.95
2023-03-22T02:49:50.884Z,14.40
2023-03-22T02:52:24.109Z,13.53
2023-03-22T02:54:58.894Z,13.80
2023-03-22T02:57:33.370Z,14.25
2023-03-22T03:00:01.837Z,14.30
2023-03-22T03:02:30.348Z,13.20
2023-03-22T03:04:57.876Z,13.83
2023-03-22T03:07:29.562Z,13.68
2023-03-22T03:09:58.120Z,14.77
2023-03-22T03:12:27.328Z,14.02
2023-03-22T03:14:54.296Z,13.43
2023-03-22T03:17:35.305Z,13.80
2023-03-22T03:20:17.522Z,13.25
2023-03-22T03:23:00.258Z,13.90
2023-03-22T03:25:36.910Z,14.73
2023-03-22T03:28:07.906Z,14.13
2023-03-22T03:30:41.032Z,13.67
2023-03-22T03:33:11.415Z,14.35
2023-03-22T03:35:41.124Z,14.90
2023-03-22T03:38:11.714Z,14.13
2023-03-22T03:40:43.416Z,13.60
2023-03-22T03:43:11.229Z,13.10
2023-03-22T03:45:39.317Z,15.00
2023-03-22T03:48:09.631Z,13.82
2023-03-22T03:50:36.466Z,13.55
2023-03-22T03:53:03.281Z,13.85
2023-03-22T03:55:31.531Z,13.43
2023-03-22T03:57:59.384Z,13.68
2023-03-22T04:00:25.956Z,14.63
2023-03-22T04:02:52.549Z,13.02
2023-03-22T04:05:19.400Z,14.63
2023-03-22T04:07:45.919Z,13.63
2023-03-22T04:10:12.467Z,14.50
2023-03-22T04:12:39.062Z,14.57
2023-03-22T04:15:08.241Z,14.00
2023-03-22T04:17:34.826Z,14.30
2023-03-22T04:20:01.403Z,13.60
2023-03-22T04:22:27.927Z,13.98
2023-03-22T04:24:54.426Z,14.48
2023-03-22T04:27:21.620Z,13.85
2023-03-22T04:29:48.195Z,14.88
2023-03-22T04:32:17.010Z,14.37
2023-03-22T04:34:43.515Z,14.23
2023-03-22T04:37:10.016Z,15.10
2023-03-22T04:39:36.784Z,14.45
2023-03-22T04:42:03.460Z,15.18
2023-03-22T04:44:30.259Z,14.33
2023-03-22T04:46:56.836Z,14.18
2023-03-22T04:49:25.009Z,15.25
2023-03-22T04:51:51.683Z,15.02
2023-03-22T04:54:18.259Z,14.68
2023-03-22T04:56:44.935Z,15.57
2023-03-22T04:59:11.674Z,14.68
2023-03-22T05:01:38.235Z,16.75
2023-03-22T05:04:04.911Z,16.77
2023-03-22T05:06:32.997Z,16.63
2023-03-22T05:08:59.829Z,16.50
2023-03-22T05:11:26.973Z,16.80
2023-03-22T05:13:53.553Z,15.80
2023-03-22T05:16:20.703Z,16.58
2023-03-22T05:18:47.296Z,16.40
2023-03-22T05:21:14.977Z,16.00
2023-03-22T05:23:43.732Z,16.75
2023-03-22T05:26:11.038Z,15.93
2023-03-22T05:28:37.662Z,16.40
2023-03-22T05:31:04.668Z,16.27
2023-03-22T05:33:31.256Z,15.23
2023-03-22T05:35:57.979Z,15.30
2023-03-22T05:38:24.582Z,15.75
2023-03-22T05:40:52.702Z,14.55
2023-03-22T05:43:19.968Z,14.73
2023-03-22T05:45:46.644Z,14.03
2023-03-22T05:48:13.235Z,15.00
2023-03-22T05:50:39.983Z,14.43
2023-03-22T05:53:06.873Z,14.50
2023-03-22T05:55:33.486Z,14.45
2023-03-22T05:58:01.619Z,12.23
2023-03-22T06:00:28.873Z,12.68
2023-03-22T06:02:55.478Z,12.75
2023-03-22T06:05:22.790Z,12.15
2023-03-22T06:07:49.370Z,11.60
2023-03-22T06:10:16.492Z,11.57
2023-03-22T06:12:43.172Z,11.48
2023-03-22T06:15:12.382Z,11.30
2023-03-22T06:17:40.901Z,9.70
2023-03-22T06:20:08.093Z,9.60
2023-03-22T06:22:34.783Z,10.10
2023-03-22T06:25:01.414Z,10.15
2023-03-22T06:27:27.962Z,13.05
2023-03-22T06:29:54.522Z,10.63
2023-03-22T06:32:22.941Z,9.57
2023-03-22T06:34:49.540Z,9.30
2023-03-22T06:37:16.391Z,9.00
2023-03-22T06:39:43.079Z,9.10
2023-03-22T06:42:09.650Z,7.90
2023-03-22T06:44:36.232Z,8.70
2023-03-22T06:47:02.911Z,8.87
2023-03-22T06:49:30.970Z,8.60
2023-03-22T06:52:00.031Z,8.85
2023-03-22T06:54:26.859Z,8.07
2023-03-22T06:56:53.502Z,8.50
2023-03-22T06:59:20.016Z,8.33
2023-03-22T07:01:46.807Z,7.90
2023-03-22T07:04:13.470Z,8.05
2023-03-22T07:06:41.384Z,7.28
2023-03-22T07:09:07.972Z,6.10
2023-03-22T07:11:34.570Z,5.80
2023-03-22T07:14:01.117Z,6.47
2023-03-22T07:16:27.729Z,6.13
2023-03-22T07:18:54.351Z,5.63
2023-03-22T07:21:20.881Z,5.90
2023-03-22T07:23:48.819Z,5.50
2023-03-22T07:26:15.406Z,5.88
2023-03-22T07:28:41.952Z,5.50
2023-03-22T07:31:10.685Z,5.60
2023-03-22T07:33:37.643Z,4.68
2023-03-22T07:36:04.663Z,5.90
2023-03-22T07:38:31.253Z,5.78
2023-03-22T07:40:59.184Z,5.60
2023-03-22T07:43:25.824Z,5.10
2023-03-22T07:45:52.858Z,5.63
2023-03-22T07:48:22.409Z,5.50
2023-03-22T07:50:49.608Z,5.65
2023-03-22T07:53:16.290Z,5.10
2023-03-22T07:55:43.016Z,4.97
2023-03-22T07:58:10.878Z,5.53
2023-03-22T08:00:37.649Z,5.53
2023-03-22T08:03:04.432Z,5.70
2023-03-22T08:05:31.069Z,5.90
2023-03-22T08:07:57.809Z,6.32
2023-03-22T08:10:24.356Z,6.18
2023-03-22T08:12:51.083Z,6.27
2023-03-22T08:15:20.305Z,6.18
2023-03-22T08:17:48.689Z,6.15
2023-03-22T08:20:15.498Z,6.63
2023-03-22T08:22:42.058Z,6.05
2023-03-22T08:25:09.477Z,5.50
2023-03-22T08:27:36.083Z,5.55
2023-03-22T08:30:03.727Z,5.50
2023-03-22T08:32:33.404Z,5.10
2023-03-22T08:34:59.907Z,5.28
2023-03-22T08:37:26.485Z,5.27
2023-03-22T08:39:53.127Z,5.00
2023-03-22T08:42:19.659Z,5.50
2023-03-22T08:44:46.219Z,4.63
2023-03-22T08:47:12.883Z,5.63
2023-03-22T08:49:40.798Z,5.50
2023-03-22T08:52:07.385Z,5.40
2023-03-22T08:54:37.016Z,5.70
2023-03-22T08:57:03.800Z,6.10
2023-03-22T08:59:30.341Z,6.35
2023-03-22T09:01:57.149Z,6.37
2023-03-22T09:04:23.955Z,7.10
2023-03-22T09:06:51.958Z,6.38
2023-03-22T09:09:18.567Z,7.10
2023-03-22T09:11:45.158Z,7.10
2023-03-22T09:14:11.810Z,6.47
2023-03-22T09:16:38.430Z,6.43
2023-03-22T09:19:05.082Z,6.70
2023-03-22T09:21:31.664Z,6.28
2023-03-22T09:23:59.549Z,5.93
2023-03-22T09:26:26.198Z,5.80
2023-03-22T09:29:06.565Z,6.07
2023-03-22T09:31:33.217Z,5.70
2023-03-22T09:33:59.768Z,5.28
2023-03-22T09:36:26.398Z,5.45
2023-03-22T09:38:52.984Z,4.90
2023-03-22T09:41:23.802Z,4.70
2023-03-22T09:43:53.208Z,5.05
2023-03-22T09:46:27.065Z,4.65
2023-03-22T09:48:53.810Z,4.45
2023-03-22T09:51:39.472Z,3.93
2023-03-22T09:54:12.402Z,3.38
2023-03-22T09:56:40.553Z,3.97
2023-03-22T09:59:15.420Z,3.80
2023-03-22T10:01:48.079Z,3.90
2023-03-22T10:04:49.936Z,3.90
2023-03-22T10:07:25.662Z,3.97
2023-03-22T10:10:00.921Z,4.07
2023-03-22T10:12:33.719Z,3.80
2023-03-22T10:15:05.884Z,3.45
2023-03-22T10:17:33.097Z,3.50
2023-03-22T10:20:04.870Z,3.35
2023-03-22T10:22:35.434Z,3.20
2023-03-22T10:25:03.938Z,3.67
2023-03-22T10:27:33.700Z,3.55
2023-03-22T10:30:06.754Z,3.40
2023-03-22T10:32:56.424Z,3.05
2023-03-22T10:35:23.955Z,3.47
2023-03-22T10:37:52.582Z,3.55
2023-03-22T10:40:23.975Z,3.45
2023-03-22T10:42:55.126Z,3.57
2023-03-22T10:45:24.554Z,3.53
2023-03-22T10:47:57.174Z,3.22
2023-03-22T10:50:28.906Z,3.33
2023-03-22T10:53:01.206Z,3.25
2023-03-22T10:55:28.516Z,3.20
2023-03-22T10:58:08.432Z,3.55
2023-03-22T11:00:37.210Z,3.33
2023-03-22T11:03:06.833Z,2.90
2023-03-22T11:05:33.446Z,2.65
2023-03-22T11:08:03.240Z,3.10
2023-03-22T11:10:32.111Z,3.08
2023-03-22T11:13:19.414Z,3.65
2023-03-22T11:15:55.362Z,3.15
2023-03-22T11:18:22.596Z,3.40
2023-03-22T11:20:56.976Z,3.87
2023-03-22T11:23:24.853Z,3.40
2023-03-22T11:25:55.280Z,3.00
2023-03-22T11:28:28.404Z,3.42
2023-03-22T11:31:03.776Z,3.30
2023-03-22T11:33:30.733Z,3.50
2023-03-22T11:35:59.345Z,3.03
2023-03-22T11:38:28.717Z,3.38
2023-03-22T11:40:59.214Z,3.17
2023-03-22T11:43:34.267Z,3.38
2023-03-22T11:46:01.937Z,2.90
2023-03-22T11:48:31.476Z,2.65
2023-03-22T11:51:07.119Z,2.90
2023-03-22T11:53:37.226Z,2.63
2023-03-22T11:56:05.590Z,2.50
2023-03-22T11:58:50.223Z,2.83
2023-03-22T12:01:23.444Z,2.60
2023-03-22T12:03:54.691Z,2.97
2023-03-22T12:06:24.187Z,2.53
2023-03-22T12:08:55.234Z,3.03
2023-03-22T12:11:29.472Z,2.60
2023-03-22T12:14:01.602Z,2.30
2023-03-22T12:16:34.592Z,2.17
2023-03-22T12:19:06.829Z,2.05
2023-03-22T12:21:34.685Z,1.83
2023-03-22T12:24:03.265Z,1.80
2023-03-22T12:26:32.133Z,1.70
2023-03-22T12:29:04.015Z,1.77
2023-03-22T12:31:35.407Z,1.75
2023-03-22T12:34:07.708Z,2.30
2023-03-22T12:36:40.309Z,1.60
2023-03-22T12:39:08.126Z,1.90
2023-03-22T12:41:37.530Z,1.90
2023-03-22T12:44:13.654Z,1.60
2023-03-22T12:46:49.063Z,4.20
2023-03-22T12:49:23.336Z,2.47
2023-03-22T12:51:52.176Z,2.00
2023-03-22T12:54:22.782Z,2.63
2023-03-22T12:56:51.068Z,2.15
2023-03-22T12:59:22.909Z,2.33
2023-03-22T13:01:56.405Z,2.10
2023-03-22T13:04:29.500Z,2.20
2023-03-22T13:06:58.224Z,2.38
2023-03-22T13:09:40.024Z,2.00
2023-03-22T13:12:26.813Z,2.25
2023-03-22T13:14:57.846Z,2.10
2023-03-22T13:17:43.764Z,2.20
2023-03-22T13:20:23.593Z,2.10
2023-03-22T13:23:03.268Z,1.90
2023-03-22T13:25:34.316Z,2.35
2023-03-22T13:28:03.824Z,2.00
2023-03-22T13:30:33.894Z,2.10
2023-03-22T13:33:12.314Z,1.80
2023-03-22T13:35:44.728Z,1.80
2023-03-22T13:38:20.085Z,2.00
2023-03-22T13:40:52.203Z,1.53
2023-03-22T13:43:27.258Z,1.65
2023-03-22T13:46:27.971Z,1.70
2023-03-22T13:49:15.474Z,1.50
2023-03-22T13:51:45.521Z,1.65
2023-03-22T13:54:19.990Z,1.90
2023-03-22T13:56:51.275Z,1.70
2023-03-22T13:59:22.864Z,1.95
2023-03-22T14:01:53.561Z,1.75
2023-03-22T14:04:25.538Z,1.92
2023-03-22T14:06:57.031Z,2.10
2023-03-22T14:09:29.720Z,2.00
2023-03-22T14:12:02.567Z,2.00
2023-03-22T14:14:35.106Z,2.20
2023-03-22T14:17:11.216Z,2.30
2023-03-22T14:19:38.603Z,2.30
