createdAt,value
2018-12-20T00:04:40.838Z,17.17
2018-12-20T00:09:34.275Z,18.20
2018-12-20T00:30:41.879Z,20.93
2018-12-20T00:35:35.327Z,21.67
2018-12-20T00:40:28.725Z,22.57
2018-12-20T00:45:22.110Z,20.43
2018-12-20T00:50:15.391Z,21.57
2018-12-20T01:11:23.393Z,20.07
2018-12-20T01:16:16.665Z,20.70
2018-12-20T01:21:10.043Z,18.83
2018-12-20T01:26:03.428Z,19.17
2018-12-20T01:30:56.767Z,19.33
2018-12-20T01:35:50.135Z,17.90
2018-12-20T01:40:43.449Z,19.10
2018-12-20T01:45:36.722Z,16.47
2018-12-20T02:06:43.759Z,16.70
2018-12-20T02:11:37.130Z,16.53
2018-12-20T02:16:30.683Z,16.93
2018-12-20T02:21:24.246Z,17.07
2018-12-20T02:26:17.517Z,15.03
2018-12-20T02:52:32.797Z,16.80
2018-12-20T02:57:26.581Z,16.30
2018-12-20T03:02:19.945Z,15.90
2018-12-20T03:23:28.403Z,14.17
2018-12-20T03:28:21.993Z,15.07
2018-12-20T03:33:15.939Z,15.10
2018-12-20T03:38:09.301Z,15.77
2018-12-20T03:43:02.582Z,15.93
2018-12-20T04:04:10.369Z,14.43
2018-12-20T04:09:05.862Z,13.17
2018-12-20T04:13:59.296Z,12.83
2018-12-20T04:18:52.739Z,12.57
2018-12-20T04:40:00.215Z,11.87
2018-12-20T04:44:53.531Z,12.53
2018-12-20T04:49:46.985Z,12.10
2018-12-20T04:54:40.298Z,12.03
2018-12-20T04:59:33.695Z,11.47
2018-12-20T05:04:26.966Z,10.77
2018-12-20T05:09:20.286Z,10.10
2018-12-20T05:14:13.608Z,10.17
2018-12-20T05:19:07.107Z,8.90
2018-12-20T05:40:14.645Z,9.57
2018-12-20T05:45:08.206Z,9.37
2018-12-20T05:50:01.722Z,10.17
2018-12-20T05:54:55.260Z,9.57
2018-12-20T05:59:48.604Z,9.43
2018-12-20T06:20:56.025Z,10.33
2018-12-20T06:25:49.367Z,8.37
2018-12-20T06:30:48.604Z,7.67
2018-12-20T06:35:42.219Z,7.77
2018-12-20T06:56:51.270Z,7.23
2018-12-20T07:01:44.610Z,8.13
2018-12-20T07:06:37.979Z,7.30
2018-12-20T07:11:32.718Z,6.73
2018-12-20T07:16:29.423Z,6.60
2018-12-20T07:21:24.115Z,7.03
2018-12-20T07:26:17.401Z,7.50
2018-12-20T07:31:10.714Z,7.90
2018-12-20T07:36:05.431Z,7.90
2018-12-20T07:57:13.481Z,6.40
2018-12-20T08:02:08.487Z,6.40
2018-12-20T08:07:03.943Z,6.80
2018-12-20T08:11:57.666Z,6.03
2018-12-20T08:16:51.787Z,6.17
2018-12-20T08:37:59.373Z,5.80
2018-12-20T08:42:52.631Z,5.83
2018-12-20T08:47:45.953Z,5.97
2018-12-20T08:52:44.003Z,5.83
2018-12-20T09:13:51.386Z,6.77
2018-12-20T09:18:45.028Z,5.37
2018-12-20T09:23:38.321Z,4.60
2018-12-20T09:28:31.642Z,5.20
2018-12-20T09:33:24.919Z,4.63
2018-12-20T09:38:18.302Z,4.53
2018-12-20T09:43:11.567Z,4.53
2018-12-20T09:48:07.084Z,4.70
2018-12-20T09:53:00.381Z,4.67
2018-12-20T10:14:08.343Z,3.20
2018-12-20T10:19:07.362Z,3.40
2018-12-20T10:24:00.928Z,3.90
2018-12-20T10:28:54.430Z,3.00
2018-12-20T10:33:47.771Z,3.10
2018-12-20T10:54:55.794Z,2.60
2018-12-20T10:59:49.397Z,3.10
2018-12-20T11:04:48.247Z,2.80
2018-12-20T11:09:47.053Z,2.80
2018-12-20T11:30:54.219Z,2.33
2018-12-20T11:35:48.408Z,2.80
2018-12-20T11:40:45.400Z,2.70
2018-12-20T11:45:39.292Z,2.60
2018-12-20T11:50:32.776Z,3.37
2018-12-20T11:55:26.060Z,2.50
2018-12-20T12:00:20.833Z,3.07
2018-12-20T12:05:14.830Z,2.50
2018-12-20T12:10:14.107Z,2.80
2018-12-20T12:31:23.521Z,2.80
2018-12-20T12:36:16.961Z,2.70
2018-12-20T12:41:10.360Z,2.80
2018-12-20T12:46:03.839Z,2.40
2018-12-20T12:50:58.080Z,2.50
2018-12-20T13:12:06.335Z,2.00
2018-12-20T13:16:59.712Z,1.73
2018-12-20T13:21:53.039Z,2.40
2018-12-20T13:26:46.477Z,3.23
2018-12-20T13:47:54.445Z,2.83
2018-12-20T13:52:47.775Z,3.00
2018-12-20T13:57:41.111Z,3.17
2018-12-20T14:02:34.553Z,2.80
2018-12-20T14:07:27.837Z,2.50
2018-12-20T14:28:35.579Z,2.40
2018-12-20T14:33:28.953Z,2.03
2018-12-20T14:38:22.403Z,2.27
2018-12-20T14:43:15.670Z,2.60
2018-12-20T14:53:34.899Z,3.00
2018-12-20T14:58:28.357Z,2.80
2018-12-20T15:03:21.791Z,2.77
2018-12-20T15:08:15.158Z,3.30
2018-12-20T15:29:23.061Z,3.00
2018-12-20T15:34:16.531Z,2.77
2018-12-20T15:39:09.811Z,2.80
2018-12-20T15:44:03.152Z,2.67
2018-12-20T16:05:11.563Z,3.77
2018-12-20T16:10:07.255Z,3.30
2018-12-20T16:15:00.539Z,4.03
2018-12-20T16:19:53.821Z,3.70
2018-12-20T16:24:47.150Z,4.10
2018-12-20T16:45:54.786Z,3.90
2018-12-20T16:50:48.071Z,4.40
2018-12-20T16:55:41.547Z,4.47
2018-12-20T17:00:35.020Z,3.70
2018-12-20T17:05:28.433Z,3.40
2018-12-20T17:10:21.690Z,2.90
2018-12-20T17:20:22.983Z,2.13
2018-12-20T17:41:30.637Z,1.83
2018-12-20T17:46:23.924Z,2.43
2018-12-20T17:51:17.309Z,1.60
2018-12-20T17:56:10.609Z,2.90
2018-12-20T18:01:03.980Z,1.50
2018-12-20T18:11:22.167Z,1.60
2018-12-20T18:16:15.513Z,2.10
2018-12-20T18:21:08.795Z,1.80
2018-12-20T18:26:02.091Z,3.10
2018-12-20T18:47:09.691Z,3.33
2018-12-20T18:52:02.965Z,4.30
2018-12-20T18:56:56.294Z,4.67
2018-12-20T19:01:49.627Z,2.50
2018-12-20T19:06:42.966Z,2.33
2018-12-20T19:27:50.247Z,2.50
2018-12-20T19:32:43.676Z,2.50
2018-12-20T19:37:37.217Z,3.60
2018-12-20T19:42:30.644Z,2.40
2018-12-20T20:03:37.851Z,2.43
2018-12-20T20:08:31.107Z,2.80
2018-12-20T20:13:30.753Z,2.57
2018-12-20T20:18:19.720Z,2.40
2018-12-20T20:23:13.009Z,2.43
2018-12-20T20:44:20.543Z,2.03
2018-12-20T20:49:13.800Z,1.63
2018-12-20T20:54:07.087Z,1.87
2018-12-20T20:59:00.356Z,2.60
2018-12-20T21:20:09.334Z,1.70
2018-12-20T21:25:02.704Z,2.07
2018-12-20T21:29:55.982Z,1.80
2018-12-20T21:34:49.272Z,2.13
2018-12-20T21:39:42.553Z,1.60
2018-12-20T21:55:24.853Z,2.00
2018-12-20T22:00:18.135Z,1.63
2018-12-20T22:05:11.606Z,1.90
2018-12-20T22:10:06.719Z,1.77
2018-12-20T22:31:14.504Z,2.30
2018-12-20T22:36:07.767Z,1.70
2018-12-20T22:41:01.053Z,1.80
2018-12-20T22:45:54.356Z,1.47
2018-12-20T22:50:55.758Z,1.80
2018-12-20T23:11:57.173Z,1.90
2018-12-20T23:16:53.880Z,1.80
2018-12-20T23:21:45.732Z,1.97
2018-12-20T23:26:39.063Z,1.67
2018-12-20T23:42:22.834Z,2.20
2018-12-20T23:47:16.095Z,1.70
2018-12-20T23:52:09.387Z,1.50
2018-12-20T23:57:02.678Z,2.53
