createdAt,value
2023-05-08T00:04:11.597Z,8.67
2023-05-08T00:08:21.295Z,8.62
2023-05-08T00:12:03.516Z,8.57
2023-05-08T00:16:06.035Z,8.55
2023-05-08T00:20:16.504Z,8.51
2023-05-08T00:24:26.049Z,8.49
2023-05-08T00:28:35.148Z,8.45
2023-05-08T00:32:37.760Z,8.41
2023-05-08T00:36:47.280Z,8.37
2023-05-08T00:40:56.738Z,8.33
2023-05-08T00:45:06.289Z,8.33
2023-05-08T00:48:54.386Z,8.31
2023-05-08T00:53:04.012Z,8.25
2023-05-08T00:57:13.368Z,8.19
2023-05-08T01:01:21.814Z,8.17
2023-05-08T01:05:31.217Z,8.12
2023-05-08T01:09:40.969Z,8.08
2023-05-08T01:13:59.376Z,8.04
2023-05-08T01:18:09.873Z,7.99
2023-05-08T01:22:19.427Z,7.92
2023-05-08T01:26:35.649Z,7.88
2023-05-08T01:30:49.509Z,7.88
2023-05-08T01:35:07.973Z,7.84
2023-05-08T01:39:29.381Z,7.80
2023-05-08T01:43:47.822Z,7.77
2023-05-08T01:47:57.343Z,7.69
2023-05-08T01:52:06.983Z,7.66
2023-05-08T01:56:19.082Z,7.66
2023-05-08T02:00:28.832Z,7.64
2023-05-08T02:04:31.058Z,7.67
2023-05-08T02:08:38.236Z,7.63
2023-05-08T02:12:39.907Z,7.49
2023-05-08T02:16:48.963Z,7.44
2023-05-08T02:20:58.540Z,7.45
2023-05-08T02:25:08.235Z,7.52
2023-05-08T02:29:17.633Z,7.54
2023-05-08T02:33:12.987Z,7.54
2023-05-08T02:37:22.414Z,7.53
2023-05-08T02:41:32.168Z,7.55
2023-05-08T02:45:41.652Z,7.58
2023-05-08T02:50:03.522Z,7.58
2023-05-08T02:54:12.941Z,7.54
2023-05-08T02:58:34.433Z,7.50
2023-05-08T03:13:11.848Z,7.41
2023-05-08T03:17:21.490Z,7.35
2023-05-08T03:21:35.050Z,7.31
2023-05-08T03:25:44.829Z,7.29
2023-05-08T03:29:54.239Z,7.29
2023-05-08T03:33:43.873Z,7.19
2023-05-08T03:37:53.276Z,7.10
2023-05-08T03:41:55.934Z,7.00
2023-05-08T03:46:05.814Z,6.91
2023-05-08T03:50:07.754Z,6.88
2023-05-08T03:54:17.372Z,6.87
2023-05-08T03:58:16.684Z,6.89
2023-05-08T04:02:10.706Z,6.91
2023-05-08T04:06:48.602Z,6.97
2023-05-08T04:10:44.518Z,7.07
2023-05-08T04:14:56.361Z,7.09
2023-05-08T04:19:09.675Z,7.13
2023-05-08T04:23:19.238Z,7.17
2023-05-08T04:27:18.545Z,7.24
2023-05-08T04:31:18.991Z,7.29
2023-05-08T04:35:21.370Z,7.33
2023-05-08T04:38:26.275Z,7.48
2023-05-08T04:42:10.927Z,7.61
2023-05-08T04:45:22.621Z,7.76
2023-05-08T04:49:15.012Z,7.88
2023-05-08T04:53:11.373Z,8.02
2023-05-08T04:57:19.761Z,8.12
2023-05-08T05:01:14.338Z,8.20
2023-05-08T05:05:23.961Z,8.28
2023-05-08T05:09:03.696Z,8.36
2023-05-08T05:13:13.110Z,8.45
2023-05-08T05:17:22.644Z,8.55
2023-05-08T05:21:30.975Z,8.63
2023-05-08T05:25:30.596Z,8.71
2023-05-08T05:28:55.175Z,8.77
2023-05-08T05:32:58.889Z,8.85
2023-05-08T05:36:48.880Z,8.93
2023-05-08T05:40:13.257Z,9.00
2023-05-08T05:43:46.513Z,9.06
2023-05-08T05:47:06.146Z,9.15
2023-05-08T05:51:14.667Z,9.25
2023-05-08T05:54:57.034Z,9.35
2023-05-08T05:58:34.050Z,9.41
2023-05-08T06:02:16.088Z,9.51
2023-05-08T06:05:15.187Z,9.59
2023-05-08T06:09:15.374Z,9.69
2023-05-08T06:13:20.147Z,9.80
2023-05-08T06:17:02.500Z,9.90
2023-05-08T06:21:02.738Z,10.02
2023-05-08T06:25:03.383Z,10.14
2023-05-08T06:29:11.243Z,10.25
2023-05-08T06:32:20.889Z,10.37
2023-05-08T06:36:05.008Z,10.47
2023-05-08T06:40:14.491Z,10.57
2023-05-08T06:43:48.063Z,10.66
2023-05-08T06:47:18.788Z,10.74
2023-05-08T06:50:52.225Z,10.81
2023-05-08T06:54:53.641Z,10.87
2023-05-08T06:58:31.680Z,10.95
2023-05-08T07:02:21.520Z,11.02
2023-05-08T07:06:05.184Z,11.08
2023-05-08T07:10:01.857Z,11.15
2023-05-08T07:13:47.499Z,11.22
2023-05-08T07:17:34.411Z,11.28
2023-05-08T07:21:21.767Z,11.36
2023-05-08T07:25:23.239Z,11.42
2023-05-08T07:29:23.172Z,11.50
2023-05-08T07:33:32.747Z,11.57
2023-05-08T07:37:43.363Z,11.68
2023-05-08T07:41:21.982Z,11.71
2023-05-08T07:45:14.498Z,11.75
2023-05-08T07:48:49.269Z,11.81
2023-05-08T07:52:51.355Z,11.87
2023-05-08T07:57:01.155Z,11.95
2023-05-08T08:00:44.304Z,12.00
2023-05-08T08:04:07.645Z,12.04
2023-05-08T08:07:46.611Z,12.08
2023-05-08T08:11:11.448Z,12.12
2023-05-08T08:14:21.572Z,12.18
2023-05-08T08:17:56.303Z,12.24
2023-05-08T08:20:59.366Z,12.31
2023-05-08T08:24:20.765Z,12.37
2023-05-08T08:27:53.340Z,12.43
2023-05-08T08:31:43.587Z,12.49
2023-05-08T08:34:29.380Z,12.57
2023-05-08T08:37:38.409Z,12.63
2023-05-08T08:41:11.222Z,12.70
2023-05-08T08:44:46.969Z,12.79
2023-05-08T08:48:32.208Z,12.87
2023-05-08T08:52:24.758Z,12.93
2023-05-08T08:56:28.498Z,13.00
2023-05-08T09:00:18.473Z,13.04
2023-05-08T09:04:08.106Z,13.05
2023-05-08T09:06:58.281Z,13.07
2023-05-08T09:10:33.880Z,13.08
2023-05-08T09:14:11.459Z,13.10
2023-05-08T09:17:50.928Z,13.16
2023-05-08T09:21:36.181Z,13.20
2023-05-08T09:25:34.932Z,13.26
2023-05-08T09:29:21.581Z,13.29
2023-05-08T09:33:07.929Z,13.32
2023-05-08T09:37:02.202Z,13.34
2023-05-08T09:40:16.620Z,13.35
2023-05-08T09:44:18.745Z,13.37
2023-05-08T09:48:16.912Z,13.42
2023-05-08T09:52:33.096Z,13.49
2023-05-08T09:56:28.317Z,13.54
2023-05-08T10:00:11.626Z,13.58
2023-05-08T10:04:27.620Z,13.57
2023-05-08T10:08:11.788Z,13.59
2023-05-08T10:12:22.107Z,13.57
2023-05-08T10:15:43.348Z,13.53
2023-05-08T10:19:43.081Z,13.53
2023-05-08T10:23:36.649Z,13.57
2023-05-08T10:27:40.512Z,13.59
2023-05-08T10:31:10.491Z,13.63
2023-05-08T10:34:34.238Z,13.66
2023-05-08T10:38:23.915Z,13.70
2023-05-08T10:41:59.960Z,13.77
2023-05-08T10:45:38.241Z,13.85
2023-05-08T10:49:18.281Z,13.90
2023-05-08T10:52:30.137Z,13.93
2023-05-08T10:55:22.594Z,13.95
2023-05-08T10:58:51.042Z,13.98
2023-05-08T11:02:47.120Z,14.00
2023-05-08T11:06:50.515Z,13.98
2023-05-08T11:10:47.362Z,13.95
2023-05-08T11:14:31.976Z,13.92
2023-05-08T11:18:25.095Z,13.93
2023-05-08T11:22:27.344Z,13.92
2023-05-08T11:26:26.840Z,13.93
2023-05-08T11:30:28.941Z,13.99
2023-05-08T11:34:23.962Z,14.02
2023-05-08T11:38:16.340Z,14.06
2023-05-08T11:41:59.812Z,14.08
2023-05-08T11:45:50.230Z,14.10
2023-05-08T11:49:17.286Z,14.16
2023-05-08T11:52:45.208Z,14.20
2023-05-08T11:56:18.404Z,14.29
2023-05-08T12:00:07.194Z,14.35
2023-05-08T12:03:32.495Z,14.39
2023-05-08T12:06:19.287Z,14.41
2023-05-08T12:09:01.590Z,14.45
2023-05-08T12:11:49.519Z,14.51
2023-05-08T12:14:58.901Z,14.57
2023-05-08T12:18:36.153Z,14.59
2023-05-08T12:22:35.491Z,14.59
2023-05-08T12:26:17.099Z,14.61
2023-05-08T12:30:15.323Z,14.66
2023-05-08T12:33:46.717Z,14.68
2023-05-08T12:36:53.797Z,14.70
2023-05-08T12:41:03.160Z,14.75
2023-05-08T12:44:58.497Z,14.82
2023-05-08T12:47:53.734Z,14.93
2023-05-08T12:51:26.337Z,15.01
2023-05-08T12:55:07.720Z,15.07
2023-05-08T12:58:41.489Z,15.14
2023-05-08T13:02:20.635Z,15.25
2023-05-08T13:06:00.200Z,15.35
2023-05-08T13:09:35.230Z,15.40
2023-05-08T13:12:39.444Z,15.45
2023-05-08T13:16:25.266Z,15.48
2023-05-08T13:19:57.817Z,15.54
2023-05-08T13:23:01.322Z,15.62
2023-05-08T13:26:39.812Z,15.63
2023-05-08T13:30:19.468Z,15.63
2023-05-08T13:34:10.137Z,15.60
2023-05-08T13:37:39.952Z,15.59
2023-05-08T13:41:08.268Z,15.59
2023-05-08T13:44:31.022Z,15.61
2023-05-08T13:47:21.366Z,15.59
2023-05-08T13:50:48.726Z,15.57
2023-05-08T13:53:49.270Z,15.59
2023-05-08T13:57:10.407Z,15.63
2023-05-08T14:00:50.010Z,15.67
2023-05-08T14:03:18.831Z,15.71
2023-05-08T14:06:48.138Z,15.74
2023-05-08T14:09:45.435Z,15.77
2023-05-08T14:12:47.653Z,15.83
2023-05-08T14:15:36.967Z,15.94
2023-05-08T14:18:11.669Z,16.06
2023-05-08T14:20:48.982Z,16.15
2023-05-08T14:23:35.622Z,16.23
2023-05-08T14:26:15.119Z,16.27
2023-05-08T14:28:51.881Z,16.36
2023-05-08T14:31:39.960Z,16.49
2023-05-08T14:34:16.208Z,16.58
2023-05-08T14:37:10.697Z,16.73
2023-05-08T14:39:59.567Z,16.88
2023-05-08T14:42:40.051Z,17.05
2023-05-08T14:45:21.874Z,17.26
2023-05-08T14:47:53.530Z,17.48
2023-05-08T14:50:38.992Z,17.68
2023-05-08T14:53:10.356Z,17.88
2023-05-08T14:55:39.263Z,18.05
2023-05-08T14:58:27.233Z,18.19
2023-05-08T15:00:55.933Z,18.33
2023-05-08T15:03:43.264Z,18.40
2023-05-08T15:06:25.486Z,18.53
2023-05-08T15:09:46.597Z,18.65
2023-05-08T15:13:56.101Z,18.72
2023-05-08T15:17:44.244Z,18.88
2023-05-08T15:21:28.999Z,19.07
2023-05-08T15:24:55.514Z,19.17
2023-05-08T15:28:36.550Z,19.27
2023-05-08T15:31:54.655Z,19.39
2023-05-08T15:35:25.080Z,19.62
2023-05-08T15:39:27.673Z,19.84
2023-05-08T15:42:36.227Z,19.77
2023-05-08T15:45:56.923Z,19.87
2023-05-08T15:49:49.040Z,20.14
2023-05-08T15:53:20.454Z,20.39
2023-05-08T15:57:15.987Z,20.55
2023-05-08T16:00:45.699Z,20.70
2023-05-08T16:04:48.085Z,20.84
2023-05-08T16:08:20.189Z,20.88
2023-05-08T16:12:24.732Z,20.77
2023-05-08T16:16:35.253Z,20.76
2023-05-08T16:19:56.769Z,20.73
2023-05-08T16:22:49.911Z,20.73
2023-05-08T16:26:37.051Z,20.75
2023-05-08T16:30:26.693Z,20.74
2023-05-08T16:34:02.152Z,20.61
2023-05-08T16:37:40.827Z,20.60
2023-05-08T16:41:29.749Z,20.59
2023-05-08T16:45:39.494Z,20.52
2023-05-08T16:49:07.302Z,20.49
2023-05-08T16:52:39.399Z,20.53
2023-05-08T16:55:54.473Z,20.57
2023-05-08T16:59:34.249Z,20.60
2023-05-08T17:03:27.485Z,20.53
2023-05-08T17:06:53.890Z,20.45
2023-05-08T17:10:46.567Z,20.30
2023-05-08T17:14:56.099Z,20.14
2023-05-08T17:17:57.671Z,19.84
2023-05-08T17:21:12.027Z,19.59
2023-05-08T17:23:46.017Z,19.46
2023-05-08T17:27:03.659Z,19.35
2023-05-08T17:30:14.837Z,19.26
2023-05-08T17:33:26.684Z,19.08
2023-05-08T17:37:05.224Z,18.84
2023-05-08T17:39:59.292Z,18.66
2023-05-08T17:44:05.297Z,18.47
2023-05-08T17:47:43.387Z,18.31
2023-05-08T17:51:13.429Z,18.19
2023-05-08T17:53:57.059Z,17.98
2023-05-08T17:56:58.793Z,17.82
2023-05-08T18:00:06.315Z,17.52
2023-05-08T18:03:20.885Z,17.33
2023-05-08T18:06:58.652Z,17.13
2023-05-08T18:10:04.368Z,16.92
2023-05-08T18:13:44.589Z,16.72
2023-05-08T18:17:19.375Z,16.46
2023-05-08T18:21:21.366Z,16.21
2023-05-08T18:24:28.444Z,15.97
2023-05-08T18:27:36.727Z,15.79
2023-05-08T18:31:35.521Z,15.60
2023-05-08T18:35:23.503Z,15.40
2023-05-08T18:39:25.710Z,15.23
2023-05-08T18:43:27.192Z,15.08
2023-05-08T18:47:36.725Z,14.90
2023-05-08T18:50:36.848Z,14.70
2023-05-08T18:54:00.013Z,14.58
2023-05-08T18:57:32.882Z,14.41
2023-05-08T19:01:18.371Z,14.26
2023-05-08T19:05:06.461Z,14.08
2023-05-08T19:09:06.343Z,13.92
2023-05-08T19:12:41.540Z,13.74
2023-05-08T19:16:18.857Z,13.60
2023-05-08T19:19:51.609Z,13.48
2023-05-08T19:24:01.135Z,13.36
2023-05-08T19:28:02.127Z,13.24
2023-05-08T19:32:11.770Z,13.10
2023-05-08T19:36:05.992Z,13.00
2023-05-08T19:40:15.782Z,12.94
2023-05-08T19:44:24.402Z,12.81
2023-05-08T19:48:26.826Z,12.74
2023-05-08T19:52:12.635Z,12.68
2023-05-08T19:56:08.238Z,12.57
2023-05-08T19:59:35.869Z,12.47
2023-05-08T20:03:24.534Z,12.41
2023-05-08T20:07:16.034Z,12.32
2023-05-08T20:11:02.069Z,12.24
2023-05-08T20:14:36.587Z,12.18
2023-05-08T20:17:55.988Z,12.12
2023-05-08T20:21:29.265Z,12.09
2023-05-08T20:25:19.083Z,12.06
2023-05-08T20:28:58.772Z,12.04
2023-05-08T20:32:50.318Z,12.00
2023-05-08T20:36:52.633Z,11.97
2023-05-08T20:41:02.392Z,11.96
2023-05-08T20:45:10.429Z,11.96
2023-05-08T20:49:01.808Z,11.94
2023-05-08T20:52:54.059Z,11.95
2023-05-08T20:57:03.673Z,11.98
2023-05-08T21:01:13.432Z,12.02
2023-05-08T21:05:12.229Z,12.03
2023-05-08T21:09:10.658Z,12.04
2023-05-08T21:12:43.583Z,12.05
2023-05-08T21:16:35.948Z,12.07
2023-05-08T21:20:45.536Z,12.08
2023-05-08T21:24:38.996Z,12.10
2023-05-08T21:28:38.077Z,12.10
2023-05-08T21:32:41.894Z,12.09
2023-05-08T21:36:45.479Z,12.04
2023-05-08T21:40:36.757Z,12.01
2023-05-08T21:44:37.105Z,12.01
2023-05-08T21:48:19.401Z,12.01
2023-05-08T21:52:19.194Z,12.00
2023-05-08T21:56:28.920Z,11.99
2023-05-08T22:00:38.418Z,11.99
2023-05-08T22:04:47.790Z,12.00
2023-05-08T22:08:39.967Z,12.01
2023-05-08T22:12:49.446Z,12.01
2023-05-08T22:16:59.028Z,12.01
2023-05-08T22:21:08.881Z,12.02
2023-05-08T22:25:18.019Z,12.02
2023-05-08T22:29:27.489Z,12.01
2023-05-08T22:33:09.830Z,12.03
2023-05-08T22:37:19.508Z,12.04
2023-05-08T22:41:01.521Z,12.02
2023-05-08T22:45:11.124Z,12.02
2023-05-08T22:49:10.045Z,12.02
2023-05-08T22:53:10.967Z,12.04
2023-05-08T22:57:20.393Z,12.06
2023-05-08T23:01:29.792Z,12.08
2023-05-08T23:05:48.257Z,12.09
2023-05-08T23:09:37.763Z,12.11
2023-05-08T23:13:46.977Z,12.15
2023-05-08T23:17:48.275Z,12.16
2023-05-08T23:21:57.910Z,12.18
2023-05-08T23:25:58.703Z,12.17
2023-05-08T23:29:38.945Z,12.18
2023-05-08T23:32:57.933Z,12.18
2023-05-08T23:36:15.034Z,12.15
2023-05-08T23:39:57.532Z,12.16
2023-05-08T23:43:21.003Z,12.17
2023-05-08T23:47:03.544Z,12.17
2023-05-08T23:50:22.556Z,12.16
2023-05-08T23:53:44.425Z,12.15
2023-05-08T23:57:39.226Z,12.15
