createdAt,value
2022-10-14T00:00:36.079Z,16.50
2022-10-14T00:03:02.944Z,16.60
2022-10-14T00:05:29.503Z,16.50
2022-10-14T00:07:56.139Z,16.60
2022-10-14T00:10:22.804Z,16.60
2022-10-14T00:12:50.422Z,16.60
2022-10-14T00:15:17.541Z,16.70
2022-10-14T00:17:44.137Z,16.60
2022-10-14T00:20:11.049Z,16.60
2022-10-14T00:22:37.616Z,16.60
2022-10-14T00:25:04.516Z,16.60
2022-10-14T00:27:31.996Z,16.60
2022-10-14T00:30:01.761Z,16.50
2022-10-14T00:32:28.373Z,16.50
2022-10-14T00:34:55.036Z,16.60
2022-10-14T00:37:21.951Z,16.60
2022-10-14T00:39:50.561Z,16.50
2022-10-14T00:42:24.593Z,16.60
2022-10-14T00:45:02.174Z,16.50
2022-10-14T00:47:30.363Z,16.50
2022-10-14T00:49:59.182Z,16.40
2022-10-14T00:52:29.403Z,16.50
2022-10-14T00:55:27.031Z,16.50
2022-10-14T00:57:53.798Z,16.50
2022-10-14T01:00:21.563Z,16.50
2022-10-14T01:02:48.911Z,16.40
2022-10-14T01:05:17.696Z,16.30
2022-10-14T01:07:59.952Z,16.40
2022-10-14T01:10:41.536Z,16.40
2022-10-14T01:13:25.092Z,16.50
2022-10-14T01:16:25.480Z,16.60
2022-10-14T01:19:00.384Z,16.60
2022-10-14T01:21:34.071Z,16.50
2022-10-14T01:24:12.364Z,16.50
2022-10-14T01:27:16.072Z,16.40
2022-10-14T01:30:00.947Z,16.40
2022-10-14T01:32:48.915Z,16.40
2022-10-14T01:35:44.716Z,16.40
2022-10-14T01:38:17.041Z,16.40
2022-10-14T01:40:56.654Z,16.40
2022-10-14T01:43:27.127Z,16.30
2022-10-14T01:45:55.692Z,16.40
2022-10-14T01:48:26.749Z,16.40
2022-10-14T01:50:56.937Z,16.50
2022-10-14T01:53:33.275Z,16.40
2022-10-14T01:56:02.345Z,16.50
2022-10-14T01:58:31.705Z,16.40
2022-10-14T02:01:04.394Z,16.40
2022-10-14T02:03:42.128Z,16.50
2022-10-14T02:06:37.974Z,16.40
2022-10-14T02:09:11.989Z,16.40
2022-10-14T02:11:59.806Z,16.50
2022-10-14T02:14:50.727Z,16.50
2022-10-14T02:17:29.827Z,16.50
2022-10-14T02:20:25.192Z,16.50
2022-10-14T02:22:59.128Z,16.60
2022-10-14T02:25:30.927Z,16.60
2022-10-14T02:27:59.908Z,16.60
2022-10-14T02:30:28.999Z,16.60
2022-10-14T02:32:58.207Z,16.60
2022-10-14T02:35:25.251Z,16.60
2022-10-14T02:37:55.523Z,16.50
2022-10-14T02:40:42.900Z,16.60
2022-10-14T02:43:10.934Z,16.60
2022-10-14T02:45:42.826Z,16.50
2022-10-14T02:48:10.671Z,16.50
2022-10-14T02:50:37.879Z,16.50
2022-10-14T02:53:04.737Z,16.50
2022-10-14T02:55:31.401Z,16.50
2022-10-14T02:57:59.244Z,16.50
2022-10-14T03:00:26.785Z,16.50
2022-10-14T03:02:54.812Z,16.50
2022-10-14T03:05:21.573Z,16.40
2022-10-14T03:07:48.175Z,16.40
2022-10-14T03:10:18.292Z,16.40
2022-10-14T03:12:44.989Z,16.40
2022-10-14T03:15:20.846Z,16.40
2022-10-14T03:17:47.605Z,16.50
2022-10-14T03:20:19.475Z,16.50
2022-10-14T03:22:51.091Z,16.50
2022-10-14T03:25:19.080Z,16.50
2022-10-14T03:27:55.424Z,16.50
2022-10-14T03:30:32.619Z,16.50
2022-10-14T03:33:05.266Z,16.50
2022-10-14T03:35:51.356Z,16.50
2022-10-14T03:38:25.485Z,16.50
2022-10-14T03:40:53.285Z,16.60
2022-10-14T03:43:20.312Z,16.60
2022-10-14T03:45:55.958Z,16.60
2022-10-14T03:48:24.580Z,16.60
2022-10-14T03:50:55.469Z,16.60
2022-10-14T03:53:23.489Z,16.60
2022-10-14T03:55:50.478Z,16.60
2022-10-14T03:58:17.144Z,16.60
2022-10-14T04:00:49.575Z,16.60
2022-10-14T04:03:27.530Z,16.60
2022-10-14T04:05:55.892Z,16.60
2022-10-14T04:08:25.151Z,16.60
2022-10-14T04:10:57.672Z,16.60
2022-10-14T04:13:26.585Z,16.60
2022-10-14T04:15:53.564Z,16.70
2022-10-14T04:18:27.928Z,16.60
2022-10-14T04:21:04.423Z,16.70
2022-10-14T04:23:31.429Z,16.70
2022-10-14T04:26:05.611Z,16.60
2022-10-14T04:28:33.190Z,16.70
2022-10-14T04:31:07.560Z,16.70
2022-10-14T04:33:46.480Z,16.70
2022-10-14T04:36:20.027Z,16.70
2022-10-14T04:38:46.595Z,16.70
2022-10-14T04:41:13.174Z,16.70
2022-10-14T04:43:45.788Z,16.70
2022-10-14T04:46:31.385Z,16.70
2022-10-14T04:48:58.316Z,16.70
2022-10-14T04:51:29.311Z,16.70
2022-10-14T04:54:11.324Z,16.70
2022-10-14T04:56:53.492Z,16.70
2022-10-14T04:59:20.090Z,16.60
2022-10-14T05:02:05.459Z,16.70
2022-10-14T05:04:40.547Z,16.60
2022-10-14T05:07:08.247Z,16.70
2022-10-14T05:09:35.054Z,16.70
2022-10-14T05:12:02.815Z,16.70
2022-10-14T05:14:44.178Z,16.70
2022-10-14T05:17:26.102Z,16.70
2022-10-14T05:19:53.692Z,16.60
2022-10-14T05:22:23.343Z,16.60
2022-10-14T05:24:50.381Z,16.60
2022-10-14T05:27:19.082Z,16.60
2022-10-14T05:29:46.134Z,16.60
2022-10-14T05:32:13.736Z,16.60
2022-10-14T05:34:48.819Z,16.60
2022-10-14T05:37:23.864Z,16.60
2022-10-14T05:39:52.534Z,16.60
2022-10-14T05:42:23.189Z,16.60
2022-10-14T05:44:52.888Z,16.60
2022-10-14T05:47:19.822Z,16.50
2022-10-14T05:49:49.539Z,16.50
2022-10-14T05:52:17.576Z,16.60
2022-10-14T05:54:44.854Z,16.50
2022-10-14T05:57:14.884Z,16.50
2022-10-14T05:59:41.855Z,16.50
2022-10-14T06:02:09.902Z,16.40
2022-10-14T06:04:39.749Z,16.40
2022-10-14T06:07:10.147Z,16.40
2022-10-14T06:09:38.411Z,16.50
2022-10-14T06:12:05.611Z,16.40
2022-10-14T06:14:32.948Z,16.40
2022-10-14T06:16:59.956Z,16.40
2022-10-14T06:19:26.767Z,16.50
2022-10-14T06:21:53.725Z,16.50
2022-10-14T06:24:20.397Z,16.50
2022-10-14T06:26:48.485Z,16.50
2022-10-14T06:29:16.133Z,16.50
2022-10-14T06:31:43.600Z,16.40
2022-10-14T06:34:10.247Z,16.40
2022-10-14T06:36:37.154Z,16.40
2022-10-14T06:39:04.890Z,16.40
2022-10-14T06:41:32.763Z,16.40
2022-10-14T06:43:59.424Z,16.40
2022-10-14T06:46:26.059Z,16.40
2022-10-14T06:48:52.773Z,16.40
2022-10-14T06:51:19.398Z,16.30
2022-10-14T06:53:45.989Z,16.30
2022-10-14T06:56:12.651Z,16.40
2022-10-14T06:58:39.363Z,16.40
2022-10-14T07:01:07.579Z,16.40
2022-10-14T07:03:39.279Z,16.40
2022-10-14T07:06:07.456Z,16.50
2022-10-14T07:08:34.233Z,16.40
2022-10-14T07:11:01.583Z,16.40
2022-10-14T07:13:28.199Z,16.50
2022-10-14T07:15:54.850Z,16.40
2022-10-14T07:18:21.833Z,16.30
2022-10-14T07:20:48.824Z,16.30
2022-10-14T07:23:16.939Z,16.40
2022-10-14T07:25:44.081Z,16.40
2022-10-14T07:28:10.867Z,16.40
2022-10-14T07:30:37.832Z,16.40
2022-10-14T07:33:04.774Z,16.40
2022-10-14T07:35:31.429Z,16.50
2022-10-14T07:37:59.022Z,16.50
2022-10-14T07:40:25.919Z,16.40
2022-10-14T07:42:52.570Z,16.30
2022-10-14T07:45:21.014Z,16.30
2022-10-14T07:47:50.148Z,16.30
2022-10-14T07:50:17.615Z,16.20
2022-10-14T07:52:44.333Z,16.20
2022-10-14T07:55:11.072Z,16.30
2022-10-14T07:57:37.727Z,16.20
2022-10-14T08:00:05.312Z,16.30
2022-10-14T08:02:38.678Z,16.30
2022-10-14T08:05:32.947Z,16.30
2022-10-14T08:07:52.294Z,16.20
2022-10-14T08:10:18.933Z,16.20
2022-10-14T08:12:46.221Z,16.20
2022-10-14T08:15:12.851Z,16.20
2022-10-14T08:17:39.487Z,16.30
2022-10-14T08:20:06.653Z,16.30
2022-10-14T08:22:33.294Z,16.30
2022-10-14T08:24:59.895Z,16.20
2022-10-14T08:27:26.677Z,16.10
2022-10-14T08:29:54.286Z,16.20
2022-10-14T08:32:21.282Z,16.30
2022-10-14T08:34:48.115Z,16.30
2022-10-14T08:37:14.787Z,16.20
2022-10-14T08:39:41.397Z,16.30
2022-10-14T08:42:30.793Z,16.20
2022-10-14T08:45:02.760Z,16.20
2022-10-14T08:47:37.452Z,16.30
2022-10-14T08:50:29.109Z,16.20
2022-10-14T08:53:18.331Z,16.30
2022-10-14T08:55:48.091Z,16.40
2022-10-14T08:58:21.542Z,16.30
2022-10-14T09:00:51.857Z,16.40
2022-10-14T09:03:23.213Z,16.40
2022-10-14T09:05:59.681Z,16.40
2022-10-14T09:08:37.935Z,16.50
2022-10-14T09:11:09.147Z,16.60
2022-10-14T09:13:39.131Z,16.70
2022-10-14T09:16:14.106Z,16.70
2022-10-14T09:18:50.953Z,16.80
2022-10-14T09:21:51.778Z,16.70
2022-10-14T09:24:25.216Z,16.70
2022-10-14T09:27:06.940Z,16.70
2022-10-14T09:29:45.955Z,16.60
2022-10-14T09:32:22.504Z,16.70
2022-10-14T09:34:51.838Z,16.70
2022-10-14T09:37:32.367Z,16.80
2022-10-14T09:40:30.039Z,16.80
2022-10-14T09:43:12.945Z,16.80
2022-10-14T09:46:07.847Z,16.80
2022-10-14T09:48:48.816Z,16.80
2022-10-14T09:51:21.698Z,16.80
2022-10-14T09:53:54.386Z,16.80
2022-10-14T09:56:37.469Z,16.80
2022-10-14T09:59:39.485Z,16.90
2022-10-14T10:02:15.945Z,16.90
2022-10-14T10:04:47.714Z,16.80
2022-10-14T10:07:31.237Z,16.80
2022-10-14T10:10:05.021Z,16.80
2022-10-14T10:12:34.399Z,16.80
2022-10-14T10:15:04.332Z,16.80
2022-10-14T10:17:33.430Z,16.80
2022-10-14T10:20:16.574Z,16.80
2022-10-14T10:22:43.341Z,16.80
2022-10-14T10:25:10.107Z,16.90
2022-10-14T10:27:45.742Z,16.90
2022-10-14T10:30:21.381Z,16.90
2022-10-14T10:33:05.146Z,16.80
2022-10-14T10:36:01.985Z,16.80
2022-10-14T10:38:45.500Z,16.80
2022-10-14T10:41:36.501Z,16.80
2022-10-14T10:44:15.287Z,16.90
2022-10-14T10:46:52.878Z,16.90
2022-10-14T10:49:32.479Z,16.90
2022-10-14T10:52:21.679Z,16.90
2022-10-14T10:55:03.727Z,16.90
2022-10-14T10:57:42.325Z,16.90
2022-10-14T11:00:18.046Z,16.90
2022-10-14T11:03:00.391Z,16.90
2022-10-14T11:05:42.891Z,16.90
2022-10-14T11:08:40.505Z,16.90
2022-10-14T11:11:51.882Z,16.80
2022-10-14T11:14:33.272Z,16.80
2022-10-14T11:17:25.793Z,16.90
2022-10-14T11:20:29.678Z,16.90
2022-10-14T11:23:16.363Z,16.90
2022-10-14T11:26:10.877Z,16.90
2022-10-14T11:28:57.480Z,16.80
2022-10-14T11:31:39.084Z,16.80
2022-10-14T11:34:47.889Z,16.80
2022-10-14T11:37:56.730Z,16.90
2022-10-14T11:40:39.223Z,16.70
2022-10-14T11:43:33.513Z,16.80
2022-10-14T11:46:10.275Z,16.70
2022-10-14T11:48:51.145Z,16.70
2022-10-14T11:51:44.934Z,16.70
2022-10-14T11:54:28.557Z,16.80
2022-10-14T11:57:02.157Z,16.90
2022-10-14T11:59:49.942Z,16.90
2022-10-14T12:02:28.250Z,16.90
2022-10-14T12:05:06.547Z,17.00
2022-10-14T12:08:01.899Z,17.00
2022-10-14T12:10:38.396Z,17.00
2022-10-14T12:13:12.850Z,17.10
2022-10-14T12:15:41.813Z,17.10
2022-10-14T12:18:10.182Z,17.10
2022-10-14T12:20:48.493Z,17.10
2022-10-14T12:23:33.747Z,17.10
2022-10-14T12:26:10.725Z,17.20
2022-10-14T12:28:38.181Z,17.20
2022-10-14T12:31:37.601Z,17.20
2022-10-14T12:34:18.758Z,17.30
2022-10-14T12:36:50.567Z,17.20
2022-10-14T12:39:17.398Z,17.20
2022-10-14T12:42:13.340Z,17.30
2022-10-14T12:44:55.900Z,17.20
2022-10-14T12:47:35.993Z,17.30
2022-10-14T12:50:35.265Z,17.30
2022-10-14T12:53:06.366Z,17.30
2022-10-14T12:55:51.089Z,17.30
2022-10-14T12:58:26.161Z,17.40
2022-10-14T13:00:56.100Z,17.40
2022-10-14T13:03:27.373Z,17.40
2022-10-14T13:06:37.719Z,17.50
2022-10-14T13:09:15.058Z,17.50
2022-10-14T13:11:46.364Z,17.60
2022-10-14T13:14:53.883Z,17.60
2022-10-14T13:17:47.255Z,17.60
2022-10-14T13:20:35.528Z,17.50
2022-10-14T13:23:32.344Z,17.50
2022-10-14T13:26:13.609Z,17.50
2022-10-14T13:29:17.559Z,17.50
2022-10-14T13:32:17.385Z,17.40
2022-10-14T13:34:51.694Z,17.40
2022-10-14T13:37:30.514Z,17.40
2022-10-14T13:39:58.316Z,17.40
2022-10-14T13:42:28.871Z,17.40
2022-10-14T13:45:04.697Z,17.40
2022-10-14T13:47:31.580Z,17.40
2022-10-14T13:49:58.266Z,17.40
2022-10-14T13:52:26.110Z,17.40
2022-10-14T13:55:14.165Z,17.40
2022-10-14T13:58:21.134Z,17.40
2022-10-14T14:01:04.060Z,17.40
2022-10-14T14:03:41.442Z,17.40
2022-10-14T14:06:12.814Z,17.40
2022-10-14T14:08:46.032Z,17.40
2022-10-14T14:11:28.460Z,17.40
2022-10-14T14:14:06.579Z,17.30
2022-10-14T14:16:40.845Z,17.40
2022-10-14T14:19:26.733Z,17.40
2022-10-14T14:22:24.407Z,17.40
2022-10-14T14:24:51.988Z,17.40
2022-10-14T14:27:22.053Z,17.50
2022-10-14T14:29:53.443Z,17.40
2022-10-14T14:32:24.819Z,17.50
2022-10-14T14:34:51.604Z,17.50
2022-10-14T14:37:53.349Z,17.50
2022-10-14T14:40:24.980Z,17.50
2022-10-14T14:43:00.342Z,17.50
2022-10-14T14:45:42.423Z,17.50
2022-10-14T14:48:13.764Z,17.40
2022-10-14T14:50:45.082Z,17.50
2022-10-14T14:53:24.016Z,17.50
2022-10-14T14:55:56.573Z,17.50
2022-10-14T14:58:39.207Z,17.50
2022-10-14T15:01:23.989Z,17.50
2022-10-14T15:04:12.750Z,17.50
2022-10-14T15:06:59.827Z,17.50
2022-10-14T15:09:33.097Z,17.40
2022-10-14T15:12:02.920Z,17.50
2022-10-14T15:14:41.494Z,17.50
2022-10-14T15:17:36.224Z,17.40
2022-10-14T15:20:31.498Z,17.50
2022-10-14T15:22:58.096Z,17.50
2022-10-14T15:25:30.840Z,17.40
2022-10-14T15:28:01.878Z,17.40
2022-10-14T15:30:38.994Z,17.40
2022-10-14T15:33:20.941Z,17.40
2022-10-14T15:35:54.469Z,17.50
2022-10-14T15:38:21.307Z,17.50
2022-10-14T15:40:48.793Z,17.50
2022-10-14T15:43:23.446Z,17.50
2022-10-14T15:46:15.348Z,17.50
2022-10-14T15:48:48.447Z,17.40
2022-10-14T15:51:19.492Z,17.40
2022-10-14T15:53:46.472Z,17.40
2022-10-14T15:56:13.189Z,17.40
2022-10-14T15:58:39.935Z,17.40
2022-10-14T16:01:06.826Z,17.40
2022-10-14T16:03:37.164Z,17.40
2022-10-14T16:06:09.975Z,17.40
2022-10-14T16:08:38.606Z,17.40
2022-10-14T16:11:26.049Z,17.40
2022-10-14T16:13:54.334Z,17.50
2022-10-14T16:16:26.809Z,17.40
2022-10-14T16:18:53.404Z,17.40
2022-10-14T16:21:20.050Z,17.40
2022-10-14T16:23:46.657Z,17.40
2022-10-14T16:26:14.317Z,17.40
2022-10-14T16:28:40.926Z,17.40
2022-10-14T16:31:12.465Z,17.40
2022-10-14T16:33:41.752Z,17.40
2022-10-14T16:36:13.862Z,17.40
2022-10-14T16:38:40.666Z,17.40
2022-10-14T16:41:09.884Z,17.40
2022-10-14T16:43:37.338Z,17.40
2022-10-14T16:46:05.454Z,17.40
2022-10-14T16:48:35.756Z,17.40
2022-10-14T16:51:03.268Z,17.40
2022-10-14T16:53:51.140Z,17.40
2022-10-14T16:56:39.446Z,17.40
2022-10-14T16:59:09.726Z,17.40
2022-10-14T17:01:36.385Z,17.40
2022-10-14T17:04:03.876Z,17.40
2022-10-14T17:06:30.610Z,17.40
2022-10-14T17:08:57.440Z,17.40
2022-10-14T17:11:24.820Z,17.30
2022-10-14T17:13:53.032Z,17.30
2022-10-14T17:16:20.046Z,17.30
2022-10-14T17:21:18.943Z,17.30
2022-10-14T17:23:45.787Z,17.30
2022-10-14T17:26:18.199Z,17.30
2022-10-14T17:28:46.780Z,17.30
2022-10-14T17:31:16.646Z,17.30
2022-10-14T17:33:43.383Z,17.30
2022-10-14T17:36:19.482Z,17.30
2022-10-14T17:38:47.337Z,17.30
2022-10-14T17:41:15.204Z,17.20
2022-10-14T17:43:41.864Z,17.30
2022-10-14T17:46:11.779Z,17.30
2022-10-14T17:48:42.555Z,17.30
2022-10-14T17:51:11.156Z,17.20
2022-10-14T17:53:38.049Z,17.30
2022-10-14T17:56:12.103Z,17.20
2022-10-14T17:58:39.560Z,17.30
2022-10-14T18:01:08.750Z,17.20
2022-10-14T18:03:36.927Z,17.30
2022-10-14T18:06:16.682Z,17.20
2022-10-14T18:08:46.486Z,17.20
2022-10-14T18:11:13.217Z,17.20
2022-10-14T18:16:14.220Z,17.20
2022-10-14T18:18:41.893Z,17.20
2022-10-14T18:21:09.641Z,17.20
2022-10-14T18:23:39.146Z,17.20
2022-10-14T18:26:09.482Z,17.20
2022-10-14T18:28:41.943Z,17.20
2022-10-14T18:31:11.657Z,17.10
2022-10-14T18:33:39.428Z,17.10
2022-10-14T18:36:07.285Z,17.10
2022-10-14T18:38:34.855Z,17.10
2022-10-14T18:41:04.778Z,17.10
2022-10-14T18:43:32.605Z,17.10
2022-10-14T18:46:05.083Z,17.10
2022-10-14T18:48:32.025Z,17.10
2022-10-14T18:51:03.061Z,17.10
2022-10-14T18:53:31.988Z,17.10
2022-10-14T18:56:03.664Z,17.10
2022-10-14T18:58:30.328Z,17.10
2022-10-14T19:00:57.012Z,17.10
2022-10-14T19:03:23.595Z,17.10
2022-10-14T19:05:51.325Z,17.10
2022-10-14T19:08:18.685Z,17.10
2022-10-14T19:10:45.354Z,17.10
2022-10-14T19:13:12.165Z,17.10
2022-10-14T19:15:46.106Z,17.10
2022-10-14T19:18:15.476Z,17.20
2022-10-14T19:20:42.169Z,17.20
2022-10-14T19:23:08.969Z,17.20
2022-10-14T19:25:36.620Z,17.20
2022-10-14T19:28:03.412Z,17.20
2022-10-14T19:30:30.002Z,17.10
2022-10-14T19:32:56.672Z,17.20
2022-10-14T19:35:23.266Z,17.10
2022-10-14T19:37:49.867Z,17.10
2022-10-14T19:40:19.842Z,17.10
2022-10-14T19:42:49.501Z,17.10
2022-10-14T19:45:16.077Z,17.10
2022-10-14T19:47:42.767Z,17.10
2022-10-14T19:50:09.962Z,17.00
2022-10-14T19:52:36.591Z,17.10
2022-10-14T19:55:03.479Z,17.10
2022-10-14T19:57:30.116Z,17.10
2022-10-14T19:59:56.772Z,17.00
2022-10-14T20:02:23.399Z,17.00
2022-10-14T20:04:50.089Z,17.00
2022-10-14T20:07:16.722Z,17.00
2022-10-14T20:09:43.512Z,17.00
2022-10-14T20:12:10.367Z,17.00
2022-10-14T20:14:36.991Z,17.00
2022-10-14T20:17:03.756Z,17.00
2022-10-14T20:19:30.674Z,17.00
2022-10-14T20:21:57.489Z,17.00
2022-10-14T20:24:24.150Z,17.00
2022-10-14T20:26:50.766Z,17.00
2022-10-14T20:29:17.507Z,17.00
2022-10-14T20:31:44.202Z,17.00
2022-10-14T20:34:11.454Z,17.00
2022-10-14T20:36:38.192Z,17.00
2022-10-14T20:39:04.954Z,17.00
2022-10-14T20:41:31.698Z,16.90
2022-10-14T20:43:58.506Z,17.00
2022-10-14T20:46:25.287Z,17.00
2022-10-14T20:48:56.951Z,17.00
2022-10-14T20:51:24.262Z,16.90
2022-10-14T20:53:58.823Z,16.90
2022-10-14T20:56:31.105Z,17.00
2022-10-14T20:58:59.099Z,17.00
2022-10-14T21:01:27.291Z,17.00
2022-10-14T21:03:54.922Z,16.90
2022-10-14T21:06:23.985Z,16.90
2022-10-14T21:08:52.242Z,17.00
2022-10-14T21:11:21.975Z,17.00
2022-10-14T21:13:53.321Z,16.90
2022-10-14T21:16:20.926Z,17.00
2022-10-14T21:18:53.561Z,17.00
2022-10-14T21:21:26.547Z,16.90
2022-10-14T21:23:53.984Z,16.90
2022-10-14T21:26:20.684Z,16.90
2022-10-14T21:28:47.393Z,16.90
2022-10-14T21:31:17.594Z,16.90
2022-10-14T21:33:47.153Z,16.90
2022-10-14T21:36:15.561Z,16.90
2022-10-14T21:38:42.517Z,16.90
2022-10-14T21:41:09.379Z,16.90
2022-10-14T21:43:38.628Z,16.90
2022-10-14T21:46:13.319Z,16.90
2022-10-14T21:48:41.357Z,16.90
2022-10-14T21:51:11.142Z,16.90
2022-10-14T21:53:39.080Z,16.90
2022-10-14T21:56:06.153Z,16.90
2022-10-14T21:58:33.839Z,16.90
2022-10-14T22:01:02.206Z,16.90
2022-10-14T22:03:28.987Z,16.90
2022-10-14T22:06:00.208Z,16.90
2022-10-14T22:08:35.413Z,16.90
2022-10-14T22:11:03.042Z,16.80
2022-10-14T22:13:30.613Z,16.80
2022-10-14T22:15:57.635Z,16.80
2022-10-14T22:18:24.553Z,16.80
2022-10-14T22:21:00.620Z,16.80
2022-10-14T22:23:27.384Z,16.80
2022-10-14T22:25:54.285Z,16.80
2022-10-14T22:28:20.977Z,16.80
2022-10-14T22:30:47.722Z,16.80
2022-10-14T22:33:14.325Z,16.80
2022-10-14T22:35:41.088Z,16.80
2022-10-14T22:38:07.865Z,16.80
2022-10-14T22:40:34.693Z,16.80
2022-10-14T22:43:01.337Z,16.80
2022-10-14T22:45:28.233Z,16.80
2022-10-14T22:47:54.871Z,16.80
2022-10-14T22:50:21.512Z,16.70
2022-10-14T22:52:48.132Z,16.80
2022-10-14T22:55:14.861Z,16.80
2022-10-14T22:57:41.527Z,16.80
2022-10-14T23:00:09.022Z,16.70
2022-10-14T23:02:35.651Z,16.70
2022-10-14T23:05:02.709Z,16.80
2022-10-14T23:07:29.411Z,16.70
2022-10-14T23:09:55.991Z,16.70
2022-10-14T23:12:22.856Z,16.80
2022-10-14T23:14:51.214Z,16.70
2022-10-14T23:17:17.841Z,16.70
2022-10-14T23:19:46.097Z,16.70
2022-10-14T23:22:12.816Z,16.70
2022-10-14T23:24:39.390Z,16.70
2022-10-14T23:27:05.995Z,16.70
2022-10-14T23:29:32.582Z,16.70
2022-10-14T23:31:59.415Z,16.80
2022-10-14T23:34:26.012Z,16.70
2022-10-14T23:39:19.257Z,16.80
2022-10-14T23:46:11.476Z,16.70
2022-10-14T23:48:38.232Z,16.70
2022-10-14T23:51:05.889Z,16.70
2022-10-14T23:53:33.206Z,16.70
2022-10-14T23:56:00.193Z,16.70
2022-10-14T23:58:29.602Z,16.70
