createdAt,value
2018-05-26T00:01:01.805Z,18.00
2018-05-26T00:03:30.093Z,17.80
2018-05-26T00:05:58.349Z,17.80
2018-05-26T00:08:25.862Z,17.80
2018-05-26T00:10:54.112Z,17.70
2018-05-26T00:13:21.641Z,17.70
2018-05-26T00:15:49.128Z,17.70
2018-05-26T00:18:16.644Z,17.70
2018-05-26T00:20:44.127Z,17.70
2018-05-26T00:23:12.426Z,17.50
2018-05-26T00:25:40.685Z,17.50
2018-05-26T00:28:08.208Z,17.40
2018-05-26T00:30:35.705Z,17.40
2018-05-26T00:33:03.203Z,17.30
2018-05-26T00:35:30.705Z,17.20
2018-05-26T00:37:58.961Z,17.00
2018-05-26T00:40:26.477Z,17.00
2018-05-26T00:42:53.953Z,17.00
2018-05-26T00:45:21.440Z,17.00
2018-05-26T00:47:48.942Z,17.00
2018-05-26T00:50:16.415Z,17.00
2018-05-26T00:52:43.917Z,17.10
2018-05-26T00:55:11.394Z,17.10
2018-05-26T00:57:38.902Z,17.10
2018-05-26T01:00:06.393Z,17.10
2018-05-26T01:02:33.910Z,17.00
2018-05-26T01:05:01.402Z,16.90
2018-05-26T01:07:28.882Z,16.90
2018-05-26T01:09:56.391Z,16.80
2018-05-26T01:12:23.896Z,16.70
2018-05-26T01:14:51.403Z,16.60
2018-05-26T01:17:18.914Z,16.50
2018-05-26T01:19:46.397Z,16.40
2018-05-26T01:22:14.641Z,16.20
2018-05-26T01:24:42.137Z,16.20
2018-05-26T01:27:09.625Z,16.20
2018-05-26T01:29:37.901Z,16.10
2018-05-26T01:32:06.154Z,16.00
2018-05-26T01:34:33.671Z,16.00
2018-05-26T01:37:01.954Z,15.90
2018-05-26T01:42:20.060Z,15.80
2018-05-26T01:44:47.548Z,15.80
2018-05-26T01:47:15.074Z,15.70
2018-05-26T01:49:42.558Z,15.70
2018-05-26T01:52:10.842Z,15.80
2018-05-26T01:54:39.098Z,15.90
2018-05-26T01:57:06.625Z,15.80
2018-05-26T01:59:34.113Z,15.90
2018-05-26T02:02:01.762Z,16.00
2018-05-26T02:04:30.035Z,16.10
2018-05-26T02:06:58.285Z,16.20
2018-05-26T02:09:25.819Z,16.10
2018-05-26T02:11:53.298Z,16.20
2018-05-26T02:14:20.819Z,16.20
2018-05-26T02:16:48.305Z,16.10
2018-05-26T02:19:15.842Z,16.10
2018-05-26T02:21:43.337Z,16.00
2018-05-26T02:24:10.867Z,16.00
2018-05-26T02:26:38.353Z,16.00
2018-05-26T02:29:05.877Z,16.00
2018-05-26T02:31:34.155Z,15.70
2018-05-26T02:34:02.507Z,15.60
2018-05-26T02:36:30.015Z,15.60
2018-05-26T02:38:57.512Z,15.50
2018-05-26T02:41:25.041Z,15.40
2018-05-26T02:43:52.537Z,15.40
2018-05-26T02:46:20.829Z,15.30
2018-05-26T02:48:49.085Z,15.30
2018-05-26T02:51:16.618Z,15.30
2018-05-26T02:53:44.118Z,15.30
2018-05-26T02:56:11.641Z,15.40
2018-05-26T02:58:39.908Z,15.20
2018-05-26T03:01:07.442Z,15.20
2018-05-26T03:03:34.951Z,15.20
2018-05-26T03:06:08.188Z,15.20
2018-05-26T03:08:41.380Z,15.10
2018-05-26T03:11:14.622Z,15.10
2018-05-26T03:13:47.870Z,15.10
2018-05-26T03:16:32.190Z,15.10
2018-05-26T03:18:59.696Z,15.10
2018-05-26T03:21:27.223Z,15.10
2018-05-26T03:23:54.721Z,15.10
2018-05-26T03:26:22.262Z,15.20
2018-05-26T03:28:49.765Z,15.30
2018-05-26T03:31:17.266Z,15.40
2018-05-26T03:33:44.797Z,15.50
2018-05-26T03:36:12.281Z,15.50
2018-05-26T03:38:39.826Z,15.50
2018-05-26T03:41:07.317Z,15.40
2018-05-26T03:43:34.845Z,15.40
2018-05-26T03:46:02.365Z,15.40
2018-05-26T03:48:29.894Z,15.40
2018-05-26T03:50:57.423Z,15.50
2018-05-26T03:53:24.954Z,15.50
2018-05-26T03:56:04.401Z,15.60
2018-05-26T03:58:43.848Z,15.60
2018-05-26T04:01:11.351Z,15.70
2018-05-26T04:03:38.866Z,15.70
2018-05-26T04:06:06.448Z,15.80
2018-05-26T04:08:33.904Z,15.80
2018-05-26T04:11:01.404Z,15.90
2018-05-26T04:13:28.934Z,15.90
2018-05-26T04:15:56.424Z,15.90
2018-05-26T04:18:23.955Z,16.00
2018-05-26T04:20:51.461Z,16.10
2018-05-26T04:23:18.991Z,16.20
2018-05-26T04:25:46.477Z,16.30
2018-05-26T04:28:14.059Z,16.40
2018-05-26T04:30:41.522Z,16.40
2018-05-26T04:33:09.022Z,16.50
2018-05-26T04:35:37.327Z,16.70
2018-05-26T04:38:04.819Z,16.70
2018-05-26T04:40:32.369Z,16.80
2018-05-26T04:43:00.679Z,16.90
2018-05-26T04:45:28.200Z,16.90
2018-05-26T04:47:55.698Z,16.90
2018-05-26T04:50:24.001Z,17.10
2018-05-26T04:52:51.508Z,17.00
2018-05-26T04:55:19.022Z,17.10
2018-05-26T04:57:47.276Z,17.30
2018-05-26T05:00:14.806Z,17.30
2018-05-26T05:02:42.293Z,17.40
2018-05-26T05:05:09.785Z,17.50
2018-05-26T05:07:37.428Z,17.60
2018-05-26T05:10:04.919Z,17.70
2018-05-26T05:12:32.442Z,17.90
2018-05-26T05:15:00.697Z,18.10
2018-05-26T05:17:28.230Z,18.10
2018-05-26T05:19:55.716Z,18.30
2018-05-26T05:22:23.525Z,18.40
2018-05-26T05:24:51.103Z,18.60
2018-05-26T05:27:18.584Z,18.80
2018-05-26T05:29:46.085Z,18.90
2018-05-26T05:32:14.369Z,19.20
2018-05-26T05:34:41.891Z,19.20
2018-05-26T05:37:10.179Z,20.30
2018-05-26T05:39:37.671Z,20.30
2018-05-26T05:42:05.174Z,22.10
2018-05-26T05:44:33.453Z,24.50
2018-05-26T05:47:01.721Z,25.50
2018-05-26T05:49:29.226Z,25.40
2018-05-26T05:51:56.709Z,26.50
2018-05-26T05:54:24.215Z,27.70
2018-05-26T05:56:51.709Z,28.20
2018-05-26T05:59:19.201Z,28.20
2018-05-26T06:01:46.694Z,28.20
2018-05-26T06:04:14.188Z,28.30
2018-05-26T06:06:41.709Z,28.70
2018-05-26T06:09:09.977Z,29.40
2018-05-26T06:11:37.486Z,29.40
2018-05-26T06:14:05.747Z,30.00
2018-05-26T06:16:33.270Z,30.00
2018-05-26T06:19:00.766Z,30.60
2018-05-26T06:21:28.269Z,30.50
2018-05-26T06:23:55.765Z,30.70
2018-05-26T06:26:23.320Z,31.20
2018-05-26T06:28:50.807Z,30.90
2018-05-26T06:31:19.061Z,31.00
2018-05-26T06:33:46.590Z,31.00
2018-05-26T06:36:14.101Z,32.00
2018-05-26T06:38:41.622Z,33.00
2018-05-26T06:41:09.121Z,32.80
2018-05-26T06:43:36.637Z,33.60
2018-05-26T06:46:04.131Z,33.30
2018-05-26T06:48:31.653Z,33.20
2018-05-26T06:50:59.149Z,33.40
2018-05-26T06:53:27.453Z,33.90
2018-05-26T06:55:55.711Z,33.80
2018-05-26T06:58:23.236Z,33.70
2018-05-26T07:00:50.756Z,32.80
2018-05-26T07:03:18.245Z,31.90
2018-05-26T07:05:45.785Z,31.80
2018-05-26T07:08:13.297Z,32.30
2018-05-26T07:10:41.589Z,31.40
2018-05-26T07:13:09.834Z,31.80
2018-05-26T07:15:37.350Z,31.80
2018-05-26T07:18:04.853Z,32.10
2018-05-26T07:20:32.364Z,32.50
2018-05-26T07:22:59.843Z,32.90
2018-05-26T07:25:27.360Z,33.20
2018-05-26T07:27:54.864Z,34.40
2018-05-26T07:30:23.136Z,34.20
2018-05-26T07:32:50.628Z,34.20
2018-05-26T07:35:18.909Z,34.50
2018-05-26T07:37:46.422Z,34.50
2018-05-26T07:40:14.681Z,34.50
2018-05-26T07:42:42.202Z,34.60
2018-05-26T07:45:10.462Z,34.20
2018-05-26T07:47:38.755Z,35.00
2018-05-26T07:50:07.019Z,34.50
2018-05-26T07:52:35.329Z,33.60
2018-05-26T07:55:03.613Z,33.20
2018-05-26T07:57:31.982Z,33.20
2018-05-26T07:59:59.491Z,33.20
2018-05-26T08:02:27.026Z,33.70
2018-05-26T08:04:54.595Z,33.80
2018-05-26T08:07:22.085Z,34.80
2018-05-26T08:09:49.607Z,34.60
2018-05-26T08:12:17.094Z,34.60
2018-05-26T08:14:44.628Z,35.10
2018-05-26T08:17:12.182Z,35.90
2018-05-26T08:19:40.481Z,35.20
2018-05-26T08:22:08.738Z,35.70
2018-05-26T08:24:36.255Z,35.70
2018-05-26T08:27:03.760Z,35.60
2018-05-26T08:29:31.644Z,35.40
2018-05-26T08:31:59.193Z,35.10
2018-05-26T08:34:26.710Z,34.70
2018-05-26T08:36:54.199Z,34.00
2018-05-26T08:39:21.726Z,33.50
2018-05-26T08:41:49.254Z,33.00
2018-05-26T08:44:17.510Z,33.30
2018-05-26T08:46:45.040Z,33.30
2018-05-26T08:49:12.546Z,33.10
2018-05-26T08:51:40.066Z,32.70
2018-05-26T08:54:08.310Z,33.20
2018-05-26T08:56:35.824Z,33.10
2018-05-26T08:59:04.073Z,33.50
2018-05-26T09:01:31.597Z,33.40
2018-05-26T09:03:59.083Z,33.70
2018-05-26T09:06:26.609Z,33.70
2018-05-26T09:08:54.106Z,33.60
2018-05-26T09:11:21.686Z,33.40
2018-05-26T09:13:49.150Z,33.10
2018-05-26T09:16:16.641Z,33.20
2018-05-26T09:18:44.195Z,33.90
2018-05-26T09:21:12.428Z,33.90
2018-05-26T09:23:39.961Z,33.90
2018-05-26T09:26:07.486Z,33.50
2018-05-26T09:28:34.998Z,33.50
2018-05-26T09:31:02.495Z,33.50
2018-05-26T09:33:30.021Z,33.20
2018-05-26T09:35:58.273Z,32.80
2018-05-26T09:38:25.793Z,32.80
2018-05-26T09:40:53.265Z,33.00
2018-05-26T09:43:21.564Z,32.50
2018-05-26T09:45:49.047Z,32.50
2018-05-26T09:48:16.560Z,32.50
2018-05-26T09:50:44.078Z,32.60
2018-05-26T09:53:11.565Z,33.10
2018-05-26T09:55:39.118Z,33.50
2018-05-26T09:58:06.596Z,33.60
2018-05-26T10:00:34.113Z,33.50
2018-05-26T10:03:01.601Z,33.20
2018-05-26T10:05:29.127Z,33.30
2018-05-26T10:07:56.628Z,33.00
2018-05-26T10:10:24.150Z,32.80
2018-05-26T10:12:51.652Z,32.60
2018-05-26T10:15:19.214Z,33.30
2018-05-26T10:17:46.705Z,33.40
2018-05-26T10:20:14.213Z,32.90
2018-05-26T10:22:42.499Z,32.80
2018-05-26T10:25:09.998Z,32.70
2018-05-26T10:27:37.734Z,33.00
2018-05-26T10:30:05.334Z,32.50
2018-05-26T10:32:32.805Z,32.00
2018-05-26T10:35:01.066Z,31.90
2018-05-26T10:37:28.597Z,31.90
2018-05-26T10:39:56.075Z,32.10
2018-05-26T10:42:23.598Z,32.10
2018-05-26T10:44:51.856Z,32.30
2018-05-26T10:47:19.374Z,32.30
2018-05-26T10:49:46.858Z,32.30
2018-05-26T10:52:18.359Z,32.10
2018-05-26T10:54:46.669Z,31.30
2018-05-26T10:57:14.187Z,31.20
2018-05-26T10:59:41.751Z,30.70
2018-05-26T11:02:09.257Z,30.40
2018-05-26T11:04:36.783Z,30.50
2018-05-26T11:07:04.282Z,30.30
2018-05-26T11:09:31.799Z,30.00
2018-05-26T11:11:59.301Z,29.70
2018-05-26T11:14:26.825Z,30.10
2018-05-26T11:16:54.310Z,30.30
2018-05-26T11:19:21.828Z,30.50
2018-05-26T11:21:49.320Z,30.10
2018-05-26T11:24:16.954Z,29.80
2018-05-26T11:26:44.395Z,29.70
2018-05-26T11:29:11.877Z,29.80
2018-05-26T11:31:39.401Z,29.80
2018-05-26T11:34:06.881Z,30.00
2018-05-26T11:36:34.402Z,30.20
2018-05-26T11:39:02.711Z,30.60
2018-05-26T11:41:30.229Z,30.60
2018-05-26T11:43:57.709Z,30.50
2018-05-26T11:46:25.226Z,30.20
2018-05-26T11:48:52.705Z,30.10
2018-05-26T11:51:20.257Z,30.10
2018-05-26T11:53:48.509Z,30.20
2018-05-26T11:56:16.009Z,30.20
2018-05-26T11:58:44.302Z,30.50
2018-05-26T12:01:11.831Z,30.50
2018-05-26T12:03:40.132Z,29.70
2018-05-26T12:06:07.617Z,29.70
2018-05-26T12:08:35.133Z,29.80
2018-05-26T12:11:02.748Z,29.80
2018-05-26T12:13:30.277Z,29.80
2018-05-26T12:15:57.765Z,29.60
2018-05-26T12:18:25.283Z,29.60
2018-05-26T12:20:53.547Z,29.60
2018-05-26T12:23:21.082Z,29.60
2018-05-26T12:25:48.585Z,29.70
2018-05-26T12:28:16.070Z,29.90
2018-05-26T12:30:43.578Z,30.00
2018-05-26T12:33:11.861Z,30.10
2018-05-26T12:35:40.145Z,30.10
2018-05-26T12:38:08.406Z,30.10
2018-05-26T12:40:35.945Z,30.10
2018-05-26T12:43:03.431Z,30.00
2018-05-26T12:45:30.963Z,29.90
2018-05-26T12:47:58.445Z,29.90
2018-05-26T12:50:25.995Z,29.70
2018-05-26T12:52:53.481Z,29.90
2018-05-26T12:55:21.001Z,30.10
2018-05-26T12:57:48.498Z,30.10
2018-05-26T13:00:16.778Z,29.90
2018-05-26T13:02:44.273Z,29.90
2018-05-26T13:05:12.575Z,29.90
2018-05-26T13:07:40.063Z,29.90
2018-05-26T13:10:07.583Z,30.00
2018-05-26T13:12:35.107Z,30.10
2018-05-26T13:15:02.592Z,30.00
2018-05-26T13:17:30.120Z,30.00
2018-05-26T13:19:57.876Z,30.00
2018-05-26T13:22:25.396Z,30.00
2018-05-26T13:24:52.877Z,30.00
2018-05-26T13:27:20.415Z,30.10
2018-05-26T13:29:47.894Z,29.90
2018-05-26T13:32:15.415Z,30.00
2018-05-26T13:34:42.906Z,30.00
2018-05-26T13:37:10.425Z,30.00
2018-05-26T13:39:37.909Z,30.00
2018-05-26T13:42:05.430Z,29.90
2018-05-26T13:44:33.677Z,29.80
2018-05-26T13:47:01.267Z,29.80
2018-05-26T13:49:28.752Z,29.80
2018-05-26T13:51:56.233Z,29.70
2018-05-26T13:54:24.518Z,29.60
2018-05-26T13:56:52.002Z,29.70
2018-05-26T13:59:19.555Z,29.70
2018-05-26T14:01:47.875Z,29.70
2018-05-26T14:04:15.406Z,29.60
2018-05-26T14:06:42.893Z,29.70
2018-05-26T14:09:10.426Z,29.80
2018-05-26T14:11:37.909Z,29.70
2018-05-26T14:14:05.426Z,29.70
2018-05-26T14:16:33.715Z,29.80
2018-05-26T14:19:01.200Z,29.80
2018-05-26T14:21:29.035Z,30.00
2018-05-26T14:23:56.557Z,30.10
2018-05-26T14:26:24.040Z,30.40
2018-05-26T14:28:51.554Z,30.30
2018-05-26T14:31:19.105Z,30.30
2018-05-26T14:33:46.626Z,30.30
2018-05-26T14:36:14.145Z,30.50
2018-05-26T14:38:41.640Z,30.60
2018-05-26T14:41:09.136Z,31.00
2018-05-26T14:43:37.441Z,31.10
2018-05-26T14:46:04.922Z,31.10
2018-05-26T14:48:32.421Z,30.90
2018-05-26T14:50:59.906Z,30.80
2018-05-26T14:53:27.397Z,30.80
2018-05-26T14:55:55.673Z,30.80
2018-05-26T14:58:23.234Z,30.80
2018-05-26T15:00:50.737Z,30.80
2018-05-26T15:03:18.989Z,30.90
2018-05-26T15:05:46.506Z,30.90
2018-05-26T15:08:14.753Z,31.10
2018-05-26T15:10:42.265Z,31.10
2018-05-26T15:13:09.841Z,31.30
2018-05-26T15:15:37.293Z,31.50
2018-05-26T15:18:05.541Z,31.20
2018-05-26T15:20:33.054Z,31.20
2018-05-26T15:23:01.306Z,31.10
2018-05-26T15:25:28.781Z,31.00
2018-05-26T15:27:56.297Z,31.10
2018-05-26T15:30:23.785Z,31.00
2018-05-26T15:32:51.329Z,30.90
2018-05-26T15:35:19.591Z,30.80
2018-05-26T15:37:47.112Z,30.70
2018-05-26T15:40:14.593Z,30.80
2018-05-26T15:42:42.112Z,30.80
2018-05-26T15:45:09.595Z,30.90
2018-05-26T15:47:37.110Z,30.80
2018-05-26T15:50:04.601Z,31.00
2018-05-26T15:52:32.131Z,31.10
2018-05-26T15:54:59.629Z,31.40
2018-05-26T15:57:27.146Z,31.50
2018-05-26T15:59:54.691Z,31.40
2018-05-26T16:02:22.177Z,31.50
2018-05-26T16:04:49.661Z,31.60
2018-05-26T16:07:17.989Z,31.60
2018-05-26T16:09:45.490Z,31.60
2018-05-26T16:12:12.969Z,31.80
2018-05-26T16:14:40.502Z,31.70
2018-05-26T16:17:07.985Z,31.80
2018-05-26T16:19:35.509Z,32.00
2018-05-26T16:22:03.006Z,32.00
2018-05-26T16:24:30.546Z,31.70
2018-05-26T16:26:58.025Z,31.60
2018-05-26T16:29:25.887Z,31.70
2018-05-26T16:31:53.379Z,31.60
2018-05-26T16:34:20.923Z,31.40
2018-05-26T16:36:48.414Z,31.20
2018-05-26T16:39:15.950Z,31.10
2018-05-26T16:41:43.456Z,30.90
2018-05-26T16:44:10.992Z,31.10
2018-05-26T16:46:38.494Z,31.20
2018-05-26T16:49:06.026Z,31.20
2018-05-26T16:51:33.506Z,31.10
2018-05-26T16:54:00.981Z,30.90
2018-05-26T16:56:28.502Z,30.90
2018-05-26T16:58:56.752Z,30.60
2018-05-26T17:01:24.266Z,30.50
2018-05-26T17:03:52.518Z,30.20
2018-05-26T17:06:20.036Z,30.20
2018-05-26T17:08:47.517Z,30.10
2018-05-26T17:11:15.035Z,29.90
2018-05-26T17:13:42.532Z,29.70
2018-05-26T17:16:10.819Z,29.30
2018-05-26T17:18:38.297Z,29.30
2018-05-26T17:21:06.585Z,29.20
2018-05-26T17:23:34.833Z,29.10
2018-05-26T17:26:02.368Z,29.10
2018-05-26T17:28:29.853Z,29.10
2018-05-26T17:30:57.456Z,29.00
2018-05-26T17:33:24.854Z,28.90
2018-05-26T17:35:53.168Z,28.80
2018-05-26T17:38:20.657Z,28.80
2018-05-26T17:40:48.190Z,28.70
2018-05-26T17:43:16.434Z,28.50
2018-05-26T17:45:43.925Z,28.50
2018-05-26T17:48:11.441Z,28.40
2018-05-26T17:50:38.924Z,28.40
2018-05-26T17:53:06.442Z,28.30
2018-05-26T17:55:33.929Z,28.30
2018-05-26T17:58:03.073Z,28.20
2018-05-26T18:00:30.565Z,28.10
2018-05-26T18:02:58.091Z,28.10
2018-05-26T18:05:26.358Z,27.90
2018-05-26T18:07:53.876Z,27.90
2018-05-26T18:10:21.369Z,27.90
2018-05-26T18:12:48.907Z,27.80
2018-05-26T18:15:17.164Z,27.70
2018-05-26T18:17:44.674Z,27.60
2018-05-26T18:20:12.249Z,27.60
2018-05-26T18:22:39.780Z,27.50
2018-05-26T18:25:07.278Z,27.30
2018-05-26T18:27:34.831Z,27.30
2018-05-26T18:30:02.324Z,27.20
2018-05-26T18:32:29.859Z,27.10
2018-05-26T18:34:57.338Z,27.00
2018-05-26T18:37:24.828Z,26.90
2018-05-26T18:39:52.345Z,26.90
2018-05-26T18:42:19.849Z,26.80
2018-05-26T18:44:47.389Z,26.70
2018-05-26T18:47:14.872Z,26.60
2018-05-26T18:49:42.394Z,26.50
2018-05-26T18:52:10.654Z,26.30
2018-05-26T18:54:38.165Z,26.30
2018-05-26T18:57:06.286Z,26.20
2018-05-26T18:59:33.822Z,26.10
2018-05-26T19:02:01.318Z,26.00
2018-05-26T19:04:28.837Z,25.90
2018-05-26T19:06:57.098Z,25.70
2018-05-26T19:09:24.618Z,25.60
2018-05-26T19:11:52.106Z,25.50
2018-05-26T19:14:19.821Z,25.50
2018-05-26T19:16:47.310Z,25.30
2018-05-26T19:19:15.150Z,25.30
2018-05-26T19:21:42.670Z,25.20
2018-05-26T19:24:10.925Z,25.00
2018-05-26T19:26:38.493Z,25.00
2018-05-26T19:29:05.994Z,24.90
2018-05-26T19:31:33.513Z,24.80
2018-05-26T19:34:00.994Z,24.70
2018-05-26T19:36:28.549Z,24.60
2018-05-26T19:38:56.034Z,24.50
2018-05-26T19:41:23.554Z,24.40
2018-05-26T19:43:51.033Z,24.30
2018-05-26T19:46:19.377Z,24.20
2018-05-26T19:48:46.864Z,24.20
2018-05-26T19:51:14.390Z,24.20
2018-05-26T19:53:41.876Z,24.30
2018-05-26T19:56:09.682Z,24.20
2018-05-26T19:58:38.550Z,24.20
2018-05-26T20:01:06.094Z,24.10
2018-05-26T20:03:34.346Z,23.90
2018-05-26T20:06:01.867Z,23.90
2018-05-26T20:08:29.378Z,23.80
2018-05-26T20:10:56.874Z,23.70
2018-05-26T20:13:24.433Z,23.60
2018-05-26T20:15:51.918Z,23.60
2018-05-26T20:18:19.449Z,23.50
2018-05-26T20:20:46.984Z,23.60
2018-05-26T20:23:15.277Z,23.50
2018-05-26T20:25:43.543Z,23.50
2018-05-26T20:28:11.050Z,23.50
2018-05-26T20:30:39.345Z,23.50
2018-05-26T20:33:06.864Z,23.40
2018-05-26T20:35:34.347Z,23.40
2018-05-26T20:38:02.345Z,23.30
2018-05-26T20:40:30.623Z,23.20
2018-05-26T20:42:58.147Z,23.10
2018-05-26T20:45:25.649Z,23.10
2018-05-26T20:47:53.181Z,23.00
2018-05-26T20:50:20.677Z,22.90
2018-05-26T20:52:48.206Z,22.80
2018-05-26T20:55:16.469Z,22.70
2018-05-26T20:57:43.972Z,22.60
2018-05-26T21:00:12.381Z,22.30
2018-05-26T21:02:39.890Z,22.30
2018-05-26T21:05:07.436Z,22.20
2018-05-26T21:07:34.930Z,22.00
2018-05-26T21:10:02.451Z,21.80
2018-05-26T21:12:29.949Z,21.70
2018-05-26T21:14:57.534Z,21.80
2018-05-26T21:17:25.037Z,21.90
2018-05-26T21:19:52.561Z,22.00
2018-05-26T21:22:20.050Z,22.00
2018-05-26T21:24:47.571Z,22.00
2018-05-26T21:27:16.357Z,22.00
2018-05-26T21:29:43.871Z,22.00
2018-05-26T21:32:11.391Z,22.00
2018-05-26T21:34:38.970Z,21.90
2018-05-26T21:37:06.469Z,21.90
2018-05-26T21:39:34.022Z,21.80
2018-05-26T21:42:01.504Z,21.80
2018-05-26T21:44:29.753Z,21.70
2018-05-26T21:46:57.275Z,21.70
2018-05-26T21:49:24.761Z,21.70
2018-05-26T21:51:52.354Z,21.60
2018-05-26T21:54:19.877Z,21.60
2018-05-26T21:56:47.366Z,21.60
2018-05-26T21:59:14.854Z,21.60
2018-05-26T22:01:42.365Z,21.60
2018-05-26T22:04:09.853Z,21.50
2018-05-26T22:06:37.421Z,21.50
2018-05-26T22:09:04.989Z,21.40
2018-05-26T22:11:32.506Z,21.40
2018-05-26T22:14:00.001Z,21.30
2018-05-26T22:16:27.545Z,21.30
2018-05-26T22:18:55.065Z,21.10
2018-05-26T22:21:22.550Z,21.00
2018-05-26T22:23:50.068Z,20.80
2018-05-26T22:26:17.559Z,20.70
2018-05-26T22:28:45.078Z,20.50
2018-05-26T22:31:12.589Z,20.50
2018-05-26T22:33:40.123Z,20.50
2018-05-26T22:36:08.374Z,20.50
2018-05-26T22:38:35.919Z,20.50
2018-05-26T22:41:03.407Z,20.50
2018-05-26T22:43:30.922Z,20.40
2018-05-26T22:45:58.407Z,20.30
2018-05-26T22:48:25.943Z,20.20
2018-05-26T22:50:53.442Z,20.10
2018-05-26T22:53:21.688Z,20.00
2018-05-26T22:55:49.216Z,19.90
2018-05-26T22:58:16.704Z,19.90
2018-05-26T23:00:44.217Z,19.80
2018-05-26T23:03:11.707Z,19.70
2018-05-26T23:05:39.229Z,19.70
2018-05-26T23:08:06.732Z,19.60
2018-05-26T23:10:34.253Z,19.60
2018-05-26T23:13:01.749Z,19.70
2018-05-26T23:15:29.261Z,19.70
2018-05-26T23:17:56.761Z,19.90
2018-05-26T23:20:24.300Z,20.00
2018-05-26T23:22:51.793Z,20.10
2018-05-26T23:25:19.309Z,20.20
2018-05-26T23:27:46.797Z,20.20
2018-05-26T23:30:14.313Z,20.30
2018-05-26T23:32:41.841Z,20.30
2018-05-26T23:35:09.326Z,20.30
2018-05-26T23:37:36.865Z,20.30
2018-05-26T23:40:04.390Z,20.30
2018-05-26T23:42:31.887Z,20.20
2018-05-26T23:44:59.398Z,20.10
2018-05-26T23:47:26.941Z,20.00
2018-05-26T23:49:54.456Z,19.90
2018-05-26T23:52:22.802Z,19.70
2018-05-26T23:54:51.023Z,19.60
2018-05-26T23:57:18.594Z,19.60
2018-05-26T23:59:46.082Z,19.60
