createdAt,value
2023-01-02T00:02:16.336Z,15.00
2023-01-02T00:07:21.703Z,19.40
2023-01-02T00:12:30.866Z,14.00
2023-01-02T00:17:35.336Z,15.40
2023-01-02T00:22:39.394Z,14.00
2023-01-02T00:27:47.375Z,15.43
2023-01-02T00:38:03.767Z,12.60
2023-01-02T00:43:08.950Z,14.97
2023-01-02T00:48:17.160Z,17.20
2023-01-02T00:53:21.619Z,16.90
2023-01-02T00:58:25.653Z,19.53
2023-01-02T01:03:33.896Z,16.33
2023-01-02T01:08:39.596Z,11.37
2023-01-02T01:13:46.338Z,15.43
2023-01-02T01:18:50.363Z,13.50
2023-01-02T01:23:58.336Z,13.80
2023-01-02T01:29:02.692Z,15.60
2023-01-02T01:34:06.601Z,11.27
2023-01-02T01:39:11.922Z,13.57
2023-01-02T01:44:46.701Z,14.87
2023-01-02T01:50:07.539Z,13.93
2023-01-02T01:55:23.506Z,10.53
2023-01-02T02:00:32.749Z,14.45
2023-01-02T02:05:39.478Z,11.10
2023-01-02T02:10:44.983Z,11.52
2023-01-02T02:15:55.995Z,13.90
2023-01-02T02:21:41.114Z,10.37
2023-01-02T02:27:12.818Z,9.60
2023-01-02T02:32:26.547Z,12.67
2023-01-02T02:37:38.719Z,14.83
2023-01-02T02:42:51.493Z,10.63
2023-01-02T02:48:04.985Z,13.23
2023-01-02T02:53:18.845Z,17.30
2023-01-02T02:58:28.500Z,13.27
2023-01-02T03:03:34.307Z,11.70
2023-01-02T03:09:09.720Z,13.73
2023-01-02T03:14:50.067Z,14.90
2023-01-02T03:20:01.594Z,10.37
2023-01-02T03:25:11.158Z,14.70
2023-01-02T03:30:23.406Z,15.43
2023-01-02T03:35:39.666Z,13.03
2023-01-02T03:40:57.602Z,11.60
2023-01-02T03:51:24.463Z,14.50
2023-01-02T03:56:59.468Z,15.87
2023-01-02T04:02:29.714Z,13.13
2023-01-02T04:08:00.334Z,12.27
2023-01-02T04:13:29.903Z,12.50
2023-01-02T04:18:49.630Z,11.13
2023-01-02T04:24:14.769Z,15.83
2023-01-02T04:29:19.683Z,14.03
2023-01-02T04:34:29.815Z,12.80
2023-01-02T04:39:37.193Z,13.50
2023-01-02T04:44:40.928Z,14.45
2023-01-02T04:49:46.425Z,12.93
2023-01-02T04:54:50.459Z,15.17
2023-01-02T04:59:58.582Z,13.37
2023-01-02T05:05:07.703Z,12.10
2023-01-02T05:10:18.305Z,11.57
2023-01-02T05:15:23.379Z,12.13
2023-01-02T05:20:32.358Z,13.27
2023-01-02T05:25:38.889Z,13.70
2023-01-02T05:30:43.539Z,12.87
2023-01-02T05:35:48.288Z,12.53
2023-01-02T05:41:05.303Z,11.00
2023-01-02T05:46:15.967Z,12.93
2023-01-02T05:51:22.386Z,14.60
2023-01-02T05:56:28.396Z,12.07
2023-01-02T06:01:33.577Z,14.93
2023-01-02T06:06:49.320Z,11.97
2023-01-02T06:11:54.263Z,11.60
2023-01-02T06:16:59.729Z,15.23
2023-01-02T06:22:04.977Z,15.40
2023-01-02T06:27:08.899Z,13.33
2023-01-02T06:32:12.755Z,12.20
2023-01-02T06:37:21.357Z,12.07
2023-01-02T06:42:33.165Z,15.43
2023-01-02T06:47:37.617Z,13.40
2023-01-02T06:52:41.376Z,15.37
2023-01-02T06:57:48.318Z,13.17
2023-01-02T07:02:54.313Z,12.27
2023-01-02T07:08:01.616Z,11.80
2023-01-02T07:13:09.131Z,9.60
2023-01-02T07:18:14.175Z,14.57
2023-01-02T07:28:28.520Z,17.97
2023-01-02T07:33:33.792Z,13.70
2023-01-02T07:38:40.345Z,14.77
2023-01-02T07:43:45.621Z,12.37
2023-01-02T07:48:51.065Z,13.87
2023-01-02T07:53:57.634Z,14.27
2023-01-02T08:04:12.619Z,15.23
2023-01-02T08:09:19.151Z,15.57
2023-01-02T08:14:23.983Z,12.90
2023-01-02T08:19:29.778Z,17.97
2023-01-02T08:24:36.058Z,13.82
2023-01-02T08:29:41.248Z,13.33
2023-01-02T08:34:47.791Z,16.60
2023-01-02T08:39:54.343Z,11.77
2023-01-02T08:44:58.571Z,15.37
2023-01-02T08:50:03.088Z,12.50
2023-01-02T08:55:07.791Z,12.27
2023-01-02T09:00:12.591Z,13.00
2023-01-02T09:05:20.323Z,12.10
2023-01-02T09:10:26.640Z,12.70
2023-01-02T09:15:32.597Z,14.37
2023-01-02T09:20:41.409Z,11.57
2023-01-02T09:30:50.300Z,12.37
2023-01-02T09:35:54.135Z,17.10
2023-01-02T09:41:05.288Z,14.17
2023-01-02T09:46:23.421Z,13.47
2023-01-02T09:51:29.793Z,14.15
2023-01-02T09:56:41.235Z,14.23
2023-01-02T10:02:11.278Z,17.40
2023-01-02T10:07:48.651Z,14.97
2023-01-02T10:13:23.803Z,17.93
2023-01-02T10:18:43.241Z,21.27
2023-01-02T10:23:52.709Z,15.27
2023-01-02T10:29:08.358Z,15.27
2023-01-02T10:34:19.299Z,18.37
2023-01-02T10:39:28.895Z,16.57
2023-01-02T10:44:36.784Z,16.93
2023-01-02T10:49:45.420Z,15.93
2023-01-02T10:54:59.903Z,15.40
2023-01-02T11:00:13.168Z,12.90
2023-01-02T11:05:32.087Z,13.37
2023-01-02T11:10:40.352Z,15.07
2023-01-02T11:16:00.729Z,15.52
2023-01-02T11:21:07.818Z,15.83
2023-01-02T11:26:25.154Z,15.52
2023-01-02T11:31:33.214Z,15.90
2023-01-02T11:36:42.500Z,12.37
2023-01-02T11:42:09.963Z,11.97
2023-01-02T11:52:34.317Z,13.57
2023-01-02T11:58:25.472Z,15.10
2023-01-02T12:03:35.350Z,16.60
2023-01-02T12:09:09.829Z,13.93
2023-01-02T12:14:22.667Z,13.23
2023-01-02T12:20:01.875Z,15.07
2023-01-02T12:25:53.640Z,19.10
2023-01-02T12:31:11.027Z,13.67
2023-01-02T12:36:27.237Z,20.10
2023-01-02T12:42:01.190Z,14.43
2023-01-02T12:47:23.249Z,22.93
2023-01-02T12:52:56.026Z,19.53
2023-01-02T12:58:05.682Z,23.17
2023-01-02T13:03:50.450Z,20.67
2023-01-02T13:09:06.087Z,20.17
2023-01-02T13:14:22.737Z,20.85
2023-01-02T13:19:50.332Z,16.90
2023-01-02T13:25:02.541Z,24.70
2023-01-02T13:30:12.943Z,21.83
2023-01-02T13:35:24.484Z,20.20
2023-01-02T13:40:41.366Z,19.23
2023-01-02T13:45:58.498Z,20.97
2023-01-02T13:51:28.835Z,23.27
2023-01-02T13:56:33.577Z,26.87
2023-01-02T14:02:06.018Z,19.47
2023-01-02T14:07:31.478Z,17.07
2023-01-02T14:13:08.274Z,18.80
2023-01-02T14:18:12.438Z,12.83
2023-01-02T14:24:18.537Z,15.30
2023-01-02T14:29:19.003Z,14.10
2023-01-02T14:34:27.974Z,18.17
2023-01-02T14:39:39.511Z,15.40
2023-01-02T14:45:01.549Z,18.53
2023-01-02T14:50:18.881Z,15.02
2023-01-02T14:55:39.441Z,16.23
2023-01-02T15:00:52.227Z,20.00
2023-01-02T15:06:09.669Z,15.83
2023-01-02T15:11:39.467Z,15.88
2023-01-02T15:16:59.838Z,20.53
2023-01-02T15:22:19.486Z,16.10
2023-01-02T15:27:31.593Z,15.07
2023-01-02T15:32:40.559Z,16.00
2023-01-02T15:37:50.361Z,13.40
2023-01-02T15:43:20.848Z,13.67
2023-01-02T15:48:30.050Z,15.90
2023-01-02T15:53:42.314Z,15.27
2023-01-02T15:58:52.449Z,15.07
2023-01-02T16:04:19.666Z,13.83
2023-01-02T16:09:31.548Z,13.73
2023-01-02T16:14:57.179Z,20.77
2023-01-02T16:20:12.290Z,13.67
2023-01-02T16:25:22.579Z,13.73
2023-01-02T16:30:34.033Z,14.13
2023-01-02T16:35:41.484Z,14.07
2023-01-02T16:41:00.787Z,14.30
2023-01-02T16:46:14.548Z,13.00
2023-01-02T16:51:19.433Z,14.53
2023-01-02T16:56:24.613Z,14.57
2023-01-02T17:01:32.426Z,15.97
2023-01-02T17:06:36.527Z,17.93
2023-01-02T17:12:00.747Z,13.93
2023-01-02T17:17:06.244Z,15.10
2023-01-02T17:22:13.428Z,16.83
2023-01-02T17:27:18.474Z,18.47
2023-01-02T17:32:25.357Z,16.23
2023-01-02T17:37:34.560Z,13.68
2023-01-02T17:42:43.481Z,14.52
2023-01-02T17:48:02.675Z,12.03
2023-01-02T17:53:12.313Z,13.03
2023-01-02T17:58:20.266Z,14.33
2023-01-02T18:03:24.279Z,11.87
2023-01-02T18:08:30.803Z,15.10
2023-01-02T18:13:44.214Z,16.43
2023-01-02T18:18:52.187Z,14.07
2023-01-02T18:24:01.875Z,12.60
2023-01-02T18:29:18.212Z,13.80
2023-01-02T18:34:47.690Z,16.83
2023-01-02T18:40:00.172Z,12.67
2023-01-02T18:45:15.762Z,12.60
2023-01-02T18:50:38.722Z,15.60
2023-01-02T18:55:50.834Z,12.97
2023-01-02T19:00:57.708Z,16.33
2023-01-02T19:06:18.558Z,12.17
2023-01-02T19:11:53.114Z,13.33
2023-01-02T19:17:06.764Z,14.83
2023-01-02T19:22:24.996Z,14.77
2023-01-02T19:32:40.841Z,13.03
2023-01-02T19:37:47.409Z,12.37
2023-01-02T19:42:55.272Z,14.50
2023-01-02T19:48:00.905Z,12.82
2023-01-02T19:53:08.451Z,13.20
2023-01-02T19:58:13.105Z,10.87
2023-01-02T20:03:17.042Z,13.63
2023-01-02T20:08:21.568Z,14.90
2023-01-02T20:13:30.471Z,9.55
2023-01-02T20:18:35.497Z,15.33
2023-01-02T20:23:40.274Z,11.17
2023-01-02T20:28:44.204Z,13.82
2023-01-02T20:33:49.068Z,12.10
2023-01-02T20:38:53.608Z,10.00
2023-01-02T20:43:57.564Z,11.23
2023-01-02T20:49:02.604Z,12.50
2023-01-02T20:54:08.014Z,12.33
2023-01-02T20:59:12.779Z,11.83
2023-01-02T21:04:22.776Z,8.50
2023-01-02T21:09:33.306Z,8.40
2023-01-02T21:14:38.271Z,9.67
2023-01-02T21:19:44.485Z,10.77
2023-01-02T21:24:48.394Z,10.90
2023-01-02T21:30:34.353Z,10.47
2023-01-02T21:35:38.547Z,11.57
2023-01-02T21:40:44.070Z,9.27
2023-01-02T21:45:48.768Z,8.60
2023-01-02T21:50:55.858Z,9.55
2023-01-02T21:56:03.230Z,12.33
2023-01-02T22:01:11.186Z,8.20
2023-01-02T22:06:15.376Z,10.83
2023-01-02T22:11:39.768Z,9.33
2023-01-02T22:16:43.748Z,11.07
2023-01-02T22:21:51.483Z,13.43
2023-01-02T22:26:58.242Z,10.70
2023-01-02T22:32:04.630Z,13.87
2023-01-02T22:37:08.498Z,7.90
2023-01-02T22:48:10.045Z,8.73
2023-01-02T22:58:22.934Z,8.75
2023-01-02T23:08:39.610Z,12.00
2023-01-02T23:13:48.987Z,9.70
2023-01-02T23:19:15.715Z,8.73
2023-01-02T23:24:37.529Z,10.10
2023-01-02T23:29:44.167Z,11.00
2023-01-02T23:34:49.613Z,13.57
2023-01-02T23:39:53.380Z,10.50
2023-01-02T23:44:57.449Z,8.23
2023-01-02T23:50:01.997Z,10.50
2023-01-02T23:55:07.772Z,9.27
